sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T00:00:00.000Z,108,2020-10-09T00:04:47.180Z,45.4872,100,-61.14095,100,10.8,100,14.2,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,3.4,100,1.1,100,1.3,100,3.5,100,3.2,100,3.5,100,994.5,100,54.7,100,297,100,65.9,100,5.0,100,2,1,3.7,1,994.5,1,994.5,994.5,54.7,53.3,297,302,65.9,64.8,5.0,4.0
2020-10-09T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T00:10:00.000Z,110,2020-10-09T00:13:33.119Z,,-1,,-1,11.4,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,51.8,100,297,100,65.5,100,5.0,100,3,1,3.9,1,994.8,1,994.8,994.8,51.8,50.0,297,303,65.5,64.8,5.0,4.0
2020-10-09T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T00:20:00.000Z,110,2020-10-09T00:23:31.627Z,45.4872,100,-61.14095,100,10.8,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,50.0,100,299,100,62.6,100,5.0,100,1,1,3.8,1,995.0,1,995.0,995.0,50.0,48.6,299,305,62.6,61.9,5.0,4.0
2020-10-09T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T00:30:00.000Z,110,2020-10-09T00:33:33.993Z,45.48718,100,-61.14095,100,10.7,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,49.0,100,299,100,66.6,100,5.0,100,1,1,4.0,1,995.1,1,995.1,995.2,49.0,47.5,299,304,66.6,64.8,5.0,4.0
2020-10-09T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T00:40:00.000Z,110,2020-10-09T00:43:31.589Z,45.48717,100,-61.14095,100,10.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,56.5,100,298,100,72.7,100,5.0,100,1,1,3.7,1,995.2,1,995.2,995.2,56.5,54.7,298,303,72.7,70.9,5.0,4.0
2020-10-09T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T00:50:00.000Z,110,2020-10-09T00:53:35.114Z,45.48723,100,-61.14095,100,10.4,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,53.6,100,293,100,68.8,100,5.0,100,3,1,3.4,1,995.3,1,995.3,995.3,53.6,51.8,293,298,68.8,68.0,5.0,4.0
2020-10-09T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T01:00:00.000Z,108,2020-10-09T01:02:56.976Z,45.4872,100,-61.14092,100,10.2,100,13.6,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,3.6,100,1.1,100,1.3,100,3.4,100,3.3,100,3.9,100,995.4,100,53.6,100,297,100,70.2,100,5.0,100,3,1,3.2,1,995.4,1,995.4,995.4,53.6,52.2,297,302,70.2,69.1,5.0,4.0
2020-10-09T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T01:10:00.000Z,110,2020-10-09T01:15:40.958Z,45.4872,100,-61.140919999999994,100,10.1,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,58.7,100,295,100,72.4,100,5.0,100,1,1,3.0,1,995.4,1,995.4,995.4,58.7,56.9,295,300,72.4,70.2,5.0,4.0
2020-10-09T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T01:20:00.000Z,110,2020-10-09T01:22:38.280Z,45.48717,100,-61.14092,100,10.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,62.3,100,297,100,81.7,100,5.0,100,1,1,2.9,1,995.4,1,995.4,995.4,62.3,60.5,297,302,81.7,79.6,5.0,4.0
2020-10-09T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T01:30:00.000Z,110,2020-10-09T01:32:44.272Z,45.48717,100,-61.14088,100,9.9,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,59.0,100,293,100,77.8,100,5.0,100,1,1,2.8,1,995.6,1,995.6,995.6,59.0,57.2,293,298,77.8,77.0,5.0,4.0
2020-10-09T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T01:40:00.000Z,110,2020-10-09T01:42:42.754Z,45.48717,100,-61.14092,100,9.8,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,56.9,100,295,100,69.1,100,5.0,100,1,1,3.1,1,995.8,1,995.8,995.8,56.9,55.4,295,300,69.1,67.0,5.0,4.0
2020-10-09T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T01:50:00.000Z,110,2020-10-09T01:52:53.611Z,45.48717,100,-61.14092,100,9.6,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,60.1,100,300,100,76.0,100,5.0,100,1,1,3.0,1,995.9,1,995.9,995.9,60.1,58.3,300,305,76.0,76.3,5.0,4.0
2020-10-09T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T02:00:00.000Z,108,2020-10-09T02:03:01.981Z,45.48717,100,-61.1409,100,9.5,100,12.9,100,12.5,100,0.0,100,3.6,100,0.8,100,1.7,100,3.6,100,1.2,100,1.4,100,3.5,100,3.3,100,3.6,100,995.9,100,62.3,100,300,100,78.8,100,5.0,100,1,1,2.9,1,995.9,1,995.9,995.9,62.3,60.5,300,305,78.8,74.9,5.0,4.0
2020-10-09T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T02:10:00.000Z,110,2020-10-09T02:16:03.005Z,45.48712,100,-61.1409,100,9.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,59.4,100,299,100,77.8,100,5.0,100,1,1,2.9,1,996.1,1,996.1,996.1,59.4,58.0,299,304,77.8,77.0,5.0,4.0
2020-10-09T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T02:20:00.000Z,110,2020-10-09T02:23:03.321Z,45.48713,100,-61.1409,100,9.5,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,58.7,100,301,100,75.6,100,5.0,100,1,1,2.6,1,996.2,1,996.2,996.2,58.7,57.2,301,307,75.6,72.0,5.0,4.0
2020-10-09T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T02:30:00.000Z,110,2020-10-09T02:33:05.186Z,45.48713,100,-61.14095,100,9.3,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,60.5,100,304,100,75.2,100,5.0,100,1,1,2.5,1,996.4,1,996.4,996.4,60.5,59.0,304,309,75.2,73.4,5.0,4.0
2020-10-09T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T02:40:00.000Z,110,2020-10-09T02:43:08.008Z,45.48718,100,-61.140919999999994,100,9.3,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,56.9,100,302,100,71.3,100,5.0,100,1,1,2.6,1,996.7,1,996.7,996.7,56.9,55.4,302,307,71.3,68.4,5.0,4.0
2020-10-09T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T02:50:00.000Z,110,2020-10-09T02:53:05.584Z,45.48718,100,-61.14092,100,9.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,54.7,100,302,100,67.3,100,5.0,100,1,1,2.6,1,996.8,1,996.8,996.8,54.7,53.3,302,307,67.3,65.5,5.0,4.0
2020-10-09T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T03:00:00.000Z,108,2020-10-09T03:03:18.189Z,45.48717,100,-61.1409,100,9.1,100,12.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,3.8,100,1.2,100,1.4,100,3.7,100,3.4,100,4.3,100,996.8,100,57.2,100,299,100,69.5,100,5.0,100,1,1,2.3,1,996.8,1,996.8,996.8,57.2,55.8,299,304,69.5,68.0,5.0,4.0
2020-10-09T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T03:10:00.000Z,110,2020-10-09T03:17:20.171Z,45.48717,100,-61.140919999999994,100,9.1,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,56.9,100,297,100,72.4,100,5.0,100,3,1,2.1,1,996.9,1,996.9,996.9,56.9,55.1,297,302,72.4,70.2,5.0,4.0
2020-10-09T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T03:20:00.000Z,110,2020-10-09T03:23:24.162Z,45.48718,100,-61.14088,100,9.0,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,52.9,100,295,100,66.2,100,5.0,100,3,1,2.0,1,997.0,1,997.0,997.0,52.9,51.8,295,300,66.2,65.5,5.0,4.0
2020-10-09T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T03:30:00.000Z,110,2020-10-09T03:33:20.461Z,45.48715,100,-61.14086999999999,100,9.0,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,55.4,100,297,100,72.0,100,5.0,100,3,1,1.9,1,997.1,1,997.1,997.1,55.4,54.0,297,302,72.0,69.5,5.0,4.0
2020-10-09T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T03:40:00.000Z,110,2020-10-09T03:43:24.893Z,45.48718,100,-61.14088,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,54.7,100,297,100,67.7,100,5.0,100,1,1,2.0,1,997.2,1,997.2,997.2,54.7,53.3,297,302,67.7,66.6,5.0,4.0
2020-10-09T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T03:50:00.000Z,110,2020-10-09T03:53:26.577Z,45.48715,100,-61.14088,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,53.6,100,296,100,66.6,100,5.0,100,1,1,1.9,1,997.2,1,997.2,997.3,53.6,52.2,296,302,66.6,63.7,5.0,4.0
2020-10-09T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T04:00:00.000Z,108,2020-10-09T04:03:25.216Z,45.48718,100,-61.14085,100,8.8,100,12.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,3.5,100,1.1,100,1.4,100,3.5,100,3.2,100,3.9,100,997.4,100,54.0,100,294,100,65.5,100,5.0,100,3,1,2.0,1,997.4,1,997.4,997.4,54.0,52.2,294,299,65.5,64.4,5.0,4.0
2020-10-09T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T04:10:00.000Z,110,2020-10-09T04:15:31.602Z,45.48717,100,-61.1409,100,8.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,52.6,100,288,100,65.2,100,5.0,100,2,1,2.2,1,997.6,1,997.6,997.6,52.6,50.8,288,293,65.2,63.7,5.0,4.0
2020-10-09T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T04:20:00.000Z,110,2020-10-09T04:23:40.907Z,45.48718,100,-61.1409,100,8.6,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,53.3,100,289,100,65.9,100,5.0,100,1,1,2.3,1,997.7,1,997.7,997.7,53.3,51.8,289,294,65.9,65.5,5.0,4.0
2020-10-09T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T04:30:00.000Z,110,2020-10-09T04:32:42.007Z,45.48718,100,-61.14088,100,8.6,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,53.6,100,290,100,71.6,100,5.0,100,1,1,2.2,1,997.8,1,997.8,997.8,53.6,52.2,290,295,71.6,70.6,5.0,4.0
2020-10-09T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T04:40:00.000Z,110,2020-10-09T04:42:41.746Z,45.48718,100,-61.1409,100,8.6,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,53.3,100,292,100,67.0,100,5.0,100,2,1,2.1,1,998.0,1,998.0,998.0,53.3,51.5,292,297,67.0,65.2,5.0,4.0
2020-10-09T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T04:50:00.000Z,110,2020-10-09T04:53:50.444Z,45.48718,100,-61.14088,100,8.4,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,51.1,100,290,100,63.7,100,5.0,100,2,1,2.2,1,998.1,1,998.1,998.1,51.1,50.0,290,296,63.7,63.0,5.0,4.0
2020-10-09T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T05:00:00.000Z,108,2020-10-09T05:03:55.323Z,45.48715,100,-61.14088,100,8.4,100,12.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,3.3,100,1.0,100,1.3,100,3.3,100,3.1,100,3.4,100,998.3,100,50.0,100,291,100,62.3,100,5.0,100,2,1,2.4,1,998.3,1,998.3,998.3,50.0,48.6,291,297,62.3,61.9,5.0,4.0
2020-10-09T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T05:10:00.000Z,110,2020-10-09T05:15:55.346Z,45.48715,100,-61.14088,100,8.5,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,50.0,100,292,100,64.4,100,5.0,100,3,1,2.4,1,998.4,1,998.4,998.5,50.0,48.6,292,297,64.4,63.0,5.0,4.0
2020-10-09T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T05:20:00.000Z,110,2020-10-09T05:24:54.731Z,45.48717,100,-61.1409,100,8.4,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,46.8,100,294,100,62.3,100,5.0,100,3,1,2.4,1,998.7,1,998.7,998.7,46.8,45.7,294,299,62.3,61.6,5.0,4.0
2020-10-09T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T05:30:00.000Z,110,2020-10-09T05:32:55.624Z,45.48717,100,-61.1409,100,8.4,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,50.0,100,297,100,64.8,100,5.0,100,3,1,2.2,1,998.6,1,998.6,998.6,50.0,48.6,297,303,64.8,64.4,5.0,4.0
2020-10-09T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T05:40:00.000Z,110,2020-10-09T05:42:56.472Z,45.48717,100,-61.1409,100,8.3,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.5,100,291,100,60.8,100,5.0,100,3,1,2.1,1,998.8,1,998.8,998.8,47.5,46.4,291,297,60.8,60.8,5.0,4.0
2020-10-09T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T05:50:00.000Z,110,2020-10-09T05:52:59.978Z,45.4872,100,-61.14088,100,8.1,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,46.8,100,287,100,63.7,100,5.0,100,3,1,2.1,1,998.9,1,998.9,998.9,46.8,45.4,287,293,63.7,61.6,5.0,4.0
2020-10-09T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T06:00:00.000Z,108,2020-10-09T06:03:02.100Z,45.48715,100,-61.1409,100,8.2,100,12.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,3.0,100,0.8,100,1.1,100,3.1,100,2.9,100,3.2,100,998.9,100,49.3,100,291,100,62.3,100,5.0,100,2,1,2.2,1,998.9,1,998.9,998.9,49.3,47.9,291,296,62.3,60.5,5.0,4.0
2020-10-09T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T06:10:00.000Z,110,2020-10-09T06:16:00.347Z,45.4872,100,-61.1409,100,8.2,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,49.7,100,290,100,62.6,100,5.0,100,1,1,2.1,1,998.9,1,998.9,999.0,49.7,48.2,290,295,62.6,60.8,5.0,4.0
2020-10-09T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T06:20:00.000Z,110,2020-10-09T06:23:01.501Z,45.48718,100,-61.14088,100,8.1,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,50.0,100,288,100,64.4,100,5.0,100,1,1,2.0,1,999.0,1,999.0,999.0,50.0,48.6,288,294,64.4,65.5,5.0,4.0
2020-10-09T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T06:30:00.000Z,110,2020-10-09T06:33:18.085Z,45.48718,100,-61.14092,100,8.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,50.4,100,291,100,65.5,100,5.0,100,1,1,2.0,1,999.0,1,999.0,999.0,50.4,49.3,291,297,65.5,64.4,5.0,4.0
2020-10-09T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T06:40:00.000Z,110,2020-10-09T06:43:13.686Z,45.48718,100,-61.14088,100,8.2,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,52.6,100,290,100,65.9,100,5.0,100,1,1,1.8,1,999.0,1,999.0,999.0,52.6,51.1,290,296,65.9,64.1,5.0,4.0
2020-10-09T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T06:50:00.000Z,110,2020-10-09T06:53:19.834Z,45.48718,100,-61.14088,100,8.0,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,49.3,100,288,100,62.6,100,5.0,100,1,1,1.9,1,999.2,1,999.2,999.2,49.3,47.9,288,293,62.6,61.9,5.0,4.0
2020-10-09T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T07:00:00.000Z,108,2020-10-09T07:03:17.326Z,45.48718,100,-61.14088,100,7.8,100,12.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.1,100,0.9,100,1.1,100,3.1,100,2.9,100,3.3,100,999.4,100,45.4,100,288,100,62.3,100,5.0,100,1,1,2.0,1,999.4,1,999.4,999.4,45.4,44.3,288,293,62.3,60.5,5.0,4.0
2020-10-09T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T07:10:00.000Z,110,2020-10-09T07:16:28.355Z,45.48718,100,-61.14088,100,7.5,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,40.7,100,277,100,51.8,100,5.0,100,2,1,2.2,1,999.8,1,999.8,999.8,40.7,39.6,277,282,51.8,51.1,5.0,4.0
2020-10-09T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T07:20:00.000Z,110,2020-10-09T07:23:29.812Z,45.48718,100,-61.14088,100,7.3,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,42.5,100,274,100,54.4,100,5.0,100,1,1,2.2,1,999.9,1,999.9,999.9,42.5,41.4,274,279,54.4,52.2,5.0,4.0
2020-10-09T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T07:30:00.000Z,110,2020-10-09T07:32:31.396Z,45.48723,100,-61.1409,100,6.8,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,40.3,100,270,100,51.8,100,5.0,100,3,1,2.4,1,1000.2,1,1000.2,1000.2,40.3,38.9,270,276,51.8,50.4,5.0,4.0
2020-10-09T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T07:40:00.000Z,110,2020-10-09T07:42:35.488Z,45.48718,100,-61.14086999999999,100,6.6,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,42.8,100,274,100,51.5,100,5.0,100,3,1,2.4,1,1000.3,1,1000.3,1000.3,42.8,41.8,274,279,51.5,49.7,5.0,4.0
2020-10-09T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T07:50:00.000Z,110,2020-10-09T07:53:34.997Z,45.4872,100,-61.1409,100,6.5,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.4,100,272,100,50.0,100,5.0,100,3,1,2.4,1,1000.5,1,1000.5,1000.5,41.4,40.3,272,277,50.0,48.2,5.0,4.0
2020-10-09T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T08:00:00.000Z,108,2020-10-09T08:02:36.827Z,45.48722,100,-61.1409,100,6.3,100,13.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.1,100,2.8,100,3.4,100,1000.8,100,42.8,100,270,100,53.3,100,5.0,100,3,1,2.5,1,1000.8,1,1000.8,1000.8,42.8,41.4,270,275,53.3,51.5,5.0,4.0
2020-10-09T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T08:10:00.000Z,110,2020-10-09T08:15:42.403Z,45.48723,100,-61.14088,100,5.8,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,45.4,100,268,100,53.6,100,5.0,100,3,1,2.5,1,1000.9,1,1000.9,1000.9,45.4,44.3,268,273,53.6,53.3,5.0,4.0
2020-10-09T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T08:20:00.000Z,110,2020-10-09T08:22:38.487Z,45.48723,100,-61.14088,100,5.7,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,43.9,100,265,100,53.6,100,5.0,100,3,1,2.4,1,1001.1,1,1001.1,1001.1,43.9,42.8,265,270,53.6,52.6,5.0,4.0
