sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T00:00:00.000Z,108,2022-05-19T00:03:51.945Z,45.4871,100,-61.14127,100,8.0,100,6.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,6.6,100,4.2,100,7.1,100,1004.0,100,8.6,100,295,100,10.4,100,5,100,3,1,2.6,1,1004.0,1,1004.0,100,1004.0,100,8.6,100,7.6,100,295,100,299,100,10.4,100,9.7,100
2022-05-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T00:10:00.000Z,110,2022-05-19T00:13:47.131Z,,-1,,-1,8.4,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,7.9,100,307,100,11.2,100,5,100,3,1,2.7,1,1004.2,1,1004.2,100,1004.2,100,7.9,100,7.2,100,307,100,311,100,11.2,100,9.7,100
2022-05-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T00:20:00.000Z,110,2022-05-19T00:23:55.150Z,45.48708,100,-61.14128,100,7.9,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,11.2,100,309,100,14.4,100,5,100,3,1,2.9,1,1004.3,1,1004.3,100,1004.3,100,11.2,100,10.4,100,309,100,311,100,14.4,100,13.7,100
2022-05-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T00:30:00.000Z,110,2022-05-19T00:33:52.648Z,45.48708,100,-61.14125,100,8.3,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.6,100,319,100,28.4,100,5,100,3,1,3.2,1,1004.5,1,1004.5,100,1004.6,100,16.6,100,15.8,100,319,100,321,100,28.4,100,27.7,100
2022-05-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T00:40:00.000Z,110,2022-05-19T00:42:51.942Z,45.48707,100,-61.14123000000001,100,9.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.4,100,326,100,31.7,100,5,100,3,1,3.3,1,1004.7,1,1004.7,100,1004.7,100,27.4,100,26.6,100,326,100,328,100,31.7,100,31.0,100
2022-05-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T00:50:00.000Z,110,2022-05-19T00:53:59.002Z,45.48708,100,-61.14125,100,8.7,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.9,100,322,100,32.4,100,5,100,2,1,3.5,1,1005.0,1,1005.0,100,1005.0,100,25.9,100,25.2,100,322,100,325,100,32.4,100,32.0,100
2022-05-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T01:00:00.000Z,108,2022-05-19T01:03:57.467Z,45.48707,100,-61.14125,100,8.2,100,6.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,6.4,100,3.9,100,7.1,100,1005.1,100,18.4,100,328,100,22.0,100,5,100,1,1,3.4,1,1005.1,1,1005.1,100,1005.1,100,18.4,100,17.6,100,328,100,331,100,22.0,100,21.2,100
2022-05-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T01:10:00.000Z,110,2022-05-19T01:16:12.061Z,45.48708,100,-61.14127,100,8.1,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.2,100,326,100,19.1,100,5,100,1,1,3.6,1,1005.3,1,1005.3,100,1005.3,100,16.2,100,15.5,100,326,100,329,100,19.1,100,18.7,100
2022-05-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T01:20:00.000Z,110,2022-05-19T01:23:12.669Z,45.48708,100,-61.14125,100,7.8,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.5,100,314,100,18.7,100,5,100,1,1,3.7,1,1005.6,1,1005.6,100,1005.6,100,15.5,100,14.8,100,314,100,316,100,18.7,100,17.6,100
2022-05-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T01:30:00.000Z,110,2022-05-19T01:33:20.831Z,45.48708,100,-61.14125,100,7.8,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.0,100,307,100,23.8,100,5,100,1,1,3.6,1,1005.7,1,1005.7,100,1005.8,100,18.0,100,17.3,100,307,100,309,100,23.8,100,22.7,100
2022-05-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T01:40:00.000Z,110,2022-05-19T01:43:18.406Z,45.48708,100,-61.14125,100,7.7,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.4,100,302,100,16.9,100,5,100,1,1,3.4,1,1005.8,1,1005.8,100,1005.9,100,14.4,100,13.7,100,302,100,304,100,16.9,100,16.2,100
2022-05-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T01:50:00.000Z,110,2022-05-19T01:53:16.583Z,45.48708,100,-61.14127,100,7.4,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,13.3,100,295,100,16.2,100,5,100,1,1,3.2,1,1005.9,1,1005.9,100,1005.9,100,13.3,100,12.6,100,295,100,297,100,16.2,100,15.8,100
2022-05-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T02:00:00.000Z,108,2022-05-19T02:03:21.910Z,45.48708,100,-61.14127,100,7.4,100,6.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,7.0,100,4.6,100,7.7,100,1006.0,100,13.3,100,298,100,15.5,100,5,100,1,1,3.0,1,1006.0,1,1006.0,100,1006.0,100,13.3,100,13.0,100,298,100,300,100,15.5,100,14.4,100
2022-05-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T02:10:00.000Z,110,2022-05-19T02:16:23.935Z,45.4871,100,-61.14128,100,7.6,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,13.3,100,305,100,17.3,100,5,100,1,1,2.8,1,1006.1,1,1006.1,100,1006.1,100,13.3,100,12.6,100,305,100,307,100,17.3,100,16.9,100
2022-05-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T02:20:00.000Z,110,2022-05-19T02:23:26.923Z,45.487120000000004,100,-61.14128,100,7.3,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,9.0,100,295,100,11.9,100,5,100,1,1,2.8,1,1006.2,1,1006.2,100,1006.2,100,9.0,100,8.6,100,295,100,297,100,11.9,100,11.2,100
2022-05-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T02:30:00.000Z,110,2022-05-19T02:33:31.722Z,45.48708,100,-61.14125,100,7.5,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,9.7,100,281,100,14.4,100,5,100,1,1,2.7,1,1006.2,1,1006.2,100,1006.2,100,9.7,100,9.4,100,281,100,283,100,14.4,100,14.4,100
2022-05-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T02:40:00.000Z,110,2022-05-19T02:43:27.748Z,45.4871,100,-61.14127,100,7.9,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.0,100,291,100,16.2,100,5,100,1,1,2.7,1,1006.3,1,1006.3,100,1006.3,100,13.0,100,12.6,100,291,100,293,100,16.2,100,15.8,100
2022-05-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T02:50:00.000Z,110,2022-05-19T02:53:33.673Z,45.48708,100,-61.14123000000001,100,7.8,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,14.8,100,285,100,16.9,100,5,100,1,1,2.6,1,1006.4,1,1006.4,100,1006.4,100,14.8,100,14.0,100,285,100,287,100,16.9,100,16.2,100
2022-05-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T03:00:00.000Z,108,2022-05-19T03:03:37.729Z,45.48708,100,-61.14125,100,7.7,100,6.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,6.8,100,5.3,100,7.7,100,1006.5,100,15.1,100,280,100,18.7,100,5,100,1,1,2.5,1,1006.5,1,1006.5,100,1006.5,100,15.1,100,14.8,100,280,100,282,100,18.7,100,17.6,100
2022-05-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T03:10:00.000Z,110,2022-05-19T03:16:50.010Z,45.4871,100,-61.14123000000001,100,7.7,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.4,100,269,100,18.7,100,5,100,1,1,2.4,1,1006.5,1,1006.5,100,1006.6,100,14.4,100,14.0,100,269,100,271,100,18.7,100,18.0,100
2022-05-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T03:20:00.000Z,110,2022-05-19T03:23:53.168Z,45.4871,100,-61.14125,100,7.6,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.4,100,259,100,15.8,100,5,100,1,1,2.3,1,1006.6,1,1006.6,100,1006.6,100,14.4,100,13.7,100,259,100,261,100,15.8,100,15.1,100
2022-05-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T03:30:00.000Z,110,2022-05-19T03:33:53.395Z,45.48712,100,-61.14127,100,7.7,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.7,100,262,100,18.0,100,5,100,1,1,2.1,1,1006.7,1,1006.7,100,1006.7,100,13.7,100,13.3,100,262,100,264,100,18.0,100,17.3,100
2022-05-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T03:40:00.000Z,110,2022-05-19T03:43:54.703Z,45.4871,100,-61.14125,100,7.8,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.0,100,265,100,16.2,100,5,100,1,1,2.0,1,1006.7,1,1006.7,100,1006.7,100,14.0,100,13.7,100,265,100,267,100,16.2,100,15.8,100
2022-05-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T03:50:00.000Z,110,2022-05-19T03:53:58.392Z,45.48712,100,-61.14125,100,7.3,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.0,100,260,100,15.5,100,5,100,1,1,1.7,1,1006.7,1,1006.7,100,1006.7,100,13.0,100,12.6,100,260,100,262,100,15.5,100,14.8,100
2022-05-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T04:00:00.000Z,108,2022-05-19T04:03:44.660Z,45.487120000000004,100,-61.14123000000001,100,7.0,100,6.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,6.9,100,5.3,100,6.9,100,1006.7,100,13.3,100,262,100,16.2,100,5,100,1,1,1.6,1,1006.7,1,1006.7,100,1006.7,100,13.3,100,12.6,100,262,100,264,100,16.2,100,15.5,100
2022-05-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T04:10:00.000Z,110,2022-05-19T04:16:03.228Z,45.48712,100,-61.14125,100,6.9,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.1,100,268,100,17.3,100,5,100,1,1,1.4,1,1006.7,1,1006.7,100,1006.8,100,15.1,100,14.4,100,268,100,269,100,17.3,100,16.2,100
2022-05-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T04:20:00.000Z,110,2022-05-19T04:23:02.421Z,45.487120000000004,100,-61.14127,100,6.9,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,268,100,18.7,100,5,100,1,1,1.2,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,13.7,100,268,100,270,100,18.7,100,18.4,100
2022-05-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T04:30:00.000Z,110,2022-05-19T04:33:07.875Z,45.48712,100,-61.14122,100,6.8,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.5,100,269,100,18.7,100,5,100,1,1,1.0,1,1006.7,1,1006.7,100,1006.8,100,15.5,100,14.8,100,269,100,271,100,18.7,100,17.3,100
2022-05-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T04:40:00.000Z,110,2022-05-19T04:43:06.408Z,45.487120000000004,100,-61.14123000000001,100,6.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.6,100,266,100,18.7,100,5,100,1,1,0.9,1,1006.8,1,1006.8,100,1006.8,100,16.6,100,15.8,100,266,100,268,100,18.7,100,17.6,100
2022-05-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T04:50:00.000Z,110,2022-05-19T04:53:11.437Z,45.48712,100,-61.14125,100,6.4,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.9,100,259,100,19.4,100,5,100,1,1,0.9,1,1006.8,1,1006.8,100,1006.8,100,16.9,100,15.8,100,259,100,261,100,19.4,100,18.4,100
2022-05-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T05:00:00.000Z,108,2022-05-19T05:03:08.615Z,45.487120000000004,100,-61.14123000000001,100,6.4,100,5.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,6.7,100,5.2,100,6.7,100,1006.9,100,19.4,100,260,100,21.2,100,5,100,1,1,0.9,1,1006.9,1,1006.9,100,1006.9,100,19.4,100,18.4,100,260,100,262,100,21.2,100,20.2,100
2022-05-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T05:10:00.000Z,110,2022-05-19T05:16:30.741Z,45.48708,100,-61.14123000000001,100,6.4,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.0,100,258,100,20.2,100,5,100,1,1,0.9,1,1007.0,1,1007.0,100,1007.0,100,18.0,100,16.9,100,258,100,260,100,20.2,100,19.4,100
2022-05-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T05:20:00.000Z,110,2022-05-19T05:23:30.088Z,45.4871,100,-61.14123000000001,100,6.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.3,100,259,100,19.8,100,5,100,2,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,17.3,100,16.2,100,259,100,261,100,19.8,100,18.7,100
2022-05-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T05:30:00.000Z,110,2022-05-19T05:33:30.793Z,45.48712,100,-61.14125,100,6.3,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.0,100,268,100,17.3,100,5,100,3,1,1.2,1,1007.4,1,1007.4,100,1007.5,100,14.0,100,13.3,100,268,100,270,100,17.3,100,16.6,100
2022-05-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T05:40:00.000Z,110,2022-05-19T05:43:30.903Z,45.4871,100,-61.14123000000001,100,6.2,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.2,100,265,100,14.0,100,5,100,3,1,1.3,1,1007.6,1,1007.6,100,1007.6,100,11.2,100,10.8,100,265,100,267,100,14.0,100,13.3,100
2022-05-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T05:50:00.000Z,110,2022-05-19T05:53:33.358Z,45.4871,100,-61.14123000000001,100,6.2,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.2,100,278,100,15.5,100,5,100,3,1,1.3,1,1007.7,1,1007.7,100,1007.7,100,12.2,100,11.9,100,278,100,280,100,15.5,100,14.8,100
2022-05-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T06:00:00.000Z,108,2022-05-19T06:03:35.519Z,45.487120000000004,100,-61.14125,100,6.3,100,6.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.6,100,4.6,100,7.4,100,1007.7,100,9.7,100,272,100,13.0,100,5,100,3,1,1.3,1,1007.7,1,1007.7,100,1007.7,100,9.7,100,9.7,100,272,100,274,100,13.0,100,12.6,100
2022-05-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T06:10:00.000Z,110,2022-05-19T06:16:38.176Z,45.48712,100,-61.14123000000001,100,6.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.8,100,271,100,19.8,100,5,100,3,1,1.3,1,1007.8,1,1007.8,100,1007.8,100,14.8,100,14.0,100,271,100,273,100,19.8,100,19.1,100
2022-05-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T06:20:00.000Z,110,2022-05-19T06:23:36.874Z,45.487120000000004,100,-61.14125,100,6.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,267,100,20.9,100,5,100,3,1,1.3,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.6,100,267,100,269,100,20.9,100,20.5,100
2022-05-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T06:30:00.000Z,110,2022-05-19T06:33:41.702Z,45.48712,100,-61.14125,100,6.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.6,100,268,100,21.2,100,5,100,3,1,1.3,1,1008.0,1,1008.0,100,1008.0,100,16.6,100,16.2,100,268,100,271,100,21.2,100,21.2,100
2022-05-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T06:40:00.000Z,110,2022-05-19T06:43:40.459Z,45.487120000000004,100,-61.14123000000001,100,6.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,265,100,23.8,100,5,100,3,1,1.3,1,1008.0,1,1008.0,100,1008.0,100,18.7,100,18.0,100,265,100,267,100,23.8,100,23.4,100
2022-05-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T06:50:00.000Z,110,2022-05-19T06:53:42.136Z,45.48713,100,-61.14125,100,6.1,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.7,100,263,100,23.0,100,5,100,3,1,1.4,1,1008.1,1,1008.1,100,1008.1,100,18.7,100,18.4,100,263,100,266,100,23.0,100,21.6,100
2022-05-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T07:00:00.000Z,108,2022-05-19T07:03:53.222Z,45.48708,100,-61.1412,100,5.8,100,5.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.4,100,3.2,100,7.4,100,1008.2,100,15.5,100,263,100,18.0,100,5,100,3,1,1.5,1,1008.2,1,1008.2,100,1008.2,100,15.5,100,15.1,100,263,100,266,100,18.0,100,17.6,100
2022-05-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T07:10:00.000Z,110,2022-05-19T07:15:56.383Z,45.48708,100,-61.1412,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.9,100,264,100,19.4,100,5,100,3,1,1.6,1,1008.3,1,1008.3,100,1008.3,100,16.9,100,16.2,100,264,100,266,100,19.4,100,19.1,100
2022-05-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T07:20:00.000Z,110,2022-05-19T07:25:00.262Z,45.487120000000004,100,-61.14123000000001,100,5.6,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.9,100,266,100,19.4,100,5,100,3,1,1.7,1,1008.4,1,1008.4,100,1008.4,100,16.9,100,16.6,100,266,100,268,100,19.4,100,19.4,100
2022-05-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T07:30:00.000Z,110,2022-05-19T07:34:06.424Z,45.48708,100,-61.14127,100,5.7,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,264,100,22.0,100,5,100,1,1,1.7,1,1008.4,1,1008.4,100,1008.5,100,17.6,100,17.3,100,264,100,266,100,22.0,100,21.2,100
2022-05-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T07:40:00.000Z,110,2022-05-19T07:43:03.274Z,45.4871,100,-61.14125,100,5.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.1,100,264,100,24.1,100,5,100,1,1,1.9,1,1008.7,1,1008.7,100,1008.7,100,19.1,100,18.7,100,264,100,266,100,24.1,100,24.1,100
2022-05-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T07:50:00.000Z,110,2022-05-19T07:54:11.770Z,45.48712,100,-61.14123000000001,100,6.0,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.5,100,266,100,23.8,100,5,100,1,1,1.8,1,1008.6,1,1008.6,100,1008.7,100,20.5,100,19.8,100,266,100,268,100,23.8,100,23.0,100
