sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T00:00:00.000Z,108,2021-10-26T00:03:15.209Z,45.48707,100,-61.14097,100,9.8,100,13.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.1,100,0.3,100,0.4,100,2.1,100,2.1,100,2.2,100,1019.9,100,23.0,100,286,100,28.8,100,5,100,1,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.7,100,286,100,291,100,28.8,100,28.4,100
2021-10-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T00:10:00.000Z,110,2021-10-26T00:13:20.691Z,,-1,,-1,10.5,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,303,100,24.5,100,5,100,1,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,21.2,100,303,100,307,100,24.5,100,24.5,100
2021-10-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T00:20:00.000Z,110,2021-10-26T00:23:22.708Z,45.48705,100,-61.140980000000006,100,9.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,303,100,24.1,100,5,100,3,1,1.2,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,20.2,100,303,100,307,100,24.1,100,23.4,100
2021-10-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T00:30:00.000Z,110,2021-10-26T00:33:34.880Z,45.48705,100,-61.140980000000006,100,9.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,304,100,24.5,100,5,100,3,1,1.3,1,1020.4,1,1020.4,100,1020.5,100,20.2,100,19.8,100,304,100,308,100,24.5,100,24.5,100
2021-10-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T00:40:00.000Z,110,2021-10-26T00:43:33.422Z,45.48705,100,-61.14095,100,9.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,309,100,25.6,100,5,100,3,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.9,100,309,100,313,100,25.6,100,25.2,100
2021-10-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T00:50:00.000Z,110,2021-10-26T00:54:33.523Z,45.48707,100,-61.140969999999996,100,9.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,304,100,24.8,100,5,100,3,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.8,100,304,100,308,100,24.8,100,24.8,100
2021-10-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T01:00:00.000Z,108,2021-10-26T01:03:34.030Z,45.48707,100,-61.140980000000006,100,9.8,100,13.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.2,100,1020.4,100,21.2,100,298,100,26.6,100,5,100,2,1,1.1,1,1020.4,1,1020.4,100,1020.5,100,21.2,100,20.9,100,298,100,302,100,26.6,100,26.6,100
2021-10-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T01:10:00.000Z,110,2021-10-26T01:16:38.164Z,45.48705,100,-61.14100000000001,100,9.8,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,297,100,24.8,100,5,100,2,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.5,100,297,100,301,100,24.8,100,24.1,100
2021-10-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T01:20:00.000Z,110,2021-10-26T01:23:40.844Z,45.48705,100,-61.140980000000006,100,9.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,295,100,24.5,100,5,100,1,1,0.9,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.4,100,295,100,299,100,24.5,100,24.1,100
2021-10-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T01:30:00.000Z,110,2021-10-26T01:33:36.226Z,45.48705,100,-61.14100000000001,100,9.7,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,305,100,22.0,100,5,100,0,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.7,100,305,100,309,100,22.0,100,22.0,100
2021-10-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T01:40:00.000Z,110,2021-10-26T01:42:39.624Z,45.48703,100,-61.140980000000006,100,9.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,307,100,23.8,100,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,19.4,100,19.1,100,307,100,311,100,23.8,100,23.8,100
2021-10-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T01:50:00.000Z,110,2021-10-26T01:54:39.628Z,45.48705,100,-61.14100000000001,100,9.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,318,100,20.5,100,5,100,0,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,16.9,100,16.9,100,318,100,322,100,20.5,100,20.5,100
2021-10-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T02:00:00.000Z,108,2021-10-26T02:02:58.376Z,45.48708,100,-61.14102,100,9.6,100,13.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1020.1,100,16.6,100,313,100,19.8,100,5,100,0,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.6,100,313,100,317,100,19.8,100,19.8,100
2021-10-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T02:10:00.000Z,110,2021-10-26T02:17:53.708Z,45.48707,100,-61.14102,100,9.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.8,100,302,100,18.7,100,5,100,0,1,0.4,1,1020.1,1,1020.1,100,1020.2,100,15.8,100,15.5,100,302,100,306,100,18.7,100,18.7,100
2021-10-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T02:20:00.000Z,110,2021-10-26T02:22:56.071Z,45.48707,100,-61.14100000000001,100,9.5,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,303,100,18.0,100,5,100,0,1,0.5,1,1020.1,1,1020.1,100,1020.2,100,14.8,100,14.8,100,303,100,307,100,18.0,100,17.6,100
2021-10-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T02:30:00.000Z,110,2021-10-26T02:32:55.629Z,45.48707,100,-61.14102,100,9.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,302,100,18.7,100,5,100,1,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,14.4,100,302,100,306,100,18.7,100,18.0,100
2021-10-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T02:40:00.000Z,110,2021-10-26T02:43:55.016Z,45.48707,100,-61.14102,100,9.5,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,300,100,19.8,100,5,100,1,1,0.7,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,15.1,100,300,100,304,100,19.8,100,19.8,100
2021-10-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T02:50:00.000Z,110,2021-10-26T02:53:00.001Z,45.48707,100,-61.14100000000001,100,9.5,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,299,100,18.4,100,5,100,1,1,0.8,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.5,100,299,100,303,100,18.4,100,18.0,100
2021-10-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T03:00:00.000Z,108,2021-10-26T03:02:58.590Z,45.48707,100,-61.14102,100,9.5,100,13.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.8,100,2.5,100,7.7,100,1020.4,100,15.8,100,302,100,18.7,100,5,100,1,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.5,100,302,100,306,100,18.7,100,18.7,100
2021-10-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T03:10:00.000Z,110,2021-10-26T03:15:59.833Z,45.48705,100,-61.14100000000001,100,9.4,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,293,100,18.0,100,5,100,1,1,0.2,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,15.1,100,293,100,297,100,18.0,100,17.6,100
2021-10-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T03:20:00.000Z,110,2021-10-26T03:23:01.518Z,45.48705,100,-61.14102,100,9.5,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,294,100,18.0,100,5,100,3,1,0.1,1,1020.3,1,1020.3,100,1020.4,100,15.1,100,14.8,100,294,100,298,100,18.0,100,17.6,100
2021-10-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T03:30:00.000Z,110,2021-10-26T03:34:14.759Z,45.48705,100,-61.14102,100,9.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,295,100,18.0,100,5,100,5,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,15.1,100,295,100,299,100,18.0,100,17.6,100
2021-10-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T03:40:00.000Z,110,2021-10-26T03:43:11.418Z,45.48705,100,-61.14102,100,9.7,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,287,100,16.6,100,5,100,3,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,287,100,291,100,16.6,100,16.6,100
2021-10-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T03:50:00.000Z,110,2021-10-26T03:53:13.250Z,45.48705,100,-61.14102,100,9.7,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,293,100,13.0,100,5,100,5,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.4,100,293,100,297,100,13.0,100,12.6,100
2021-10-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T04:00:00.000Z,108,2021-10-26T04:04:17.985Z,45.48705,100,-61.14100000000001,100,9.7,100,13.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.2,100,2.5,100,6.3,100,1020.2,100,11.5,100,300,100,14.0,100,5,100,6,1,-0.2,1,1020.2,1,1020.2,100,1020.2,100,11.5,100,11.5,100,300,100,304,100,14.0,100,14.0,100
2021-10-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T04:10:00.000Z,110,2021-10-26T04:17:14.632Z,45.48708,100,-61.14100000000001,100,9.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,313,100,13.0,100,5,100,7,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,10.4,100,313,100,317,100,13.0,100,13.0,100
2021-10-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T04:20:00.000Z,110,2021-10-26T04:23:19.168Z,45.48707,100,-61.14102,100,9.8,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.1,100,306,100,12.6,100,5,100,8,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,9.7,100,306,100,310,100,12.6,100,12.6,100
2021-10-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T04:30:00.000Z,110,2021-10-26T04:33:18.579Z,45.48707,100,-61.14102,100,9.8,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,315,100,13.3,100,5,100,8,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,10.8,100,10.8,100,315,100,319,100,13.3,100,13.3,100
2021-10-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T04:40:00.000Z,110,2021-10-26T04:43:27.966Z,45.48707,100,-61.14102,100,9.8,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,322,100,12.6,100,5,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,10.8,100,10.8,100,322,100,326,100,12.6,100,12.6,100
2021-10-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T04:50:00.000Z,110,2021-10-26T04:53:37.614Z,45.48707,100,-61.14102,100,9.8,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,316,100,13.3,100,5,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.4,100,316,100,320,100,13.3,100,13.3,100
2021-10-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T05:00:00.000Z,108,2021-10-26T05:03:32.214Z,45.48707,100,-61.14100000000001,100,9.7,100,13.3,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,3.6,100,2.6,100,4.5,100,1019.8,100,10.4,100,323,100,13.3,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.4,100,323,100,327,100,13.3,100,13.3,100
2021-10-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T05:10:00.000Z,110,2021-10-26T05:16:43.650Z,45.48707,100,-61.14102,100,9.7,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.4,100,332,100,12.2,100,5,100,8,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,10.4,100,10.4,100,332,100,336,100,12.2,100,12.2,100
2021-10-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T05:20:00.000Z,110,2021-10-26T05:23:47.196Z,45.48705,100,-61.14103000000001,100,9.6,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,320,100,13.3,100,5,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,11.5,100,11.2,100,320,100,324,100,13.3,100,13.0,100
2021-10-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T05:30:00.000Z,110,2021-10-26T05:33:44.436Z,45.48707,100,-61.14102,100,9.7,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,327,100,12.6,100,5,100,8,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.7,100,327,100,331,100,12.6,100,12.6,100
2021-10-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T05:40:00.000Z,110,2021-10-26T05:43:47.141Z,45.48707,100,-61.14103000000001,100,9.6,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,330,100,11.5,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,9.4,100,330,100,334,100,11.5,100,11.9,100
2021-10-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T05:50:00.000Z,110,2021-10-26T05:53:51.781Z,45.48702,100,-61.14102,100,9.6,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,335,100,10.4,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,8.3,100,335,100,339,100,10.4,100,10.4,100
2021-10-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T06:00:00.000Z,108,2021-10-26T06:03:47.474Z,45.486999999999995,100,-61.14102,100,9.5,100,12.9,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.4,100,0.1,100,0.1,100,4.4,100,3.4,100,5.6,100,1020.0,100,7.6,100,331,100,9.0,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.1,100,7.6,100,7.2,100,331,100,335,100,9.0,100,8.6,100
2021-10-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T06:10:00.000Z,110,2021-10-26T06:17:58.857Z,45.48705,100,-61.14102,100,9.6,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.8,100,314,100,9.0,100,5,100,5,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,6.8,100,6.1,100,314,100,318,100,9.0,100,8.3,100
2021-10-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T06:20:00.000Z,110,2021-10-26T06:22:59.320Z,45.48702,100,-61.14102,100,9.7,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.1,100,302,100,8.3,100,5,100,5,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,6.1,100,6.1,100,302,100,307,100,8.3,100,8.6,100
2021-10-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T06:30:00.000Z,110,2021-10-26T06:34:08.123Z,45.487,100,-61.14100000000001,100,9.7,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.8,100,317,100,7.9,100,5,100,5,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,5.8,100,5.4,100,317,100,321,100,7.9,100,7.2,100
2021-10-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T06:40:00.000Z,110,2021-10-26T06:43:02.004Z,45.486999999999995,100,-61.14102,100,9.7,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.4,100,339,100,7.6,100,5,100,6,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,5.4,100,339,100,344,100,7.6,100,7.6,100
2021-10-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T06:50:00.000Z,110,2021-10-26T06:53:06.394Z,45.487,100,-61.14102,100,9.8,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.1,100,344,100,7.9,100,5,100,6,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,6.1,100,5.8,100,344,100,349,100,7.9,100,8.3,100
2021-10-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T07:00:00.000Z,108,2021-10-26T07:04:09.371Z,45.48702,100,-61.14100000000001,100,9.7,100,13.2,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.9,100,0.1,100,0.1,100,4.9,100,4.1,100,6.7,100,1019.7,100,7.9,100,350,100,9.7,100,5,100,6,1,-0.5,1,1019.7,1,1019.7,100,1019.8,100,7.9,100,7.9,100,350,100,354,100,9.7,100,9.7,100
2021-10-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T07:10:00.000Z,110,2021-10-26T07:16:06.051Z,45.487,100,-61.14100000000001,100,9.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.6,100,348,100,9.7,100,5,100,8,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,7.6,100,7.6,100,348,100,351,100,9.7,100,9.7,100
2021-10-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T07:20:00.000Z,110,2021-10-26T07:24:09.119Z,45.486999999999995,100,-61.14102,100,9.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.3,100,356,100,10.4,100,5,100,8,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,8.3,100,8.3,100,356,100,0,100,10.4,100,10.1,100
2021-10-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T07:30:00.000Z,110,2021-10-26T07:33:07.915Z,45.48703,100,-61.140969999999996,100,9.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,5,100,11.5,100,5,100,8,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,9.4,100,9.4,100,5,100,10,100,11.5,100,11.9,100
2021-10-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T07:40:00.000Z,110,2021-10-26T07:43:21.449Z,45.48702,100,-61.14100000000001,100,9.5,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.3,100,13,100,10.4,100,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,8.3,100,8.6,100,13,100,17,100,10.4,100,10.4,100
2021-10-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T07:50:00.000Z,110,2021-10-26T07:53:24.127Z,45.48703,100,-61.14095,100,9.4,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.1,100,22,100,8.3,100,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,6.1,100,6.1,100,22,100,27,100,8.3,100,8.3,100
