sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T00:00:00.000Z,108,2023-02-09T00:03:43.818Z,45.48703,100,-61.14108,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,6.8,100,3.9,100,11.8,100,1009.8,100,24.8,100,290,100,29.5,100,5,100,1.4,1,1,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,24.5,100,290,100,292,100,29.5,100,29.5,100
2023-02-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T00:10:00.000Z,110,2023-02-09T00:13:34.472Z,,-1,,-1,1.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,288,100,28.4,100,5,100,1.3,1,1,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,23.4,100,288,100,290,100,28.4,100,28.4,100
2023-02-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T00:20:00.000Z,110,2023-02-09T00:22:35.768Z,45.48703,100,-61.14106999999999,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.5,100,287,100,29.2,100,5,100,1.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,24.5,100,24.5,100,287,100,289,100,29.2,100,28.8,100
2023-02-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T00:30:00.000Z,110,2023-02-09T00:32:44.526Z,45.48705,100,-61.14105,100,0.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.2,100,286,100,32.0,100,5,100,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,25.2,100,24.8,100,286,100,288,100,32.0,100,32.0,100
2023-02-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T00:40:00.000Z,110,2023-02-09T00:43:45.706Z,45.48703,100,-61.14105,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,284,100,29.2,100,5,100,1.2,1,1,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.8,100,284,100,286,100,29.2,100,29.5,100
2023-02-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T00:50:00.000Z,110,2023-02-09T00:53:55.224Z,45.48707,100,-61.14106999999999,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,282,100,28.8,100,5,100,1.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,23.8,100,282,100,284,100,28.8,100,28.1,100
2023-02-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T01:00:00.000Z,108,2023-02-09T01:02:57.365Z,45.48703,100,-61.14106999999999,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,6.7,100,0.6,100,0.8,100,9.2,100,4.3,100,11.1,100,1010.3,100,24.5,100,279,100,31.7,100,5,100,1.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,24.5,100,24.1,100,279,100,281,100,31.7,100,31.3,100
2023-02-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T01:10:00.000Z,110,2023-02-09T01:16:01.674Z,45.48703,100,-61.14106999999999,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,283,100,31.3,100,5,100,1.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,23.8,100,23.4,100,283,100,285,100,31.3,100,31.3,100
2023-02-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T01:20:00.000Z,110,2023-02-09T01:23:03.016Z,45.48702,100,-61.14106999999999,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.6,100,294,100,32.8,100,5,100,1.2,1,1,1,1010.4,1,1010.4,100,1010.4,100,26.6,100,25.9,100,294,100,297,100,32.8,100,33.5,100
2023-02-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T01:30:00.000Z,110,2023-02-09T01:33:05.779Z,45.48703,100,-61.14105,100,0.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,297,100,30.2,100,5,100,1.1,1,1,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,24.1,100,297,100,300,100,30.2,100,29.9,100
2023-02-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T01:40:00.000Z,110,2023-02-09T01:43:07.115Z,45.487,100,-61.14108,100,0.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,299,100,29.5,100,5,100,0.9,1,2,1,1010.3,1,1010.3,100,1010.4,100,24.1,100,23.8,100,299,100,301,100,29.5,100,28.8,100
2023-02-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T01:50:00.000Z,110,2023-02-09T01:53:07.796Z,45.48703,100,-61.14106999999999,100,-0.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,298,100,28.1,100,5,100,0.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,22.0,100,298,100,300,100,28.1,100,28.1,100
2023-02-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T02:00:00.000Z,108,2023-02-09T02:03:08.086Z,45.48703,100,-61.14106999999999,100,-0.5,100,2.1,100,11.8,100,0.0,100,3.6,100,0.3,100,1.1,100,7.3,100,0.6,100,0.8,100,10.1,100,4.7,100,11.8,100,1010.4,100,19.8,100,285,100,23.8,100,5,100,0.8,1,2,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.4,100,285,100,287,100,23.8,100,23.8,100
2023-02-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T02:10:00.000Z,110,2023-02-09T02:16:15.358Z,45.48705,100,-61.14106999999999,100,-0.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,280,100,19.8,100,5,100,0.6,1,0,1,1010.3,1,1010.3,100,1010.3,100,16.2,100,15.8,100,280,100,282,100,19.8,100,19.4,100
2023-02-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T02:20:00.000Z,110,2023-02-09T02:23:15.308Z,45.48703,100,-61.14108,100,-0.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,278,100,20.5,100,5,100,0.6,1,0,1,1010.2,1,1010.2,100,1010.2,100,17.3,100,17.3,100,278,100,281,100,20.5,100,20.5,100
2023-02-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T02:30:00.000Z,110,2023-02-09T02:33:27.365Z,45.48707,100,-61.14106999999999,100,-0.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,271,100,20.9,100,5,100,0.6,1,0,1,1010.3,1,1010.3,100,1010.3,100,17.6,100,17.3,100,271,100,274,100,20.9,100,20.5,100
2023-02-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T02:40:00.000Z,110,2023-02-09T02:43:27.323Z,45.48705,100,-61.14106999999999,100,0.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,264,100,24.5,100,5,100,0.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,20.5,100,264,100,266,100,24.5,100,24.8,100
2023-02-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T02:50:00.000Z,110,2023-02-09T02:53:30.199Z,45.48705,100,-61.14105,100,0.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,266,100,29.5,100,5,100,0.7,1,1,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,21.2,100,266,100,268,100,29.5,100,29.5,100
2023-02-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T03:00:00.000Z,108,2023-02-09T03:03:32.205Z,45.48707,100,-61.14105,100,0.2,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,10.3,100,0.6,100,0.8,100,10.5,100,6.6,100,10.5,100,1010.6,100,20.9,100,273,100,29.2,100,5,100,0.9,1,1,1,1010.6,1,1010.6,100,1010.7,100,20.9,100,20.9,100,273,100,275,100,29.2,100,28.8,100
2023-02-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T03:10:00.000Z,110,2023-02-09T03:16:30.427Z,45.48702,100,-61.14105,100,0.4,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.0,100,293,100,42.1,100,5,100,0.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,23.0,100,23.0,100,293,100,295,100,42.1,100,41.4,100
2023-02-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T03:20:00.000Z,110,2023-02-09T03:23:33.334Z,45.48692,100,-61.140980000000006,100,0.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,44.3,100,315,100,63.0,100,5,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.8,100,44.3,100,43.6,100,315,100,318,100,63.0,100,61.6,100
2023-02-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T03:30:00.000Z,110,2023-02-09T03:33:31.295Z,45.48693,100,-61.14102,100,-0.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,40.3,100,331,100,48.6,100,5,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,40.3,100,40.0,100,331,100,333,100,48.6,100,48.6,100
2023-02-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T03:40:00.000Z,110,2023-02-09T03:43:33.167Z,45.48692,100,-61.14100000000001,100,-0.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.8,100,323,100,43.2,100,5,100,1.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,33.8,100,33.5,100,323,100,326,100,43.2,100,40.7,100
2023-02-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T03:50:00.000Z,110,2023-02-09T03:53:35.601Z,45.48695,100,-61.14100000000001,100,-0.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.6,100,325,100,46.4,100,5,100,1.4,1,3,1,1011.6,1,1011.6,100,1011.7,100,34.6,100,34.2,100,325,100,328,100,46.4,100,44.6,100
2023-02-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T04:00:00.000Z,108,2023-02-09T04:03:49.935Z,45.48693,100,-61.14103000000001,100,-0.9,100,2.0,100,11.8,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.8,100,4.2,100,3.3,100,11.8,100,1011.7,100,31.0,100,328,100,38.9,100,5,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,31.0,100,30.6,100,328,100,331,100,38.9,100,38.5,100
2023-02-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T04:10:00.000Z,110,2023-02-09T04:16:53.869Z,45.48695,100,-61.14100000000001,100,-1.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,327,100,39.2,100,5,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.8,100,31.3,100,31.0,100,327,100,330,100,39.2,100,39.6,100
2023-02-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T04:20:00.000Z,110,2023-02-09T04:22:52.608Z,45.48695,100,-61.14100000000001,100,-1.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,325,100,40.3,100,5,100,1.6,1,3,1,1011.9,1,1011.9,100,1012.0,100,31.3,100,31.0,100,325,100,327,100,40.3,100,39.6,100
2023-02-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T04:30:00.000Z,110,2023-02-09T04:32:53.640Z,45.48693,100,-61.140980000000006,100,-1.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.4,100,321,100,46.4,100,5,100,1.7,1,3,1,1012.0,1,1012.0,100,1012.0,100,37.4,100,36.7,100,321,100,324,100,46.4,100,46.1,100
2023-02-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T04:40:00.000Z,110,2023-02-09T04:44:52.800Z,45.48693,100,-61.140980000000006,100,-1.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.4,100,320,100,46.8,100,5,100,1.8,1,3,1,1012.2,1,1012.2,100,1012.2,100,37.4,100,37.1,100,320,100,322,100,46.8,100,46.8,100
2023-02-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T04:50:00.000Z,110,2023-02-09T04:52:53.913Z,45.48693,100,-61.140980000000006,100,-1.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.8,100,316,100,54.0,100,5,100,1.9,1,3,1,1012.3,1,1012.3,100,1012.3,100,37.8,100,37.1,100,316,100,319,100,54.0,100,53.6,100
2023-02-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T05:00:00.000Z,108,2023-02-09T05:02:57.895Z,45.48693,100,-61.140969999999996,100,-1.3,100,2.0,100,11.8,100,0.0,100,3.6,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,4.6,100,3.4,100,11.8,100,1012.4,100,46.1,100,314,100,55.1,100,5,100,2.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,46.1,100,45.0,100,314,100,316,100,55.1,100,54.7,100
2023-02-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T05:10:00.000Z,110,2023-02-09T05:15:57.071Z,45.48693,100,-61.14097,100,-1.4,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,45.4,100,315,100,59.8,100,5,100,2.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,45.4,100,44.3,100,315,100,317,100,59.8,100,59.4,100
2023-02-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T05:20:00.000Z,110,2023-02-09T05:22:58.639Z,45.48695,100,-61.140969999999996,100,-1.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,46.4,100,312,100,58.7,100,5,100,2.5,1,3,1,1012.7,1,1012.7,100,1012.7,100,46.4,100,45.4,100,312,100,314,100,58.7,100,59.0,100
2023-02-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T05:30:00.000Z,110,2023-02-09T05:33:14.613Z,45.48692,100,-61.14097,100,-1.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,49.7,100,317,100,60.8,100,5,100,2.7,1,2,1,1012.9,1,1012.9,100,1013.0,100,49.7,100,49.0,100,317,100,320,100,60.8,100,61.6,100
2023-02-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T05:40:00.000Z,110,2023-02-09T05:43:20.654Z,45.48692,100,-61.140980000000006,100,-1.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.0,100,319,100,57.2,100,5,100,2.9,1,2,1,1013.2,1,1013.2,100,1013.2,100,45.0,100,43.9,100,319,100,321,100,57.2,100,55.4,100
2023-02-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T05:50:00.000Z,110,2023-02-09T05:53:13.013Z,45.4869,100,-61.14095,100,-1.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,49.0,100,317,100,63.7,100,5,100,3.0,1,2,1,1013.5,1,1013.5,100,1013.5,100,49.0,100,47.9,100,317,100,320,100,63.7,100,63.4,100
2023-02-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T06:00:00.000Z,108,2023-02-09T06:03:14.310Z,45.48692,100,-61.14095,100,-1.9,100,2.0,100,11.8,100,0.0,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.4,100,3.3,100,11.8,100,1013.5,100,52.2,100,313,100,63.7,100,5,100,2.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,52.2,100,50.8,100,313,100,316,100,63.7,100,62.6,100
2023-02-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T06:10:00.000Z,110,2023-02-09T06:16:20.539Z,45.48693,100,-61.14095,100,-1.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,48.2,100,312,100,62.3,100,5,100,3.1,1,2,1,1013.7,1,1013.7,100,1013.7,100,48.2,100,47.2,100,312,100,315,100,62.3,100,62.3,100
2023-02-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T06:20:00.000Z,110,2023-02-09T06:23:21.595Z,45.4869,100,-61.14095,100,-2.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,42.5,100,319,100,54.4,100,5,100,3.2,1,2,1,1013.9,1,1013.9,100,1013.9,100,42.5,100,41.8,100,319,100,322,100,54.4,100,54.4,100
2023-02-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T06:30:00.000Z,110,2023-02-09T06:33:20.387Z,45.4869,100,-61.14097,100,-2.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,45.4,100,314,100,63.7,100,5,100,2.9,1,3,1,1014.1,1,1014.1,100,1014.2,100,45.4,100,44.3,100,314,100,317,100,63.7,100,64.1,100
2023-02-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T06:40:00.000Z,110,2023-02-09T06:43:21.392Z,45.48693,100,-61.140969999999996,100,-2.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,47.5,100,309,100,59.8,100,5,100,2.9,1,3,1,1014.4,1,1014.4,100,1014.4,100,47.5,100,46.4,100,309,100,312,100,59.8,100,59.4,100
2023-02-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T06:50:00.000Z,110,2023-02-09T06:53:24.359Z,45.4869,100,-61.14093,100,-2.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,50.4,100,312,100,65.5,100,5,100,2.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,50.4,100,49.3,100,312,100,315,100,65.5,100,64.8,100
2023-02-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T07:00:00.000Z,108,2023-02-09T07:03:24.185Z,45.48693,100,-61.14095,100,-2.5,100,2.0,100,11.8,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.4,100,3.3,100,3.7,100,1014.6,100,49.7,100,308,100,60.8,100,5,100,2.9,1,3,1,1014.6,1,1014.6,100,1014.6,100,49.7,100,48.6,100,308,100,311,100,60.8,100,61.2,100
2023-02-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T07:10:00.000Z,110,2023-02-09T07:16:35.295Z,45.48695,100,-61.14097,100,-2.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,51.5,100,311,100,62.3,100,5,100,3.1,1,3,1,1014.8,1,1014.8,100,1014.8,100,51.5,100,50.0,100,311,100,313,100,62.3,100,60.1,100
2023-02-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T07:20:00.000Z,110,2023-02-09T07:22:36.210Z,45.48695,100,-61.140919999999994,100,-2.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,51.1,100,309,100,64.8,100,5,100,3.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,51.1,100,50.0,100,309,100,311,100,64.8,100,63.7,100
2023-02-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T07:30:00.000Z,110,2023-02-09T07:33:39.352Z,45.48693,100,-61.1409,100,-3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,50.4,100,309,100,61.6,100,5,100,3.0,1,1,1,1015.0,1,1015.0,100,1015.0,100,50.4,100,49.0,100,309,100,311,100,61.6,100,59.4,100
2023-02-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T07:40:00.000Z,110,2023-02-09T07:42:41.548Z,45.48693,100,-61.140969999999996,100,-3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,48.6,100,313,100,61.9,100,5,100,2.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,48.6,100,47.9,100,313,100,315,100,61.9,100,61.9,100
2023-02-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T07:50:00.000Z,110,2023-02-09T07:52:55.463Z,45.48692,100,-61.140980000000006,100,-3.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.0,100,319,100,58.3,100,5,100,2.9,1,1,1,1015.2,1,1015.2,100,1015.2,100,45.0,100,43.9,100,319,100,322,100,58.3,100,56.5,100
