sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T00:00:00.000Z,108,2023-09-04T00:03:00.752Z,45.48702,100,-61.14095,100,17.8,100,17.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,5.5,100,3.3,100,13.3,100,1013.7,100,18.0,100,245,100,21.6,100,5,100,0.5,1,1,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,17.3,100,245,100,240,100,21.6,100,20.9,100
2023-09-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T00:10:00.000Z,110,2023-09-04T00:13:05.314Z,45.48702,100,-61.140980000000006,100,18.2,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,238,100,21.2,100,5,100,0.6,1,1,1,1013.8,1,1013.8,100,1013.7,100,17.6,100,16.9,100,238,100,233,100,21.2,100,20.5,100
2023-09-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T00:20:00.000Z,110,2023-09-04T00:23:05.071Z,45.48702,100,-61.140980000000006,100,17.6,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,237,100,20.2,100,5,100,0.5,1,1,1,1013.9,1,1013.9,100,1013.8,100,17.3,100,16.6,100,237,100,232,100,20.2,100,19.4,100
2023-09-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T00:30:00.000Z,110,2023-09-04T00:33:14.761Z,45.48702,100,-61.140969999999996,100,17.5,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,239,100,19.8,100,5,100,0.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,15.1,100,239,100,234,100,19.8,100,18.7,100
2023-09-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T00:40:00.000Z,110,2023-09-04T00:43:12.400Z,45.48702,100,-61.14097,100,17.5,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,247,100,19.1,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.1,100,247,100,242,100,19.1,100,18.0,100
2023-09-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T00:50:00.000Z,110,2023-09-04T00:53:10.161Z,45.48703,100,-61.140980000000006,100,17.4,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,242,100,17.3,100,5,100,0.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,14.4,100,242,100,237,100,17.3,100,16.6,100
2023-09-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T01:00:00.000Z,108,2023-09-04T01:03:08.647Z,45.486999999999995,100,-61.14097,100,17.4,100,17.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.8,100,3.6,100,10.0,100,1013.5,100,15.1,100,250,100,17.6,100,5,100,-0.1,1,8,1,1013.5,1,1013.5,100,1013.4,100,15.1,100,14.8,100,250,100,245,100,17.6,100,17.3,100
2023-09-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T01:10:00.000Z,110,2023-09-04T01:16:22.968Z,45.487,100,-61.14095,100,17.4,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,252,100,16.9,100,5,100,-0.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,13.0,100,252,100,247,100,16.9,100,16.6,100
2023-09-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T01:20:00.000Z,110,2023-09-04T01:23:23.920Z,45.486999999999995,100,-61.14097,100,17.4,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,239,100,14.8,100,5,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.2,100,12.2,100,11.9,100,239,100,234,100,14.8,100,14.8,100
2023-09-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T01:30:00.000Z,110,2023-09-04T01:33:28.224Z,45.48703,100,-61.14100000000001,100,17.3,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,235,100,14.8,100,5,100,-0.3,1,8,1,1013.2,1,1013.2,100,1013.1,100,12.2,100,11.9,100,235,100,230,100,14.8,100,14.4,100
2023-09-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T01:40:00.000Z,110,2023-09-04T01:43:29.572Z,45.486999999999995,100,-61.140980000000006,100,17.3,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,237,100,14.8,100,5,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,11.5,100,237,100,232,100,14.8,100,14.4,100
2023-09-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T01:50:00.000Z,110,2023-09-04T01:53:32.349Z,45.487,100,-61.140969999999996,100,17.3,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,231,100,15.8,100,5,100,-0.3,1,7,1,1013.4,1,1013.4,100,1013.3,100,12.6,100,12.2,100,231,100,226,100,15.8,100,16.2,100
2023-09-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T02:00:00.000Z,108,2023-09-04T02:03:30.104Z,45.486999999999995,100,-61.140980000000006,100,17.2,100,17.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,8.5,100,4.3,100,11.8,100,1013.5,100,16.6,100,222,100,19.8,100,5,100,-0.2,1,6,1,1013.5,1,1013.5,100,1013.4,100,16.6,100,16.2,100,222,100,218,100,19.8,100,19.1,100
2023-09-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T02:10:00.000Z,110,2023-09-04T02:16:34.457Z,45.487,100,-61.14100000000001,100,17.2,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,229,100,20.2,100,5,100,-0.3,1,5,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.5,100,229,100,225,100,20.2,100,19.4,100
2023-09-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T02:20:00.000Z,110,2023-09-04T02:23:34.267Z,45.486999999999995,100,-61.14095,100,17.2,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,231,100,14.0,100,5,100,-0.3,1,5,1,1013.5,1,1013.5,100,1013.5,100,11.9,100,11.9,100,231,100,226,100,14.0,100,14.0,100
2023-09-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T02:30:00.000Z,110,2023-09-04T02:32:39.275Z,45.48695,100,-61.140969999999996,100,17.3,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,226,100,17.3,100,5,100,0.0,1,5,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.4,100,226,100,222,100,17.3,100,17.3,100
2023-09-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T02:40:00.000Z,110,2023-09-04T02:42:41.491Z,45.486999999999995,100,-61.140980000000006,100,17.2,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,250,100,16.2,100,5,100,0.3,1,2,1,1013.7,1,1013.7,100,1013.6,100,13.0,100,12.6,100,250,100,245,100,16.2,100,15.5,100
2023-09-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T02:50:00.000Z,110,2023-09-04T02:52:43.153Z,45.486979999999996,100,-61.14102,100,17.3,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,237,100,17.3,100,5,100,0.3,1,3,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,13.0,100,237,100,233,100,17.3,100,17.3,100
2023-09-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T03:00:00.000Z,108,2023-09-04T03:02:45.078Z,45.486999999999995,100,-61.140980000000006,100,17.3,100,17.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.0,100,0.4,100,0.4,100,8.8,100,4.8,100,10.5,100,1013.7,100,12.2,100,219,100,15.8,100,5,100,-0.1,1,5,1,1013.7,1,1013.7,100,1013.6,100,12.2,100,11.9,100,219,100,214,100,15.8,100,15.8,100
2023-09-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T03:10:00.000Z,110,2023-09-04T03:15:56.465Z,45.487,100,-61.140980000000006,100,17.2,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,238,100,14.8,100,5,100,-0.2,1,5,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.9,100,238,100,233,100,14.8,100,14.4,100
2023-09-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T03:20:00.000Z,110,2023-09-04T03:22:59.154Z,45.486999999999995,100,-61.140980000000006,100,17.2,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,235,100,12.2,100,5,100,-0.2,1,5,1,1013.7,1,1013.7,100,1013.6,100,9.7,100,9.4,100,235,100,230,100,12.2,100,12.2,100
2023-09-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T03:30:00.000Z,110,2023-09-04T03:33:01.525Z,45.487,100,-61.140980000000006,100,17.2,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.8,100,237,100,14.8,100,5,100,-0.4,1,6,1,1013.5,1,1013.5,100,1013.4,100,10.8,100,10.4,100,237,100,232,100,14.8,100,14.8,100
2023-09-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T03:40:00.000Z,110,2023-09-04T03:43:06.276Z,45.486999999999995,100,-61.140980000000006,100,17.2,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.8,100,242,100,13.3,100,5,100,-0.3,1,6,1,1013.5,1,1013.5,100,1013.4,100,10.8,100,10.4,100,242,100,237,100,13.3,100,13.0,100
2023-09-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T03:50:00.000Z,110,2023-09-04T03:53:04.695Z,45.48702,100,-61.14100000000001,100,17.2,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,246,100,13.7,100,5,100,-0.1,1,7,1,1013.5,1,1013.5,100,1013.4,100,11.5,100,11.5,100,246,100,241,100,13.7,100,14.0,100
2023-09-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T04:00:00.000Z,108,2023-09-04T04:02:55.539Z,45.486999999999995,100,-61.140980000000006,100,17.2,100,17.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.3,100,4.6,100,10.0,100,1013.6,100,11.2,100,244,100,13.3,100,5,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.5,100,11.2,100,10.8,100,244,100,239,100,13.3,100,13.3,100
2023-09-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T04:10:00.000Z,110,2023-09-04T04:16:14.493Z,45.487,100,-61.140980000000006,100,17.3,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,239,100,13.7,100,5,100,0.3,1,0,1,1013.6,1,1013.6,100,1013.5,100,11.5,100,11.2,100,239,100,235,100,13.7,100,13.3,100
2023-09-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T04:20:00.000Z,110,2023-09-04T04:23:10.173Z,45.486999999999995,100,-61.14097,100,17.3,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,247,100,14.4,100,5,100,0.2,1,0,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,10.4,100,247,100,243,100,14.4,100,14.4,100
2023-09-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T04:30:00.000Z,110,2023-09-04T04:33:22.649Z,45.48702,100,-61.14100000000001,100,17.3,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,248,100,14.8,100,5,100,0.2,1,0,1,1013.4,1,1013.4,100,1013.3,100,12.2,100,11.9,100,248,100,243,100,14.8,100,15.1,100
2023-09-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T04:40:00.000Z,110,2023-09-04T04:43:26.048Z,45.48707,100,-61.14102,100,17.3,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,240,100,11.9,100,5,100,0.2,1,1,1,1013.5,1,1013.5,100,1013.4,100,9.0,100,9.0,100,240,100,235,100,11.9,100,11.5,100
2023-09-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T04:50:00.000Z,110,2023-09-04T04:53:26.548Z,45.48703,100,-61.14100000000001,100,17.2,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.9,100,246,100,9.7,100,5,100,-0.1,1,0,1,1013.3,1,1013.3,100,1013.3,100,7.9,100,7.9,100,246,100,241,100,9.7,100,9.7,100
2023-09-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T05:00:00.000Z,108,2023-09-04T05:03:16.132Z,45.48698,100,-61.14097,100,17.1,100,17.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,8.3,100,4.6,100,9.5,100,1013.2,100,8.3,100,273,100,10.1,100,5,100,-0.3,1,8,1,1013.2,1,1013.2,100,1013.1,100,8.3,100,8.3,100,273,100,268,100,10.1,100,10.1,100
2023-09-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T05:10:00.000Z,110,2023-09-04T05:16:31.571Z,45.487,100,-61.140980000000006,100,17.1,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.7,100,270,100,11.9,100,5,100,-0.4,1,8,1,1013.1,1,1013.1,100,1013.0,100,9.7,100,9.7,100,270,100,265,100,11.9,100,11.9,100
2023-09-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T05:20:00.000Z,110,2023-09-04T05:23:31.669Z,45.48698,100,-61.140980000000006,100,17.0,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,276,100,11.5,100,5,100,-0.5,1,8,1,1013.0,1,1013.0,100,1012.9,100,9.0,100,9.0,100,276,100,272,100,11.5,100,11.5,100
2023-09-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T05:30:00.000Z,110,2023-09-04T05:32:33.256Z,45.487,100,-61.140980000000006,100,16.9,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.8,100,288,100,9.4,100,5,100,-0.6,1,8,1,1013.0,1,1013.0,100,1012.9,100,6.8,100,6.8,100,288,100,284,100,9.4,100,9.4,100
2023-09-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T05:40:00.000Z,110,2023-09-04T05:42:33.573Z,45.48702,100,-61.14100000000001,100,16.7,100,17.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.3,100,268,100,6.5,100,5,100,-0.6,1,8,1,1013.0,1,1013.0,100,1013.0,100,4.3,100,4.3,100,268,100,265,100,6.5,100,6.5,100
2023-09-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T05:50:00.000Z,110,2023-09-04T05:53:37.508Z,45.487,100,-61.14102,100,16.6,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.0,100,270,100,7.2,100,5,100,-0.6,1,7,1,1013.1,1,1013.1,100,1013.1,100,5.0,100,5.0,100,270,100,266,100,7.2,100,7.2,100
2023-09-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T06:00:00.000Z,108,2023-09-04T06:03:40.156Z,45.48697,100,-61.140980000000006,100,16.6,100,17.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,8.0,100,5.1,100,8.7,100,1013.2,100,3.6,100,235,100,5.0,100,5,100,-0.5,1,6,1,1013.2,1,1013.2,100,1013.1,100,3.6,100,3.6,100,235,100,231,100,5.0,100,5.0,100
2023-09-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T06:10:00.000Z,110,2023-09-04T06:15:41.646Z,45.48697,100,-61.14095,100,16.6,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,2.9,100,248,100,4.0,100,5,100,-0.5,1,5,1,1013.2,1,1013.2,100,1013.1,100,2.9,100,2.9,100,248,100,244,100,4.0,100,4.3,100
2023-09-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T06:20:00.000Z,110,2023-09-04T06:22:42.728Z,45.48698,100,-61.14097,100,16.6,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,2.9,100,253,100,4.0,100,5,100,-0.6,1,5,1,1013.1,1,1013.1,100,1013.0,100,2.9,100,2.9,100,253,100,249,100,4.0,100,3.6,100
2023-09-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T06:30:00.000Z,110,2023-09-04T06:32:46.066Z,45.486979999999996,100,-61.140969999999996,100,16.6,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,1.8,100,262,100,2.9,100,5,100,-0.6,1,6,1,1012.9,1,1012.9,100,1012.9,100,1.8,100,2.2,100,262,100,259,100,2.9,100,2.9,100
2023-09-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T06:40:00.000Z,110,2023-09-04T06:43:00.777Z,45.48697,100,-61.140980000000006,100,16.6,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,3.2,100,298,100,5.0,100,5,100,-0.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,3.2,100,3.2,100,298,100,294,100,5.0,100,5.0,100
2023-09-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T06:50:00.000Z,110,2023-09-04T06:52:58.646Z,45.48697,100,-61.140980000000006,100,16.6,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,3.2,100,324,100,4.7,100,5,100,-0.7,1,8,1,1012.8,1,1012.8,100,1012.7,100,3.2,100,3.2,100,324,100,319,100,4.7,100,4.7,100
2023-09-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T07:00:00.000Z,108,2023-09-04T07:02:50.692Z,45.48698,100,-61.140980000000006,100,16.6,100,17.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,7.8,100,5.4,100,9.1,100,1012.5,100,2.9,100,334,100,4.0,100,5,100,-1.0,1,8,1,1012.5,1,1012.5,100,1012.5,100,2.9,100,2.9,100,334,100,330,100,4.0,100,4.3,100
2023-09-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T07:10:00.000Z,110,2023-09-04T07:16:02.687Z,45.486979999999996,100,-61.140969999999996,100,16.6,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,1.4,100,291,100,2.9,100,5,100,-1.1,1,8,1,1012.5,1,1012.5,100,1012.4,100,1.4,100,1.4,100,291,100,285,100,2.9,100,3.2,100
2023-09-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T07:20:00.000Z,110,2023-09-04T07:23:10.233Z,45.486999999999995,100,-61.14102,100,16.5,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,1.4,100,334,100,2.9,100,5,100,-1.2,1,8,1,1012.3,1,1012.3,100,1012.2,100,1.4,100,1.4,100,334,100,325,100,2.9,100,2.9,100
2023-09-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T07:30:00.000Z,110,2023-09-04T07:33:05.797Z,45.486979999999996,100,-61.140980000000006,100,16.5,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,1.1,100,277,100,2.2,100,5,100,-1.3,1,8,1,1012.1,1,1012.1,100,1012.1,100,1.1,100,1.1,100,277,100,278,100,2.2,100,2.2,100
2023-09-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T07:40:00.000Z,110,2023-09-04T07:43:08.546Z,45.486999999999995,100,-61.14102,100,16.5,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,1.1,100,78,100,1.8,100,5,100,-1.4,1,8,1,1012.0,1,1012.0,100,1012.0,100,1.1,100,1.1,100,78,100,67,100,1.8,100,1.8,100
2023-09-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T07:50:00.000Z,110,2023-09-04T07:53:07.233Z,45.486979999999996,100,-61.14100000000001,100,16.4,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,1.1,100,173,100,1.8,100,5,100,-1.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,1.1,100,1.1,100,173,100,172,100,1.8,100,1.8,100
