sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T00:00:00.000Z,108,2021-01-06T00:03:47.019Z,45.48703,100,-61.14147,100,0.9,100,4.2,100,12.1,100,0.0,100,3.6,100,0.8,100,2.0,100,7.6,100,1.3,100,1.6,100,8.2,100,5.2,100,10.5,100,1010.1,100,33.5,100,43,100,40.0,100,5.0,100,8,1,-1.2,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,32.4,100,43,100,48,100,40.0,100,38.5,100
2021-01-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T00:10:00.000Z,110,2021-01-06T00:13:10.571Z,,-1,,-1,1.8,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,42,100,37.1,100,5.0,100,8,1,-1.2,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,30.6,100,42,100,48,100,37.1,100,36.4,100
2021-01-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T00:20:00.000Z,110,2021-01-06T00:23:16.421Z,45.48705,100,-61.14148,100,1.0,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.3,100,42,100,38.9,100,5.0,100,7,1,-1.2,1,1010.1,1,1010.1,100,1010.1,100,31.3,100,30.2,100,42,100,48,100,38.9,100,38.2,100
2021-01-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T00:30:00.000Z,110,2021-01-06T00:33:28.420Z,45.48705,100,-61.14148,100,1.0,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,46,100,40.7,100,5.0,100,8,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,33.1,100,32.0,100,46,100,51,100,40.7,100,39.6,100
2021-01-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T00:40:00.000Z,110,2021-01-06T00:43:27.193Z,45.48702,100,-61.14148,100,1.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.4,100,44,100,41.0,100,5.0,100,8,1,-1.4,1,1009.7,1,1009.7,100,1009.7,100,32.4,100,31.0,100,44,100,49,100,41.0,100,40.3,100
2021-01-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T00:50:00.000Z,110,2021-01-06T00:53:30.300Z,45.48702,100,-61.1415,100,1.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,47,100,40.7,100,5.0,100,8,1,-1.6,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,32.4,100,47,100,52,100,40.7,100,40.0,100
2021-01-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T01:00:00.000Z,108,2021-01-06T01:04:38.200Z,45.48705,100,-61.1415,100,1.3,100,4.2,100,12.1,100,0.0,100,3.6,100,1.0,100,2.6,100,9.0,100,1.6,100,2.0,100,9.4,100,6.0,100,10.0,100,1009.3,100,34.2,100,45,100,40.7,100,5.0,100,8,1,-1.7,1,1009.3,1,1009.3,100,1009.4,100,34.2,100,32.8,100,45,100,50,100,40.7,100,39.2,100
2021-01-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T01:10:00.000Z,110,2021-01-06T01:16:44.254Z,45.48705,100,-61.14148,100,1.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,49,100,41.0,100,5.0,100,8,1,-1.8,1,1009.2,1,1009.2,100,1009.2,100,33.5,100,32.4,100,49,100,54,100,41.0,100,40.7,100
2021-01-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T01:20:00.000Z,110,2021-01-06T01:23:32.114Z,45.48707,100,-61.14151999999999,100,1.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,47,100,36.7,100,5.0,100,8,1,-1.9,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,29.9,100,47,100,52,100,36.7,100,36.0,100
2021-01-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T01:30:00.000Z,110,2021-01-06T01:33:41.793Z,45.48707,100,-61.1415,100,1.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.7,100,46,100,40.3,100,5.0,100,8,1,-2.3,1,1008.8,1,1008.8,100,1008.8,100,31.7,100,30.2,100,46,100,51,100,40.3,100,38.5,100
2021-01-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T01:40:00.000Z,110,2021-01-06T01:43:43.736Z,45.48707,100,-61.14148,100,1.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.8,100,46,100,41.8,100,5.0,100,8,1,-2.3,1,1008.5,1,1008.5,100,1008.5,100,33.8,100,32.4,100,46,100,52,100,41.8,100,40.0,100
2021-01-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T01:50:00.000Z,110,2021-01-06T01:53:46.749Z,45.48705,100,-61.1415,100,1.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.8,100,47,100,40.7,100,5.0,100,8,1,-2.6,1,1008.2,1,1008.2,100,1008.3,100,33.8,100,32.4,100,47,100,53,100,40.7,100,39.2,100
2021-01-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T02:00:00.000Z,108,2021-01-06T02:03:56.536Z,45.48702,100,-61.14147,100,1.5,100,4.1,100,12.1,100,0.0,100,3.6,100,0.8,100,2.5,100,7.9,100,1.4,100,1.8,100,9.0,100,5.5,100,10.0,100,1008.1,100,32.8,100,48,100,39.2,100,5.0,100,8,1,-2.5,1,1008.1,1,1008.1,100,1008.1,100,32.8,100,31.3,100,48,100,53,100,39.2,100,37.8,100
2021-01-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T02:10:00.000Z,110,2021-01-06T02:17:04.216Z,45.48703,100,-61.14148,100,1.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.1,100,49,100,45.0,100,5.0,100,8,1,-2.6,1,1007.9,1,1007.9,100,1007.9,100,33.1,100,31.3,100,49,100,54,100,45.0,100,43.9,100
2021-01-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T02:20:00.000Z,110,2021-01-06T02:23:03.016Z,45.486979999999996,100,-61.14143000000001,100,1.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.8,100,48,100,45.0,100,5.0,100,8,1,-2.8,1,1007.7,1,1007.7,100,1007.7,100,33.8,100,32.0,100,48,100,53,100,45.0,100,45.0,100
2021-01-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T02:30:00.000Z,110,2021-01-06T02:32:58.988Z,45.486999999999995,100,-61.14142,100,1.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.6,100,42,100,43.6,100,5.0,100,8,1,-2.9,1,1007.4,1,1007.4,100,1007.4,100,34.6,100,32.8,100,42,100,47,100,43.6,100,42.1,100
2021-01-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T02:40:00.000Z,110,2021-01-06T02:43:03.319Z,45.48703,100,-61.14143000000001,100,1.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,35.6,100,41,100,43.6,100,5.0,100,8,1,-3.1,1,1007.2,1,1007.2,100,1007.2,100,35.6,100,33.8,100,41,100,47,100,43.6,100,43.2,100
2021-01-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T02:50:00.000Z,110,2021-01-06T02:53:03.916Z,45.48702,100,-61.14145,100,1.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.7,100,44,100,45.4,100,5.0,100,8,1,-3.3,1,1006.9,1,1006.9,100,1006.9,100,36.7,100,34.9,100,44,100,49,100,45.4,100,44.6,100
2021-01-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T03:00:00.000Z,108,2021-01-06T03:03:15.692Z,45.48702,100,-61.14142,100,1.7,100,4.2,100,12.1,100,0.0,100,3.6,100,0.9,100,2.5,100,8.2,100,1.5,100,1.9,100,8.6,100,5.6,100,11.1,100,1006.8,100,34.9,100,42,100,42.5,100,5.0,100,8,1,-3.4,1,1006.8,1,1006.8,100,1006.8,100,34.9,100,33.1,100,42,100,47,100,42.5,100,41.8,100
2021-01-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T03:10:00.000Z,110,2021-01-06T03:16:06.736Z,45.4869,100,-61.1412,100,1.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,41,100,40.7,100,5.0,100,8,1,-3.6,1,1006.5,1,1006.5,100,1006.5,100,34.9,100,33.5,100,41,100,46,100,40.7,100,38.9,100
2021-01-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T03:20:00.000Z,110,2021-01-06T03:23:16.272Z,45.48702,100,-61.14142,100,1.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.8,100,42,100,41.4,100,5.0,100,8,1,-3.7,1,1006.4,1,1006.4,100,1006.4,100,33.8,100,32.4,100,42,100,47,100,41.4,100,40.0,100
2021-01-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T03:30:00.000Z,110,2021-01-06T03:35:20.443Z,45.48705,100,-61.14143000000001,100,1.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.2,100,41,100,38.9,100,5.0,100,8,1,-3.6,1,1006.3,1,1006.3,100,1006.3,100,30.2,100,29.2,100,41,100,46,100,38.9,100,37.4,100
2021-01-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T03:40:00.000Z,110,2021-01-06T03:43:16.537Z,45.48705,100,-61.14145,100,1.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.3,100,42,100,37.8,100,5.0,100,6,1,-3.7,1,1006.0,1,1006.0,100,1006.0,100,31.3,100,30.2,100,42,100,47,100,37.8,100,37.1,100
2021-01-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T03:50:00.000Z,110,2021-01-06T03:53:18.798Z,45.48702,100,-61.14145,100,1.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.0,100,41,100,38.5,100,5.0,100,6,1,-3.6,1,1005.9,1,1005.9,100,1005.9,100,31.0,100,29.9,100,41,100,46,100,38.5,100,38.2,100
2021-01-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T04:00:00.000Z,108,2021-01-06T04:03:25.448Z,45.48702,100,-61.14142,100,1.6,100,4.2,100,12.1,100,0.0,100,3.6,100,0.8,100,2.2,100,8.7,100,1.4,100,1.8,100,9.3,100,5.9,100,10.0,100,1005.7,100,31.3,100,41,100,37.4,100,5.0,100,6,1,-3.7,1,1005.7,1,1005.7,100,1005.7,100,31.3,100,30.2,100,41,100,46,100,37.4,100,36.4,100
2021-01-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T04:10:00.000Z,110,2021-01-06T04:16:23.401Z,45.48702,100,-61.14143000000001,100,1.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.7,100,44,100,39.2,100,5.0,100,6,1,-3.7,1,1005.5,1,1005.5,100,1005.5,100,31.7,100,30.6,100,44,100,49,100,39.2,100,38.5,100
2021-01-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T04:20:00.000Z,110,2021-01-06T04:23:31.411Z,45.48703,100,-61.14143000000001,100,1.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.2,100,43,100,36.0,100,5.0,100,6,1,-3.7,1,1005.4,1,1005.4,100,1005.4,100,30.2,100,29.2,100,43,100,48,100,36.0,100,35.6,100
2021-01-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T04:30:00.000Z,110,2021-01-06T04:33:28.412Z,45.48703,100,-61.14145,100,1.8,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.6,100,44,100,38.9,100,5.0,100,6,1,-3.5,1,1005.3,1,1005.3,100,1005.3,100,30.6,100,29.5,100,44,100,49,100,38.9,100,38.2,100
2021-01-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T04:40:00.000Z,110,2021-01-06T04:43:33.171Z,45.48703,100,-61.14142,100,1.8,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.9,100,42,100,37.4,100,5.0,100,6,1,-3.3,1,1005.3,1,1005.3,100,1005.3,100,29.9,100,28.8,100,42,100,47,100,37.4,100,37.1,100
2021-01-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T04:50:00.000Z,110,2021-01-06T04:53:29.180Z,45.48705,100,-61.14147,100,1.8,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.5,100,43,100,35.6,100,5.0,100,6,1,-3.0,1,1005.2,1,1005.2,100,1005.2,100,29.5,100,28.1,100,43,100,48,100,35.6,100,34.6,100
2021-01-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T05:00:00.000Z,108,2021-01-06T05:03:43.596Z,45.48702,100,-61.1414,100,1.8,100,4.2,100,12.1,100,0.0,100,3.6,100,0.8,100,2.1,100,8.0,100,1.3,100,1.7,100,8.4,100,5.6,100,10.5,100,1005.1,100,29.2,100,43,100,34.9,100,5.0,100,6,1,-2.9,1,1005.1,1,1005.1,100,1005.1,100,29.2,100,28.1,100,43,100,48,100,34.9,100,33.8,100
2021-01-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T05:10:00.000Z,110,2021-01-06T05:16:48.918Z,45.48703,100,-61.14142,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.9,100,44,100,35.3,100,5.0,100,6,1,-2.8,1,1005.0,1,1005.0,100,1005.0,100,29.9,100,28.8,100,44,100,49,100,35.3,100,35.3,100
2021-01-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T05:20:00.000Z,110,2021-01-06T05:23:47.140Z,45.48705,100,-61.14147,100,1.8,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.4,100,45,100,33.5,100,5.0,100,6,1,-2.6,1,1005.0,1,1005.0,100,1005.0,100,28.4,100,27.4,100,45,100,50,100,33.5,100,32.4,100
2021-01-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T05:30:00.000Z,110,2021-01-06T05:33:47.863Z,45.48705,100,-61.14143000000001,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.4,100,44,100,33.8,100,5.0,100,6,1,-2.5,1,1004.9,1,1004.9,100,1004.9,100,27.4,100,26.3,100,44,100,49,100,33.8,100,33.8,100
2021-01-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T05:40:00.000Z,110,2021-01-06T05:43:46.978Z,45.48702,100,-61.14138000000001,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,41,100,34.6,100,5.0,100,6,1,-2.4,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,27.4,100,41,100,46,100,34.6,100,33.8,100
2021-01-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T05:50:00.000Z,110,2021-01-06T05:53:47.284Z,45.48705,100,-61.14143000000001,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.4,100,41,100,31.7,100,5.0,100,6,1,-2.2,1,1004.8,1,1004.8,100,1004.8,100,27.4,100,26.3,100,41,100,46,100,31.7,100,31.3,100
2021-01-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T06:00:00.000Z,108,2021-01-06T06:03:30.706Z,45.48705,100,-61.14143000000001,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,0.9,100,2.2,100,8.3,100,1.4,100,1.7,100,8.9,100,6.0,100,9.1,100,1004.7,100,27.0,100,39,100,33.1,100,5.0,100,6,1,-2.1,1,1004.7,1,1004.7,100,1004.7,100,27.0,100,25.9,100,39,100,44,100,33.1,100,32.8,100
2021-01-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T06:10:00.000Z,110,2021-01-06T06:15:54.614Z,45.48702,100,-61.14143000000001,100,2.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.7,100,38,100,34.2,100,5.0,100,6,1,-2.0,1,1004.5,1,1004.5,100,1004.5,100,27.7,100,26.6,100,38,100,44,100,34.2,100,33.8,100
2021-01-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T06:20:00.000Z,110,2021-01-06T06:23:00.967Z,45.48705,100,-61.14143000000001,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.8,100,38,100,36.7,100,5.0,100,6,1,-1.9,1,1004.5,1,1004.5,100,1004.5,100,28.8,100,27.7,100,38,100,44,100,36.7,100,35.6,100
2021-01-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T06:30:00.000Z,110,2021-01-06T06:33:09.859Z,45.48702,100,-61.14142,100,2.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.8,100,39,100,34.2,100,5.0,100,6,1,-1.8,1,1004.4,1,1004.4,100,1004.4,100,28.8,100,27.7,100,39,100,44,100,34.2,100,33.5,100
2021-01-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T06:40:00.000Z,110,2021-01-06T06:43:15.003Z,45.48702,100,-61.14142,100,2.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,30.2,100,39,100,36.4,100,5.0,100,6,1,-1.8,1,1004.2,1,1004.2,100,1004.2,100,30.2,100,29.2,100,39,100,44,100,36.4,100,36.0,100
2021-01-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T06:50:00.000Z,110,2021-01-06T06:53:11.916Z,45.48702,100,-61.14143000000001,100,2.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.0,100,36,100,37.1,100,5.0,100,8,1,-2.0,1,1003.9,1,1003.9,100,1003.9,100,31.0,100,29.9,100,36,100,42,100,37.1,100,37.1,100
2021-01-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T07:00:00.000Z,108,2021-01-06T07:03:17.141Z,45.48702,100,-61.14143000000001,100,2.2,100,4.2,100,12.1,100,0.0,100,3.6,100,1.0,100,3.1,100,9.2,100,1.6,100,2.0,100,8.5,100,6.3,100,10.0,100,1003.8,100,32.8,100,35,100,38.9,100,5.0,100,8,1,-1.9,1,1003.8,1,1003.8,100,1003.8,100,32.8,100,31.7,100,35,100,40,100,38.9,100,37.8,100
2021-01-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T07:10:00.000Z,110,2021-01-06T07:16:15.063Z,45.486999999999995,100,-61.14142,100,2.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.4,100,36,100,39.6,100,5.0,100,8,1,-1.8,1,1003.7,1,1003.7,100,1003.7,100,32.4,100,31.0,100,36,100,41,100,39.6,100,39.2,100
2021-01-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T07:20:00.000Z,110,2021-01-06T07:23:20.885Z,45.48702,100,-61.14143000000001,100,2.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.1,100,36,100,42.1,100,5.0,100,8,1,-1.7,1,1003.6,1,1003.6,100,1003.6,100,33.1,100,32.0,100,36,100,41,100,42.1,100,41.4,100
2021-01-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T07:30:00.000Z,110,2021-01-06T07:33:24.155Z,45.486999999999995,100,-61.14142,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.0,100,36,100,39.6,100,5.0,100,8,1,-1.8,1,1003.5,1,1003.5,100,1003.5,100,32.0,100,31.0,100,36,100,41,100,39.6,100,38.5,100
2021-01-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T07:40:00.000Z,110,2021-01-06T07:43:21.198Z,45.48702,100,-61.1414,100,2.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,30.6,100,35,100,39.2,100,5.0,100,8,1,-1.9,1,1003.4,1,1003.4,100,1003.4,100,30.6,100,29.5,100,35,100,40,100,39.2,100,37.4,100
