sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T00:00:00.000Z,108,2020-11-21T00:03:40.430Z,45.48742,100,-61.141119999999994,100,9.0,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.7,100,2.6,100,1020.5,100,16.6,100,237,100,19.4,100,5.0,100,0.5,1,2,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,16.2,100,237,100,242,100,19.4,100,19.4,100
2020-11-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T00:10:00.000Z,110,2020-11-21T00:12:42.883Z,,-1,,-1,9.6,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,226,100,18.0,100,5.0,100,0.4,1,2,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,15.1,100,226,100,231,100,18.0,100,17.6,100
2020-11-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T00:20:00.000Z,110,2020-11-21T00:22:58.323Z,45.48742,100,-61.1411,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,221,100,24.5,100,5.0,100,0.6,1,2,1,1020.6,1,1020.6,100,1020.7,100,20.2,100,19.4,100,221,100,226,100,24.5,100,23.8,100
2020-11-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T00:30:00.000Z,110,2020-11-21T00:32:57.991Z,45.48742,100,-61.1411,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,226,100,24.8,100,5.0,100,0.6,1,3,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.6,100,226,100,231,100,24.8,100,24.5,100
2020-11-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T00:40:00.000Z,110,2020-11-21T00:42:56.881Z,45.4874,100,-61.1411,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,229,100,25.6,100,5.0,100,0.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,21.2,100,229,100,234,100,25.6,100,25.2,100
2020-11-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T00:50:00.000Z,110,2020-11-21T00:52:58.523Z,45.48742,100,-61.14112,100,9.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,229,100,25.6,100,5.0,100,0.0,1,0,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,21.2,100,229,100,234,100,25.6,100,25.6,100
2020-11-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T01:00:00.000Z,108,2020-11-21T01:03:16.047Z,45.4874,100,-61.1411,100,9.0,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1020.0,100,20.2,100,230,100,23.0,100,5.0,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,19.8,100,230,100,235,100,23.0,100,22.3,100
2020-11-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T01:10:00.000Z,110,2020-11-21T01:15:57.467Z,45.48742,100,-61.1411,100,8.9,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,232,100,23.0,100,5.0,100,-0.5,1,8,1,1019.8,1,1019.8,100,1019.8,100,19.8,100,19.4,100,232,100,237,100,23.0,100,22.3,100
2020-11-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T01:20:00.000Z,110,2020-11-21T01:22:59.717Z,45.48742,100,-61.1411,100,9.0,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,230,100,23.8,100,5.0,100,-0.8,1,8,1,1019.6,1,1019.6,100,1019.7,100,20.9,100,20.5,100,230,100,235,100,23.8,100,23.8,100
2020-11-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T01:30:00.000Z,110,2020-11-21T01:33:07.756Z,45.48742,100,-61.1411,100,9.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,232,100,24.5,100,5.0,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,21.6,100,232,100,237,100,24.5,100,24.1,100
2020-11-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T01:40:00.000Z,110,2020-11-21T01:43:05.959Z,45.48742,100,-61.1411,100,9.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.5,100,232,100,22.7,100,5.0,100,-0.8,1,8,1,1019.6,1,1019.6,100,1019.7,100,20.5,100,19.8,100,232,100,237,100,22.7,100,22.7,100
2020-11-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T01:50:00.000Z,110,2020-11-21T01:53:29.173Z,45.48743,100,-61.1411,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,228,100,26.6,100,5.0,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.3,100,228,100,233,100,26.6,100,25.9,100
2020-11-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T02:00:00.000Z,108,2020-11-21T02:03:31.642Z,45.48742,100,-61.14108,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.3,100,1019.4,100,24.1,100,231,100,27.0,100,5.0,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.4,100,231,100,236,100,27.0,100,26.6,100
2020-11-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T02:10:00.000Z,110,2020-11-21T02:16:28.892Z,45.48742,100,-61.14108,100,9.1,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,226,100,29.2,100,5.0,100,-1.0,1,8,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,25.2,100,226,100,231,100,29.2,100,28.4,100
2020-11-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T02:20:00.000Z,110,2020-11-21T02:23:35.398Z,45.48745,100,-61.14108,100,9.1,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,221,100,31.3,100,5.0,100,-1.1,1,8,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,27.0,100,221,100,226,100,31.3,100,31.0,100
2020-11-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T02:30:00.000Z,110,2020-11-21T02:34:02.648Z,45.48743,100,-61.1411,100,9.0,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,216,100,29.9,100,5.0,100,-1.1,1,8,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,25.2,100,216,100,220,100,29.9,100,29.9,100
2020-11-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T02:40:00.000Z,110,2020-11-21T02:43:35.696Z,45.48745,100,-61.141119999999994,100,8.9,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,211,100,29.2,100,5.0,100,-1.2,1,8,1,1019.1,1,1019.1,100,1019.2,100,24.8,100,24.1,100,211,100,216,100,29.2,100,28.4,100
2020-11-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T02:50:00.000Z,110,2020-11-21T02:53:35.669Z,45.48745,100,-61.14112,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.4,100,216,100,27.4,100,5.0,100,-1.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,23.4,100,23.0,100,216,100,221,100,27.4,100,27.0,100
2020-11-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T03:00:00.000Z,108,2020-11-21T03:03:38.143Z,45.48745,100,-61.14108,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.4,100,10.0,100,1019.0,100,23.0,100,223,100,25.9,100,5.0,100,-1.6,1,6,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,22.3,100,223,100,228,100,25.9,100,25.9,100
2020-11-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T03:10:00.000Z,110,2020-11-21T03:16:51.142Z,45.48747,100,-61.14112,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,219,100,26.3,100,5.0,100,-1.7,1,6,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,22.3,100,219,100,224,100,26.3,100,25.9,100
2020-11-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T03:20:00.000Z,110,2020-11-21T03:22:48.624Z,45.487429999999996,100,-61.141119999999994,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,213,100,26.3,100,5.0,100,-2.1,1,6,1,1018.5,1,1018.5,100,1018.6,100,23.8,100,23.0,100,213,100,218,100,26.3,100,25.6,100
2020-11-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T03:30:00.000Z,110,2020-11-21T03:32:50.095Z,45.48747,100,-61.14112,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,212,100,26.6,100,5.0,100,-2.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,22.0,100,212,100,217,100,26.6,100,25.9,100
2020-11-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T03:40:00.000Z,110,2020-11-21T03:43:48.803Z,45.48742,100,-61.14106999999999,100,9.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.3,100,215,100,30.6,100,5.0,100,-2.2,1,7,1,1018.3,1,1018.3,100,1018.3,100,26.3,100,25.6,100,215,100,220,100,30.6,100,29.5,100
2020-11-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T03:50:00.000Z,110,2020-11-21T03:52:53.068Z,45.48742,100,-61.14106999999999,100,9.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.4,100,214,100,31.0,100,5.0,100,-2.0,1,8,1,1018.1,1,1018.1,100,1018.1,100,27.4,100,26.3,100,214,100,219,100,31.0,100,31.3,100
2020-11-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T04:00:00.000Z,108,2020-11-21T04:03:02.553Z,45.48742,100,-61.14106999999999,100,9.0,100,8.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.2,100,2.3,100,2.1,100,1018.0,100,28.8,100,215,100,32.8,100,5.0,100,-1.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,28.8,100,28.1,100,215,100,221,100,32.8,100,32.4,100
2020-11-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T04:10:00.000Z,110,2020-11-21T04:17:58.652Z,45.48743,100,-61.14106999999999,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.2,100,218,100,34.2,100,5.0,100,-1.9,1,8,1,1017.9,1,1017.9,100,1017.9,100,30.2,100,29.5,100,218,100,223,100,34.2,100,33.8,100
2020-11-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T04:20:00.000Z,110,2020-11-21T04:22:57.341Z,45.48742,100,-61.14105,100,9.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,222,100,36.0,100,5.0,100,-1.9,1,8,1,1017.8,1,1017.8,100,1017.8,100,31.7,100,31.0,100,222,100,227,100,36.0,100,35.3,100
2020-11-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T04:30:00.000Z,110,2020-11-21T04:33:01.208Z,45.48742,100,-61.14105,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.0,100,221,100,36.0,100,5.0,100,-2.0,1,8,1,1017.6,1,1017.6,100,1017.6,100,32.0,100,31.3,100,221,100,226,100,36.0,100,35.3,100
2020-11-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T04:40:00.000Z,110,2020-11-21T04:43:08.042Z,45.487429999999996,100,-61.14105,100,8.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,219,100,33.8,100,5.0,100,-2.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,29.9,100,28.8,100,219,100,224,100,33.8,100,33.1,100
2020-11-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T04:50:00.000Z,110,2020-11-21T04:53:21.893Z,45.48742,100,-61.14105,100,8.8,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,223,100,32.0,100,5.0,100,-2.2,1,8,1,1017.3,1,1017.3,100,1017.4,100,27.0,100,26.3,100,223,100,228,100,32.0,100,31.7,100
2020-11-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T05:00:00.000Z,108,2020-11-21T05:03:24.831Z,45.48742,100,-61.14108,100,8.8,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1017.2,100,25.6,100,226,100,28.8,100,5.0,100,-2.2,1,8,1,1017.2,1,1017.2,100,1017.3,100,25.6,100,24.8,100,226,100,231,100,28.8,100,27.7,100
2020-11-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T05:10:00.000Z,110,2020-11-21T05:16:24.278Z,45.48742,100,-61.14103000000001,100,8.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,226,100,29.9,100,5.0,100,-2.3,1,8,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.2,100,226,100,231,100,29.9,100,29.5,100
2020-11-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T05:20:00.000Z,110,2020-11-21T05:23:24.921Z,45.487429999999996,100,-61.14106999999999,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,229,100,30.6,100,5.0,100,-2.3,1,8,1,1016.9,1,1016.9,100,1016.9,100,26.6,100,25.9,100,229,100,234,100,30.6,100,29.9,100
2020-11-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T05:30:00.000Z,110,2020-11-21T05:33:30.657Z,45.48738,100,-61.14105,100,8.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,225,100,29.2,100,5.0,100,-2.5,1,8,1,1016.7,1,1016.7,100,1016.7,100,25.6,100,24.8,100,225,100,230,100,29.2,100,29.2,100
2020-11-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T05:40:00.000Z,110,2020-11-21T05:43:34.338Z,45.4874,100,-61.14105,100,8.8,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,221,100,27.4,100,5.0,100,-2.4,1,6,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.7,100,221,100,226,100,27.4,100,26.3,100
2020-11-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T05:50:00.000Z,110,2020-11-21T05:53:33.043Z,45.4874,100,-61.14105,100,8.9,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.6,100,219,100,25.2,100,5.0,100,-2.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,21.6,100,21.2,100,219,100,224,100,25.2,100,24.8,100
2020-11-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T06:00:00.000Z,108,2020-11-21T06:03:41.962Z,45.48742,100,-61.14106999999999,100,9.0,100,8.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.7,100,2.6,100,10.0,100,1016.6,100,22.0,100,221,100,24.5,100,5.0,100,-2.4,1,6,1,1016.6,1,1016.6,100,1016.6,100,22.0,100,21.2,100,221,100,226,100,24.5,100,23.8,100
2020-11-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T06:10:00.000Z,110,2020-11-21T06:15:46.715Z,45.48742,100,-61.14106999999999,100,9.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.9,100,223,100,24.1,100,5.0,100,-2.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,20.9,100,20.2,100,223,100,228,100,24.1,100,23.4,100
2020-11-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T06:20:00.000Z,110,2020-11-21T06:22:44.975Z,45.48742,100,-61.14105,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,226,100,25.9,100,5.0,100,-2.0,1,6,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,21.6,100,226,100,231,100,25.9,100,24.8,100
2020-11-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T06:30:00.000Z,110,2020-11-21T06:33:39.687Z,45.48742,100,-61.14103000000001,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.1,100,224,100,28.1,100,5.0,100,-2.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,24.1,100,23.4,100,224,100,229,100,28.1,100,26.6,100
2020-11-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T06:40:00.000Z,110,2020-11-21T06:43:46.098Z,45.48742,100,-61.14105,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.3,100,224,100,31.0,100,5.0,100,-2.3,1,6,1,1016.0,1,1016.0,100,1016.0,100,26.3,100,25.6,100,224,100,229,100,31.0,100,30.2,100
2020-11-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T06:50:00.000Z,110,2020-11-21T06:53:53.792Z,45.4874,100,-61.14106999999999,100,9.3,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,228,100,31.3,100,5.0,100,-2.2,1,6,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.3,100,228,100,232,100,31.3,100,30.2,100
2020-11-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T07:00:00.000Z,108,2020-11-21T07:02:48.447Z,45.48742,100,-61.14103000000001,100,9.4,100,8.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.9,100,1015.9,100,27.7,100,231,100,33.5,100,5.0,100,-2.2,1,6,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,26.6,100,231,100,235,100,33.5,100,33.1,100
2020-11-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T07:10:00.000Z,110,2020-11-21T07:15:48.598Z,45.48742,100,-61.14105,100,9.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,232,100,32.8,100,5.0,100,-2.1,1,6,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,28.1,100,232,100,237,100,32.8,100,32.0,100
2020-11-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T07:20:00.000Z,110,2020-11-21T07:22:55.307Z,45.4874,100,-61.14105,100,9.5,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,232,100,34.2,100,5.0,100,-2.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,29.5,100,232,100,237,100,34.2,100,33.5,100
2020-11-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T07:30:00.000Z,110,2020-11-21T07:33:08.403Z,45.48743,100,-61.14106999999999,100,9.5,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,232,100,33.1,100,5.0,100,-1.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,26.6,100,232,100,237,100,33.1,100,32.4,100
2020-11-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T07:40:00.000Z,110,2020-11-21T07:43:02.851Z,45.48742,100,-61.14105,100,9.5,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,237,100,28.8,100,5.0,100,-1.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,22.7,100,237,100,242,100,28.8,100,28.1,100
