sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T00:00:00.000Z,108,2024-03-22T00:03:20.370Z,45.48723,100,-61.14103000000001,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.1,100,3.8,100,4.4,100,1002.9,100,50.8,100,267,100,61.9,100,5,100,3,1,1.7,1,1002.9,1,1002.9,100,1002.9,100,50.8,100,48.6,100,267,100,262,100,61.9,100,58.7,100
2024-03-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T00:10:00.000Z,110,2024-03-22T00:13:09.934Z,45.48727,100,-61.14105,100,1.3,100,2.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,51.1,100,269,100,61.6,100,5,100,2,1,2.0,1,1003.1,1,1003.1,100,1003.0,100,51.1,100,49.3,100,269,100,264,100,61.6,100,59.4,100
2024-03-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T00:20:00.000Z,110,2024-03-22T00:23:13.415Z,45.48725,100,-61.14103000000001,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,50.0,100,270,100,62.6,100,5,100,2,1,1.9,1,1003.2,1,1003.2,100,1003.1,100,50.0,100,48.2,100,270,100,266,100,62.6,100,60.1,100
2024-03-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T00:30:00.000Z,110,2024-03-22T00:33:12.620Z,45.48725,100,-61.14105,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,45.4,100,272,100,56.5,100,5,100,3,1,2.1,1,1003.5,1,1003.5,100,1003.5,100,45.4,100,43.6,100,272,100,267,100,56.5,100,54.4,100
2024-03-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T00:40:00.000Z,110,2024-03-22T00:43:25.455Z,45.48725,100,-61.14105,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,49.0,100,271,100,58.3,100,5,100,3,1,1.8,1,1003.5,1,1003.5,100,1003.4,100,49.0,100,46.8,100,271,100,267,100,58.3,100,55.8,100
2024-03-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T00:50:00.000Z,110,2024-03-22T00:53:25.499Z,45.48725,100,-61.14105,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,45.7,100,268,100,55.8,100,5,100,3,1,1.9,1,1003.7,1,1003.7,100,1003.6,100,45.7,100,43.9,100,268,100,263,100,55.8,100,54.7,100
2024-03-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T01:00:00.000Z,108,2024-03-22T01:03:27.812Z,45.48727,100,-61.14108,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,0.7,100,1.6,100,4.1,100,1.1,100,1.4,100,4.1,100,3.8,100,4.3,100,1003.6,100,49.3,100,266,100,60.8,100,5,100,3,1,1.8,1,1003.6,1,1003.6,100,1003.5,100,49.3,100,47.5,100,266,100,261,100,60.8,100,58.0,100
2024-03-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T01:10:00.000Z,110,2024-03-22T01:16:25.902Z,45.48725,100,-61.14106999999999,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,48.2,100,265,100,60.1,100,5,100,3,1,1.6,1,1003.6,1,1003.6,100,1003.6,100,48.2,100,46.1,100,265,100,260,100,60.1,100,58.7,100
2024-03-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T01:20:00.000Z,110,2024-03-22T01:23:32.763Z,45.48725,100,-61.1411,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,47.9,100,263,100,57.6,100,5,100,3,1,1.5,1,1003.6,1,1003.6,100,1003.6,100,47.9,100,45.7,100,263,100,258,100,57.6,100,56.2,100
2024-03-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T01:30:00.000Z,110,2024-03-22T01:32:42.890Z,45.48725,100,-61.1411,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,50.4,100,261,100,60.5,100,5,100,1,1,1.5,1,1003.6,1,1003.6,100,1003.6,100,50.4,100,48.2,100,261,100,256,100,60.5,100,57.6,100
2024-03-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T01:40:00.000Z,110,2024-03-22T01:43:42.165Z,45.48725,100,-61.14106999999999,100,0.7,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,46.8,100,263,100,60.1,100,5,100,1,1,1.4,1,1003.7,1,1003.7,100,1003.6,100,46.8,100,45.0,100,263,100,258,100,60.1,100,58.7,100
2024-03-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T01:50:00.000Z,110,2024-03-22T01:52:47.789Z,45.48723,100,-61.14108,100,0.8,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,46.4,100,265,100,56.9,100,5,100,1,1,1.4,1,1003.6,1,1003.6,100,1003.6,100,46.4,100,44.3,100,265,100,260,100,56.9,100,55.1,100
2024-03-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T02:00:00.000Z,108,2024-03-22T02:02:42.909Z,45.48723,100,-61.1411,100,0.8,100,1.7,100,12.2,100,0.0,100,3.5,100,0.6,100,1.7,100,4.0,100,1.0,100,1.2,100,3.9,100,3.6,100,4.3,100,1003.7,100,46.4,100,264,100,59.8,100,5,100,1,1,1.5,1,1003.7,1,1003.7,100,1003.6,100,46.4,100,44.6,100,264,100,259,100,59.8,100,57.2,100
2024-03-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T02:10:00.000Z,110,2024-03-22T02:15:45.832Z,45.48723,100,-61.14108,100,0.8,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,45.7,100,264,100,56.5,100,5,100,1,1,1.6,1,1003.8,1,1003.8,100,1003.7,100,45.7,100,43.6,100,264,100,259,100,56.5,100,54.4,100
2024-03-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T02:20:00.000Z,110,2024-03-22T02:22:55.598Z,45.48725,100,-61.14108,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,49.3,100,265,100,63.0,100,5,100,1,1,1.4,1,1003.8,1,1003.8,100,1003.8,100,49.3,100,47.2,100,265,100,260,100,63.0,100,59.4,100
2024-03-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T02:30:00.000Z,110,2024-03-22T02:32:57.086Z,45.48723,100,-61.1411,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,49.0,100,268,100,60.1,100,5,100,1,1,1.2,1,1003.9,1,1003.9,100,1003.8,100,49.0,100,47.2,100,268,100,263,100,60.1,100,58.0,100
2024-03-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T02:40:00.000Z,110,2024-03-22T02:42:59.958Z,45.48725,100,-61.141119999999994,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,45.0,100,271,100,60.1,100,5,100,1,1,1.3,1,1004.1,1,1004.1,100,1004.0,100,45.0,100,42.8,100,271,100,267,100,60.1,100,57.6,100
2024-03-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T02:50:00.000Z,110,2024-03-22T02:52:57.126Z,45.48725,100,-61.14106999999999,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,42.8,100,272,100,54.7,100,5,100,1,1,1.3,1,1004.1,1,1004.1,100,1004.1,100,42.8,100,41.0,100,272,100,267,100,54.7,100,54.7,100
2024-03-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T03:00:00.000Z,108,2024-03-22T03:03:01.712Z,45.48723,100,-61.14108,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,0.7,100,1.9,100,3.9,100,1.1,100,1.4,100,4.0,100,3.6,100,4.1,100,1004.1,100,43.2,100,265,100,54.4,100,5,100,1,1,1.2,1,1004.1,1,1004.1,100,1004.1,100,43.2,100,41.4,100,265,100,260,100,54.4,100,54.7,100
2024-03-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T03:10:00.000Z,110,2024-03-22T03:16:03.337Z,45.48725,100,-61.14108,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.2,100,267,100,54.4,100,5,100,1,1,1.2,1,1004.3,1,1004.3,100,1004.2,100,43.2,100,41.4,100,267,100,262,100,54.4,100,52.9,100
2024-03-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T03:20:00.000Z,110,2024-03-22T03:23:03.276Z,45.48727,100,-61.1411,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,48.2,100,268,100,58.3,100,5,100,2,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,48.2,100,46.1,100,268,100,263,100,58.3,100,55.8,100
2024-03-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T03:30:00.000Z,110,2024-03-22T03:33:19.438Z,45.48723,100,-61.14108,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.9,100,270,100,60.1,100,5,100,3,1,0.8,1,1004.3,1,1004.3,100,1004.2,100,47.9,100,46.1,100,270,100,265,100,60.1,100,58.3,100
2024-03-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T03:40:00.000Z,110,2024-03-22T03:43:15.522Z,45.48725,100,-61.1411,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,46.4,100,271,100,58.7,100,5,100,3,1,0.9,1,1004.3,1,1004.3,100,1004.3,100,46.4,100,44.6,100,271,100,266,100,58.7,100,56.9,100
2024-03-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T03:50:00.000Z,110,2024-03-22T03:53:20.341Z,45.48723,100,-61.14108,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,40.0,100,268,100,50.0,100,5,100,3,1,0.9,1,1004.5,1,1004.5,100,1004.5,100,40.0,100,38.2,100,268,100,263,100,50.0,100,48.6,100
2024-03-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T04:00:00.000Z,108,2024-03-22T04:03:14.873Z,45.48723,100,-61.14108,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,0.7,100,2.0,100,4.0,100,1.1,100,1.4,100,4.0,100,3.7,100,4.2,100,1004.4,100,45.4,100,271,100,58.0,100,5,100,3,1,0.8,1,1004.4,1,1004.4,100,1004.3,100,45.4,100,43.6,100,271,100,266,100,58.0,100,56.5,100
2024-03-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T04:10:00.000Z,110,2024-03-22T04:16:18.130Z,45.48723,100,-61.14108,100,0.7,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.0,100,272,100,52.6,100,5,100,3,1,0.9,1,1004.6,1,1004.6,100,1004.5,100,45.0,100,43.2,100,272,100,267,100,52.6,100,50.0,100
2024-03-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T04:20:00.000Z,110,2024-03-22T04:23:23.059Z,45.48725,100,-61.141119999999994,100,0.7,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.3,100,273,100,55.1,100,5,100,3,1,1.1,1,1004.7,1,1004.7,100,1004.6,100,44.3,100,42.8,100,273,100,268,100,55.1,100,53.3,100
2024-03-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T04:30:00.000Z,110,2024-03-22T04:33:31.785Z,45.48723,100,-61.1411,100,0.7,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.6,100,274,100,56.9,100,5,100,3,1,1.1,1,1004.7,1,1004.7,100,1004.6,100,44.6,100,42.8,100,274,100,269,100,56.9,100,53.6,100
2024-03-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T04:40:00.000Z,110,2024-03-22T04:43:33.473Z,45.48723,100,-61.14106999999999,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,46.4,100,271,100,55.4,100,5,100,1,1,1.0,1,1004.6,1,1004.6,100,1004.6,100,46.4,100,44.6,100,271,100,266,100,55.4,100,54.0,100
2024-03-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T04:50:00.000Z,110,2024-03-22T04:53:37.553Z,45.48727,100,-61.1411,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,47.9,100,268,100,61.2,100,5,100,1,1,1.0,1,1004.6,1,1004.6,100,1004.6,100,47.9,100,45.7,100,268,100,263,100,61.2,100,58.3,100
2024-03-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T05:00:00.000Z,108,2024-03-22T05:03:26.933Z,45.48723,100,-61.14106999999999,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,4.0,100,1.0,100,1.2,100,3.8,100,3.5,100,3.8,100,1004.8,100,46.8,100,276,100,56.9,100,5,100,1,1,1.1,1,1004.8,1,1004.8,100,1004.7,100,46.8,100,44.6,100,276,100,271,100,56.9,100,54.7,100
2024-03-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T05:10:00.000Z,110,2024-03-22T05:16:35.444Z,45.48725,100,-61.1411,100,0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,46.4,100,280,100,59.0,100,5,100,1,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,46.4,100,44.6,100,280,100,275,100,59.0,100,56.2,100
2024-03-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T05:20:00.000Z,110,2024-03-22T05:22:42.538Z,45.48725,100,-61.14108,100,0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.4,100,275,100,53.3,100,5,100,3,1,1.3,1,1005.1,1,1005.1,100,1005.1,100,41.4,100,39.6,100,275,100,270,100,53.3,100,50.8,100
2024-03-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T05:30:00.000Z,110,2024-03-22T05:33:44.031Z,45.4873,100,-61.14113,100,0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,42.8,100,273,100,56.2,100,5,100,3,1,1.3,1,1005.2,1,1005.2,100,1005.1,100,42.8,100,41.0,100,273,100,268,100,56.2,100,54.4,100
2024-03-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T05:40:00.000Z,110,2024-03-22T05:43:41.988Z,45.48725,100,-61.1411,100,0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.6,100,265,100,53.6,100,5,100,3,1,1.1,1,1005.2,1,1005.2,100,1005.1,100,43.6,100,41.8,100,265,100,260,100,53.6,100,52.2,100
2024-03-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T05:50:00.000Z,110,2024-03-22T05:52:52.689Z,45.48723,100,-61.1411,100,0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,45.7,100,268,100,57.6,100,5,100,3,1,1.0,1,1005.1,1,1005.1,100,1005.1,100,45.7,100,43.9,100,268,100,263,100,57.6,100,54.4,100
2024-03-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T06:00:00.000Z,108,2024-03-22T06:02:41.842Z,45.48723,100,-61.14108,100,0.3,100,1.6,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.6,100,3.4,100,4.2,100,1005.0,100,49.7,100,267,100,59.4,100,5,100,2,1,0.9,1,1005.0,1,1005.0,100,1005.0,100,49.7,100,47.9,100,267,100,262,100,59.4,100,57.2,100
2024-03-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T06:10:00.000Z,110,2024-03-22T06:15:54.905Z,45.48723,100,-61.14108,100,0.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,47.2,100,276,100,58.0,100,5,100,1,1,0.8,1,1005.0,1,1005.0,100,1005.0,100,47.2,100,45.4,100,276,100,271,100,58.0,100,55.4,100
2024-03-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T06:20:00.000Z,110,2024-03-22T06:22:59.459Z,45.48723,100,-61.14108,100,0.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.5,100,273,100,56.2,100,5,100,0,1,0.7,1,1004.9,1,1004.9,100,1004.9,100,47.5,100,45.7,100,273,100,268,100,56.2,100,54.7,100
2024-03-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T06:30:00.000Z,110,2024-03-22T06:32:57.980Z,45.48725,100,-61.14112,100,0.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,45.4,100,270,100,58.3,100,5,100,0,1,0.7,1,1005.0,1,1005.0,100,1005.0,100,45.4,100,43.6,100,270,100,265,100,58.3,100,55.8,100
2024-03-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T06:40:00.000Z,110,2024-03-22T06:45:01.196Z,45.48725,100,-61.14106999999999,100,0.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,44.3,100,270,100,55.8,100,5,100,1,1,0.8,1,1005.1,1,1005.1,100,1005.1,100,44.3,100,42.5,100,270,100,265,100,55.8,100,54.4,100
2024-03-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T06:50:00.000Z,110,2024-03-22T06:52:59.755Z,45.48723,100,-61.14108,100,0.2,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,43.9,100,269,100,58.0,100,5,100,1,1,0.6,1,1005.1,1,1005.1,100,1005.1,100,43.9,100,42.1,100,269,100,264,100,58.0,100,55.4,100
2024-03-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T07:00:00.000Z,108,2024-03-22T07:02:58.584Z,45.48723,10,-61.14108,100,0.1,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.8,100,3.4,100,4.1,100,1005.1,100,47.2,100,270,100,60.1,100,5,100,1,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,47.2,100,45.4,100,270,100,265,100,60.1,100,56.5,100
2024-03-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T07:10:00.000Z,110,2024-03-22T07:16:11.797Z,45.48723,100,-61.14106999999999,100,0.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,49.0,100,273,100,59.8,100,5,100,1,1,0.5,1,1005.1,1,1005.1,100,1005.1,100,49.0,100,47.2,100,273,100,268,100,59.8,100,56.9,100
2024-03-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T07:20:00.000Z,110,2024-03-22T07:23:12.943Z,45.48723,100,-61.14106999999999,100,0.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,52.2,100,279,100,63.0,100,5,100,1,1,0.4,1,1005.1,1,1005.1,100,1005.0,100,52.2,100,50.4,100,279,100,274,100,63.0,100,61.6,100
2024-03-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T07:30:00.000Z,110,2024-03-22T07:33:16.729Z,45.48723,100,-61.1411,100,0.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,48.2,100,279,100,56.9,100,5,100,1,1,0.6,1,1005.3,1,1005.3,100,1005.2,100,48.2,100,46.1,100,279,100,275,100,56.9,100,55.4,100
2024-03-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T07:40:00.000Z,110,2024-03-22T07:43:18.039Z,45.48723,100,-61.14106999999999,100,0.1,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.1,100,276,100,57.2,100,5,100,1,1,0.8,1,1005.4,1,1005.4,100,1005.4,100,46.1,100,44.3,100,276,100,271,100,57.2,100,55.4,100
2024-03-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T07:50:00.000Z,110,2024-03-22T07:53:19.631Z,45.48725,100,-61.14106999999999,100,0.1,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.0,100,273,100,58.0,100,5,100,1,1,0.9,1,1005.5,1,1005.5,100,1005.4,100,45.0,100,43.2,100,273,100,269,100,58.0,100,55.8,100
