sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T00:00:00.000Z,108,2022-12-11T00:03:11.364Z,45.48703,100,-61.14148,100,-1.2,100,7.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,6.2,100,0.9,100,1.1,100,8.0,100,4.0,100,11.8,100,1025.9,100,38.9,100,8,100,47.9,100,5,100,0.4,1,1,1,1025.9,1,1025.9,100,1025.9,100,38.9,100,37.4,100,8,100,10,100,47.9,100,47.5,100
2022-12-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T00:10:00.000Z,110,2022-12-11T00:13:17.814Z,,-1,,-1,-0.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,40.3,100,356,100,49.0,100,5,100,0.5,1,0,1,1026.0,1,1026.0,100,1026.0,100,40.3,100,38.9,100,356,100,359,100,49.0,100,45.4,100
2022-12-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T00:20:00.000Z,110,2022-12-11T00:23:15.852Z,45.48703,100,-61.14147,100,-1.4,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.2,100,356,100,51.1,100,5,100,0.6,1,0,1,1026.1,1,1026.1,100,1026.1,100,38.2,100,36.7,100,356,100,358,100,51.1,100,49.3,100
2022-12-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T00:30:00.000Z,110,2022-12-11T00:33:29.061Z,45.48703,100,-61.14147,100,-1.6,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.2,100,355,100,50.4,100,5,100,0.5,1,0,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,36.7,100,355,100,358,100,50.4,100,47.2,100
2022-12-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T00:40:00.000Z,110,2022-12-11T00:43:28.645Z,45.48703,100,-61.14148,100,-1.6,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,33.8,100,0,100,41.4,100,5,100,0.6,1,1,1,1026.2,1,1026.2,100,1026.2,100,33.8,100,32.4,100,0,100,3,100,41.4,100,41.8,100
2022-12-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T00:50:00.000Z,110,2022-12-11T00:53:34.265Z,45.48703,100,-61.14151999999999,100,-1.5,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,37.8,100,3,100,51.5,100,5,100,0.4,1,1,1,1026.0,1,1026.0,100,1026.0,100,37.8,100,36.4,100,3,100,5,100,51.5,100,52.2,100
2022-12-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T01:00:00.000Z,108,2022-12-11T01:03:30.489Z,45.48703,100,-61.14148,100,-1.7,100,7.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,5.9,100,0.8,100,1.1,100,8.0,100,4.1,100,11.8,100,1025.9,100,43.9,100,3,100,54.0,100,5,100,0.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,43.9,100,42.5,100,3,100,5,100,54.0,100,51.5,100
2022-12-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T01:10:00.000Z,110,2022-12-11T01:16:26.160Z,45.48702,100,-61.14147,100,-1.6,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,43.9,100,2,100,52.9,100,5,100,0.4,1,1,1,1026.0,1,1026.0,100,1026.0,100,43.9,100,42.5,100,2,100,4,100,52.9,100,52.9,100
2022-12-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T01:20:00.000Z,110,2022-12-11T01:23:26.452Z,45.48703,100,-61.1415,100,-1.5,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,40.3,100,1,100,49.3,100,5,100,0.5,1,1,1,1026.1,1,1026.1,100,1026.1,100,40.3,100,38.9,100,1,100,3,100,49.3,100,48.6,100
2022-12-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T01:30:00.000Z,110,2022-12-11T01:33:40.312Z,45.48705,100,-61.14145,100,-1.7,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,41.0,100,359,100,52.9,100,5,100,0.4,1,1,1,1026.1,1,1026.1,100,1026.1,100,41.0,100,39.6,100,359,100,2,100,52.9,100,50.4,100
2022-12-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T01:40:00.000Z,110,2022-12-11T01:43:39.406Z,45.48703,100,-61.14147,100,-1.5,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,37.8,100,0,100,49.0,100,5,100,0.3,1,0,1,1026.0,1,1026.0,100,1026.0,100,37.8,100,36.4,100,0,100,2,100,49.0,100,47.9,100
2022-12-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T01:50:00.000Z,110,2022-12-11T01:54:39.286Z,45.48703,100,-61.14147,100,-1.7,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.5,100,1,100,50.8,100,5,100,0.3,1,1,1,1026.1,1,1026.1,100,1026.1,100,38.5,100,37.4,100,1,100,3,100,50.8,100,49.7,100
2022-12-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T02:00:00.000Z,108,2022-12-11T02:02:41.057Z,45.48705,100,-61.14145,100,-1.6,100,7.1,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,5.9,100,0.8,100,1.0,100,7.1,100,3.8,100,11.1,100,1026.1,100,37.4,100,356,100,49.3,100,5,100,0.1,1,3,1,1026.1,1,1026.1,100,1026.1,100,37.4,100,36.4,100,356,100,359,100,49.3,100,49.3,100
2022-12-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T02:10:00.000Z,110,2022-12-11T02:15:41.733Z,45.48703,100,-61.14148,100,-1.7,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,37.1,100,357,100,46.4,100,5,100,-0.1,1,6,1,1026.0,1,1026.0,100,1026.0,100,37.1,100,36.0,100,357,100,359,100,46.4,100,45.4,100
2022-12-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T02:20:00.000Z,110,2022-12-11T02:22:46.847Z,45.48707,100,-61.14148,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,40.7,100,356,100,52.9,100,5,100,-0.2,1,8,1,1025.9,1,1025.9,100,1025.9,100,40.7,100,39.6,100,356,100,359,100,52.9,100,51.1,100
2022-12-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T02:30:00.000Z,110,2022-12-11T02:32:55.127Z,45.48702,100,-61.14147,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,39.2,100,8,100,50.0,100,5,100,-0.3,1,7,1,1025.9,1,1025.9,100,1025.9,100,39.2,100,38.2,100,8,100,11,100,50.0,100,48.6,100
2022-12-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T02:40:00.000Z,110,2022-12-11T02:42:56.282Z,45.48703,100,-61.14147,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.6,100,358,100,45.7,100,5,100,-0.2,1,8,1,1025.9,1,1025.9,100,1025.9,100,35.6,100,34.6,100,358,100,1,100,45.7,100,42.8,100
2022-12-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T02:50:00.000Z,110,2022-12-11T02:52:57.245Z,45.48702,100,-61.14142,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.0,100,358,100,43.9,100,5,100,0.0,1,0,1,1026.0,1,1026.0,100,1026.0,100,36.0,100,34.9,100,358,100,1,100,43.9,100,43.6,100
2022-12-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T03:00:00.000Z,108,2022-12-11T03:03:00.171Z,45.48703,100,-61.14142,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,5.4,100,0.8,100,1.0,100,7.1,100,4.0,100,11.8,100,1026.0,100,36.0,100,354,100,45.4,100,5,100,0.1,1,0,1,1026.0,1,1026.0,100,1026.0,100,36.0,100,34.9,100,354,100,357,100,45.4,100,42.8,100
2022-12-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T03:10:00.000Z,110,2022-12-11T03:16:03.107Z,45.48702,100,-61.14145,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.0,100,359,100,44.6,100,5,100,0.0,1,4,1,1026.0,1,1026.0,100,1026.0,100,36.0,100,34.9,100,359,100,1,100,44.6,100,44.6,100
2022-12-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T03:20:00.000Z,110,2022-12-11T03:23:05.464Z,45.48702,100,-61.14145,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.2,100,355,100,46.8,100,5,100,-0.1,1,5,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,36.7,100,355,100,358,100,46.8,100,46.1,100
2022-12-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T03:30:00.000Z,110,2022-12-11T03:33:17.859Z,45.48702,100,-61.14147,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,33.8,100,5,100,45.4,100,5,100,0.0,1,5,1,1026.0,1,1026.0,100,1026.0,100,33.8,100,33.1,100,5,100,7,100,45.4,100,43.6,100
2022-12-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T03:40:00.000Z,110,2022-12-11T03:43:16.256Z,45.48702,100,-61.14148,100,-1.8,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,33.1,100,1,100,43.6,100,5,100,-0.2,1,6,1,1025.9,1,1025.9,100,1026.0,100,33.1,100,31.7,100,1,100,3,100,43.6,100,42.5,100
2022-12-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T03:50:00.000Z,110,2022-12-11T03:53:20.749Z,45.48703,100,-61.14145,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,36.7,100,9,100,47.5,100,5,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.8,100,36.7,100,35.6,100,9,100,11,100,47.5,100,46.4,100
2022-12-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T04:00:00.000Z,108,2022-12-11T04:03:23.030Z,45.48703,100,-61.14147,100,-1.8,100,7.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,6.1,100,0.9,100,1.1,100,8.6,100,4.2,100,12.5,100,1025.8,100,38.2,100,355,100,47.5,100,5,100,-0.2,1,8,1,1025.8,1,1025.8,100,1025.8,100,38.2,100,36.4,100,355,100,358,100,47.5,100,46.8,100
2022-12-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T04:10:00.000Z,110,2022-12-11T04:16:21.340Z,45.48703,100,-61.14148,100,-2.0,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.5,100,3,100,41.4,100,5,100,-0.1,1,8,1,1025.8,1,1025.8,100,1025.9,100,33.5,100,32.4,100,3,100,5,100,41.4,100,40.0,100
2022-12-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T04:20:00.000Z,110,2022-12-11T04:23:25.276Z,45.48705,100,-61.14147,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.4,100,359,100,44.6,100,5,100,-0.4,1,7,1,1025.7,1,1025.7,100,1025.7,100,36.4,100,34.9,100,359,100,1,100,44.6,100,43.6,100
2022-12-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T04:30:00.000Z,110,2022-12-11T04:33:40.105Z,45.48702,100,-61.14142,100,-1.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.2,100,1,100,46.1,100,5,100,-0.4,1,8,1,1025.7,1,1025.7,100,1025.7,100,38.2,100,36.7,100,1,100,4,100,46.1,100,45.4,100
2022-12-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T04:40:00.000Z,110,2022-12-11T04:43:35.513Z,45.48703,100,-61.14147,100,-2.0,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.2,100,359,100,47.2,100,5,100,-0.3,1,8,1,1025.7,1,1025.7,100,1025.7,100,34.2,100,32.8,100,359,100,1,100,47.2,100,47.2,100
2022-12-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T04:50:00.000Z,110,2022-12-11T04:53:36.911Z,45.48702,100,-61.14147,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,35.3,100,358,100,44.6,100,5,100,-0.4,1,7,1,1025.7,1,1025.7,100,1025.7,100,35.3,100,33.8,100,358,100,1,100,44.6,100,44.6,100
2022-12-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T05:00:00.000Z,108,2022-12-11T05:03:43.678Z,45.48703,100,-61.14143000000001,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,6.2,100,0.8,100,1.0,100,7.3,100,4.0,100,11.1,100,1025.7,100,36.7,100,357,100,47.5,100,5,100,-0.4,1,7,1,1025.7,1,1025.7,100,1025.7,100,36.7,100,35.3,100,357,100,0,100,47.5,100,46.1,100
2022-12-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T05:10:00.000Z,110,2022-12-11T05:15:41.275Z,45.48703,100,-61.14148,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,40.7,100,357,100,50.0,100,5,100,-0.5,1,8,1,1025.5,1,1025.5,100,1025.5,100,40.7,100,39.2,100,357,100,359,100,50.0,100,49.7,100
2022-12-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T05:20:00.000Z,110,2022-12-11T05:23:43.302Z,45.48703,100,-61.14148,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,35.3,100,357,100,42.8,100,5,100,-0.3,1,8,1,1025.6,1,1025.6,100,1025.6,100,35.3,100,34.2,100,357,100,0,100,42.8,100,41.4,100
2022-12-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T05:30:00.000Z,110,2022-12-11T05:32:56.137Z,45.48705,100,-61.14145,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.7,100,357,100,41.0,100,5,100,-0.2,1,8,1,1025.6,1,1025.6,100,1025.6,100,31.7,100,30.6,100,357,100,0,100,41.0,100,41.0,100
2022-12-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T05:40:00.000Z,110,2022-12-11T05:43:04.074Z,45.48703,100,-61.14145,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,32.4,100,359,100,40.7,100,5,100,-0.3,1,8,1,1025.6,1,1025.6,100,1025.6,100,32.4,100,31.7,100,359,100,2,100,40.7,100,41.8,100
2022-12-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T05:50:00.000Z,110,2022-12-11T05:53:02.017Z,45.48703,100,-61.14148,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,33.8,100,355,100,42.1,100,5,100,-0.4,1,6,1,1025.6,1,1025.6,100,1025.6,100,33.8,100,32.8,100,355,100,357,100,42.1,100,41.4,100
2022-12-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T06:00:00.000Z,108,2022-12-11T06:02:51.823Z,45.48703,100,-61.14143000000001,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,7.3,100,0.9,100,1.1,100,9.2,100,4.5,100,11.1,100,1025.6,100,34.6,100,353,100,44.3,100,5,100,-0.4,1,6,1,1025.6,1,1025.6,100,1025.6,100,34.6,100,33.5,100,353,100,355,100,44.3,100,43.9,100
2022-12-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T06:10:00.000Z,110,2022-12-11T06:15:58.078Z,45.48705,100,-61.14143000000001,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,35.6,100,353,100,46.8,100,5,100,-0.3,1,5,1,1025.6,1,1025.6,100,1025.7,100,35.6,100,34.6,100,353,100,355,100,46.8,100,45.7,100
2022-12-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T06:20:00.000Z,110,2022-12-11T06:22:52.249Z,45.48703,100,-61.14145,100,-1.8,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.5,100,352,100,53.3,100,5,100,-0.3,1,6,1,1025.6,1,1025.6,100,1025.6,100,38.5,100,37.4,100,352,100,354,100,53.3,100,51.8,100
2022-12-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T06:30:00.000Z,110,2022-12-11T06:33:11.828Z,45.48705,100,-61.14145,100,-1.8,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.8,100,356,100,50.8,100,5,100,-0.4,1,6,1,1025.6,1,1025.6,100,1025.6,100,41.8,100,40.3,100,356,100,359,100,50.8,100,49.7,100
2022-12-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T06:40:00.000Z,110,2022-12-11T06:43:05.378Z,45.48702,100,-61.1415,100,-2.0,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.4,100,5,100,50.4,100,5,100,-0.3,1,6,1,1025.6,1,1025.6,100,1025.6,100,41.4,100,40.3,100,5,100,8,100,50.4,100,49.3,100
2022-12-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T06:50:00.000Z,110,2022-12-11T06:53:05.826Z,45.48703,100,-61.14148,100,-2.0,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,39.2,100,8,100,48.6,100,5,100,-0.2,1,6,1,1025.6,1,1025.6,100,1025.6,100,39.2,100,38.2,100,8,100,10,100,48.6,100,49.0,100
2022-12-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T07:00:00.000Z,108,2022-12-11T07:03:10.640Z,45.48703,100,-61.14148,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,6.3,100,0.8,100,1.0,100,8.6,100,4.2,100,11.8,100,1025.6,100,37.1,100,1,100,45.4,100,5,100,-0.2,1,7,1,1025.6,1,1025.6,100,1025.6,100,37.1,100,36.0,100,1,100,4,100,45.4,100,45.4,100
2022-12-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T07:10:00.000Z,110,2022-12-11T07:16:10.807Z,45.48702,100,-61.14145,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.9,100,355,100,45.4,100,5,100,-0.4,1,6,1,1025.5,1,1025.5,100,1025.5,100,34.9,100,33.8,100,355,100,358,100,45.4,100,45.0,100
2022-12-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T07:20:00.000Z,110,2022-12-11T07:23:16.599Z,45.48703,100,-61.14147,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.6,100,353,100,43.6,100,5,100,-0.3,1,8,1,1025.4,1,1025.4,100,1025.4,100,34.6,100,33.8,100,353,100,356,100,43.6,100,42.8,100
2022-12-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T07:30:00.000Z,110,2022-12-11T07:33:22.599Z,45.48703,100,-61.14148,100,-1.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.4,100,358,100,45.7,100,5,100,-0.3,1,8,1,1025.4,1,1025.4,100,1025.4,100,36.4,100,35.3,100,358,100,1,100,45.7,100,43.2,100
2022-12-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T07:40:00.000Z,110,2022-12-11T07:43:29.045Z,45.48705,100,-61.14147,100,-2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.5,100,359,100,45.4,100,5,100,-0.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,33.5,100,32.4,100,359,100,1,100,45.4,100,44.3,100
2022-12-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T07:50:00.000Z,110,2022-12-11T07:53:25.200Z,45.48702,100,-61.14143000000001,100,-1.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.6,100,350,100,44.3,100,5,100,-0.5,1,8,1,1025.2,1,1025.2,100,1025.2,100,35.6,100,34.6,100,350,100,353,100,44.3,100,43.6,100
