sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T00:00:00.000Z,108,2023-09-16T00:03:26.737Z,45.48693,100,-61.1411,100,19.9,100,20.5,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,9.6,100,0.6,100,0.9,100,11.9,100,5.9,100,11.8,100,1018.4,100,24.5,100,109,100,30.2,100,5,100,0.7,1,3,1,1018.4,1,1018.4,100,1018.3,100,24.5,100,23.8,100,109,100,104,100,30.2,100,28.4,100
2023-09-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T00:10:00.000Z,110,2023-09-16T00:13:26.460Z,45.48693,100,-61.1411,100,20.5,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,103,100,30.6,100,5,100,0.5,1,3,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.9,100,103,100,98,100,30.6,100,31.0,100
2023-09-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T00:20:00.000Z,110,2023-09-16T00:23:32.114Z,45.48695,100,-61.14108,100,19.9,100,20.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,99,100,28.4,100,5,100,0.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,23.4,100,99,100,94,100,28.4,100,27.4,100
2023-09-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T00:30:00.000Z,110,2023-09-16T00:33:28.255Z,45.48693,100,-61.1411,100,19.7,100,20.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,98,100,32.0,100,5,100,0.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,23.8,100,98,100,93,100,32.0,100,30.6,100
2023-09-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T00:40:00.000Z,110,2023-09-16T00:43:33.675Z,45.48692,100,-61.141130000000004,100,19.6,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,94,100,31.0,100,5,100,0.6,1,0,1,1017.9,1,1017.9,100,1017.8,100,26.3,100,25.6,100,94,100,89,100,31.0,100,29.5,100
2023-09-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T00:50:00.000Z,110,2023-09-16T00:53:29.046Z,45.48692,100,-61.14112,100,19.6,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.5,100,99,100,34.2,100,5,100,0.3,1,0,1,1017.7,1,1017.7,100,1017.7,100,29.5,100,28.4,100,99,100,94,100,34.2,100,33.5,100
2023-09-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T01:00:00.000Z,108,2023-09-16T01:03:31.896Z,45.48692,100,-61.141130000000004,100,19.6,100,20.5,100,12.4,100,0.0,100,3.5,100,0.3,100,1.0,100,6.4,100,0.5,100,0.7,100,9.7,100,4.1,100,12.5,100,1017.7,100,28.1,100,98,100,32.8,100,5,100,0.3,1,0,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,27.0,100,98,100,93,100,32.8,100,31.3,100
2023-09-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T01:10:00.000Z,110,2023-09-16T01:16:34.385Z,45.48692,100,-61.14113,100,19.6,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,96,100,32.8,100,5,100,0.2,1,0,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,27.0,100,96,100,91,100,32.8,100,32.0,100
2023-09-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T01:20:00.000Z,110,2023-09-16T01:22:35.726Z,45.4869,100,-61.1411,100,19.6,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,92,100,33.8,100,5,100,-0.1,1,8,1,1017.7,1,1017.7,100,1017.6,100,27.4,100,26.3,100,92,100,87,100,33.8,100,32.8,100
2023-09-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T01:30:00.000Z,110,2023-09-16T01:32:36.785Z,45.4869,100,-61.14113,100,19.5,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,92,100,30.6,100,5,100,-0.3,1,8,1,1017.7,1,1017.7,100,1017.6,100,26.6,100,25.6,100,92,100,87,100,30.6,100,29.9,100
2023-09-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T01:40:00.000Z,110,2023-09-16T01:42:46.882Z,45.4869,100,-61.141119999999994,100,19.4,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,92,100,34.9,100,5,100,-0.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,27.0,100,25.9,100,92,100,87,100,34.9,100,33.5,100
2023-09-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T01:50:00.000Z,110,2023-09-16T01:52:50.952Z,45.4869,100,-61.14115,100,19.3,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,90,100,37.1,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.3,100,28.1,100,27.0,100,90,100,85,100,37.1,100,36.0,100
2023-09-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T02:00:00.000Z,108,2023-09-16T02:02:43.969Z,45.48693,100,-61.141119999999994,100,19.2,100,20.3,100,12.4,100,0.0,100,3.5,100,0.3,100,1.0,100,7.1,100,0.6,100,0.8,100,10.5,100,4.5,100,11.8,100,1017.2,100,28.1,100,89,100,36.0,100,5,100,-0.7,1,8,1,1017.2,1,1017.2,100,1017.2,100,28.1,100,27.0,100,89,100,84,100,36.0,100,34.2,100
2023-09-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T02:10:00.000Z,110,2023-09-16T02:16:08.031Z,45.4869,100,-61.14112,100,19.2,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,89,100,33.5,100,5,100,-0.7,1,8,1,1017.1,1,1017.1,100,1017.0,100,27.7,100,26.6,100,89,100,84,100,33.5,100,32.0,100
2023-09-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T02:20:00.000Z,110,2023-09-16T02:23:06.686Z,45.48692,100,-61.141130000000004,100,19.2,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.7,100,89,100,34.2,100,5,100,-0.7,1,8,1,1017.2,1,1017.2,100,1017.1,100,27.7,100,26.6,100,89,100,84,100,34.2,100,32.8,100
2023-09-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T02:30:00.000Z,110,2023-09-16T02:33:13.231Z,45.48693,100,-61.14115,100,19.1,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,85,100,35.6,100,5,100,-1.2,1,8,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.4,100,85,100,80,100,35.6,100,34.9,100
2023-09-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T02:40:00.000Z,110,2023-09-16T02:43:14.888Z,45.48693,100,-61.14115,100,19.1,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,84,100,34.2,100,5,100,-1.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,27.4,100,84,100,80,100,34.2,100,33.8,100
2023-09-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T02:50:00.000Z,110,2023-09-16T02:53:10.123Z,45.48692,100,-61.14117,100,19.0,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,87,100,35.6,100,5,100,-1.9,1,8,1,1016.4,1,1016.4,100,1016.3,100,29.5,100,28.4,100,87,100,82,100,35.6,100,34.6,100
2023-09-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T03:00:00.000Z,108,2023-09-16T03:03:16.676Z,45.48695,100,-61.14115,100,19.0,100,20.2,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,6.3,100,0.6,100,0.8,100,9.3,100,4.2,100,12.5,100,1016.5,100,27.0,100,89,100,33.8,100,5,100,-1.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,27.0,100,25.9,100,89,100,84,100,33.8,100,31.7,100
2023-09-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T03:10:00.000Z,110,2023-09-16T03:16:17.598Z,45.48692,100,-61.14115,100,18.9,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,86,100,33.5,100,5,100,-1.9,1,8,1,1016.4,1,1016.4,100,1016.3,100,27.4,100,26.3,100,86,100,81,100,33.5,100,32.0,100
2023-09-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T03:20:00.000Z,110,2023-09-16T03:23:21.341Z,45.4869,100,-61.141119999999994,100,18.9,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,82,100,35.6,100,5,100,-2.3,1,8,1,1016.0,1,1016.0,100,1015.9,100,29.2,100,28.1,100,82,100,77,100,35.6,100,35.3,100
2023-09-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T03:30:00.000Z,110,2023-09-16T03:33:19.659Z,45.48693,100,-61.14113,100,18.9,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.6,100,83,100,38.5,100,5,100,-2.6,1,8,1,1015.7,1,1015.7,100,1015.6,100,30.6,100,29.2,100,83,100,78,100,38.5,100,37.4,100
2023-09-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T03:40:00.000Z,110,2023-09-16T03:43:19.721Z,45.4869,100,-61.141130000000004,100,18.9,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,88,100,33.8,100,5,100,-1.9,1,8,1,1016.0,1,1016.0,100,1015.9,100,26.6,100,25.9,100,88,100,83,100,33.8,100,34.2,100
2023-09-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T03:50:00.000Z,110,2023-09-16T03:53:22.156Z,45.48688,100,-61.14113,100,18.9,100,20.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,93,100,32.0,100,5,100,-1.5,1,6,1,1016.2,1,1016.2,100,1016.2,100,26.3,100,25.2,100,93,100,88,100,32.0,100,31.3,100
2023-09-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T04:00:00.000Z,108,2023-09-16T04:03:22.456Z,45.4869,100,-61.141130000000004,100,18.9,100,20.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,6.2,100,0.6,100,0.8,100,8.7,100,4.2,100,12.5,100,1016.0,100,28.8,100,89,100,34.6,100,5,100,-1.7,1,8,1,1016.0,1,1016.0,100,1015.9,100,28.8,100,27.7,100,89,100,84,100,34.6,100,34.2,100
2023-09-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T04:10:00.000Z,110,2023-09-16T04:15:36.743Z,45.4869,100,-61.14113,100,18.9,100,20.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,88,100,36.0,100,5,100,-1.8,1,6,1,1015.9,1,1015.9,100,1015.9,100,28.4,100,27.4,100,88,100,83,100,36.0,100,34.9,100
2023-09-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T04:20:00.000Z,110,2023-09-16T04:23:44.872Z,45.48692,100,-61.141119999999994,100,18.8,100,20.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.3,100,85,100,32.8,100,5,100,-1.7,1,6,1,1016.0,1,1016.0,100,1015.9,100,26.3,100,25.2,100,85,100,80,100,32.8,100,31.0,100
2023-09-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T04:30:00.000Z,110,2023-09-16T04:33:41.908Z,45.48693,100,-61.14115,100,18.7,100,20.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,86,100,35.3,100,5,100,-1.9,1,5,1,1015.8,1,1015.8,100,1015.7,100,28.1,100,27.0,100,86,100,81,100,35.3,100,35.3,100
2023-09-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T04:40:00.000Z,110,2023-09-16T04:42:41.883Z,45.48695,100,-61.141130000000004,100,18.6,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.0,100,87,100,38.5,100,5,100,-2.1,1,6,1,1015.6,1,1015.6,100,1015.5,100,31.0,100,29.9,100,87,100,82,100,38.5,100,37.1,100
2023-09-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T04:50:00.000Z,110,2023-09-16T04:52:47.601Z,45.48692,100,-61.14113,100,18.5,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.2,100,84,100,35.6,100,5,100,-2.0,1,6,1,1015.4,1,1015.4,100,1015.3,100,30.2,100,29.2,100,84,100,79,100,35.6,100,34.6,100
2023-09-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T05:00:00.000Z,108,2023-09-16T05:03:44.952Z,45.48693,100,-61.14115,100,18.5,100,19.9,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,7.5,100,3.9,100,11.8,100,1015.3,100,31.0,100,86,100,40.0,100,5,100,-2.0,1,7,1,1015.3,1,1015.3,100,1015.2,100,31.0,100,29.9,100,86,100,81,100,40.0,100,38.5,100
2023-09-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T05:10:00.000Z,110,2023-09-16T05:15:49.774Z,45.48692,100,-61.14117,100,18.3,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,85,100,42.5,100,5,100,-2.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,30.6,100,85,100,80,100,42.5,100,42.5,100
2023-09-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T05:20:00.000Z,110,2023-09-16T05:23:48.491Z,45.4869,100,-61.14115,100,18.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,82,100,38.9,100,5,100,-2.7,1,8,1,1014.5,1,1014.5,100,1014.4,100,32.0,100,30.6,100,82,100,78,100,38.9,100,37.8,100
2023-09-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T05:30:00.000Z,110,2023-09-16T05:32:49.412Z,45.48693,100,-61.14118000000001,100,18.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.1,100,85,100,47.9,100,5,100,-2.7,1,8,1,1014.1,1,1014.1,100,1014.0,100,37.1,100,35.3,100,85,100,80,100,47.9,100,45.0,100
2023-09-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T05:40:00.000Z,110,2023-09-16T05:42:52.280Z,45.4869,100,-61.141169999999995,100,18.1,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.3,100,87,100,42.1,100,5,100,-2.6,1,8,1,1014.0,1,1014.0,100,1014.0,100,35.3,100,33.8,100,87,100,82,100,42.1,100,41.0,100
2023-09-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T05:50:00.000Z,110,2023-09-16T05:52:52.830Z,45.4869,100,-61.1412,100,18.0,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,85,100,41.8,100,5,100,-2.7,1,8,1,1013.7,1,1013.7,100,1013.6,100,34.2,100,33.1,100,85,100,80,100,41.8,100,40.7,100
2023-09-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T06:00:00.000Z,108,2023-09-16T06:02:58.260Z,45.48692,100,-61.14118000000001,100,18.0,100,19.8,100,12.4,100,0.0,100,3.5,100,0.6,100,1.3,100,5.1,100,0.9,100,1.0,100,5.6,100,3.8,100,11.8,100,1013.6,100,33.5,100,84,100,40.7,100,5,100,-2.9,1,8,1,1013.6,1,1013.6,100,1013.6,100,33.5,100,32.0,100,84,100,79,100,40.7,100,39.6,100
2023-09-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T06:10:00.000Z,110,2023-09-16T06:16:13.561Z,45.48692,100,-61.1412,100,18.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,89,100,38.9,100,5,100,-2.7,1,8,1,1013.7,1,1013.7,100,1013.6,100,32.8,100,31.3,100,89,100,84,100,38.9,100,38.2,100
2023-09-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T06:20:00.000Z,110,2023-09-16T06:23:11.839Z,45.4869,100,-61.1412,100,18.1,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.4,100,88,100,41.8,100,5,100,-2.5,1,8,1,1013.5,1,1013.5,100,1013.4,100,32.4,100,31.0,100,88,100,83,100,41.8,100,40.7,100
2023-09-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T06:30:00.000Z,110,2023-09-16T06:33:11.407Z,45.48688,100,-61.14118000000001,100,18.1,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,35.3,100,90,100,43.9,100,5,100,-2.3,1,8,1,1013.4,1,1013.4,100,1013.3,100,35.3,100,33.8,100,90,100,85,100,43.9,100,43.6,100
2023-09-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T06:40:00.000Z,110,2023-09-16T06:43:15.939Z,45.4869,100,-61.14122,100,18.2,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.1,100,88,100,45.4,100,5,100,-2.8,1,8,1,1013.1,1,1013.1,100,1013.1,100,37.1,100,35.3,100,88,100,83,100,45.4,100,44.3,100
2023-09-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T06:50:00.000Z,110,2023-09-16T06:53:19.583Z,45.48688,100,-61.14118000000001,100,18.3,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.2,100,88,100,44.6,100,5,100,-3.4,1,7,1,1012.8,1,1012.8,100,1012.8,100,38.2,100,36.4,100,88,100,83,100,44.6,100,43.2,100
2023-09-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T07:00:00.000Z,108,2023-09-16T07:03:18.026Z,45.4869,100,-61.1412,100,18.4,100,19.8,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,4.8,100,0.8,100,0.9,100,5.0,100,3.7,100,12.5,100,1012.7,100,38.9,100,88,100,48.6,100,5,100,-3.3,1,8,1,1012.7,1,1012.7,100,1012.6,100,38.9,100,37.4,100,88,100,83,100,48.6,100,48.6,100
2023-09-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T07:10:00.000Z,110,2023-09-16T07:16:19.889Z,45.4869,100,-61.14122,100,18.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,88,100,43.6,100,5,100,-3.3,1,7,1,1012.6,1,1012.6,100,1012.6,100,36.4,100,34.6,100,88,100,83,100,43.6,100,41.4,100
2023-09-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T07:20:00.000Z,110,2023-09-16T07:23:22.405Z,45.4869,100,-61.14122,100,18.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.7,100,89,100,45.4,100,5,100,-3.5,1,6,1,1012.5,1,1012.5,100,1012.4,100,36.7,100,35.3,100,89,100,84,100,45.4,100,44.3,100
2023-09-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T07:30:00.000Z,110,2023-09-16T07:33:22.793Z,45.48688,100,-61.1412,100,18.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,37.1,100,92,100,44.6,100,5,100,-3.4,1,6,1,1012.4,1,1012.4,100,1012.4,100,37.1,100,35.6,100,92,100,88,100,44.6,100,43.2,100
2023-09-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T07:40:00.000Z,110,2023-09-16T07:44:24.616Z,45.4869,100,-61.14122,100,18.5,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.5,100,93,100,46.4,100,5,100,-3.4,1,6,1,1012.1,1,1012.1,100,1012.1,100,38.5,100,37.1,100,93,100,88,100,46.4,100,45.0,100
2023-09-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T07:50:00.000Z,110,2023-09-16T07:53:30.379Z,45.48692,100,-61.1412,100,18.7,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.2,100,99,100,47.2,100,5,100,-3.4,1,6,1,1012.0,1,1012.0,100,1012.0,100,38.2,100,36.7,100,99,100,94,100,47.2,100,44.3,100
