sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T00:00:00.000Z,108,2021-02-04T00:03:45.202Z,45.48727,100,-61.1417,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,9.2,100,1.3,100,1.6,100,9.4,100,6.7,100,11.8,100,997.0,100,16.6,100,133,100,20.5,100,5.0,100,3,1,1.6,1,997.0,1,997.0,100,997.0,100,16.6,100,15.5,100,133,100,137,100,20.5,100,19.4,100
2021-02-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T00:10:00.000Z,110,2021-02-04T00:13:48.340Z,,-1,,-1,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,9.4,100,116,100,13.0,100,5.0,100,3,1,1.2,1,996.7,1,996.7,100,996.7,100,9.4,100,8.3,100,116,100,120,100,13.0,100,11.2,100
2021-02-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T00:20:00.000Z,110,2021-02-04T00:23:47.262Z,45.48727,100,-61.14168000000001,100,3.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,4.0,100,92,100,7.2,100,5.0,100,3,1,1.3,1,996.8,1,996.8,100,996.8,100,4.0,100,3.6,100,92,100,95,100,7.2,100,6.5,100
2021-02-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T00:30:00.000Z,110,2021-02-04T00:33:52.446Z,45.48725,100,-61.14168000000001,100,4.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,4.3,100,52,100,6.5,100,5.0,100,3,1,1.0,1,996.7,1,996.7,100,996.7,100,4.3,100,4.7,100,52,100,58,100,6.5,100,6.5,100
2021-02-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T00:40:00.000Z,110,2021-02-04T00:43:47.937Z,45.48725,100,-61.14171999999999,100,4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,4.7,100,51,100,6.5,100,5.0,100,0,1,1.0,1,996.7,1,996.7,100,996.7,100,4.7,100,4.7,100,51,100,57,100,6.5,100,6.5,100
2021-02-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T00:50:00.000Z,110,2021-02-04T00:53:50.732Z,45.48725,100,-61.1417,100,4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,3.2,100,56,100,5.8,100,5.0,100,0,1,1.0,1,996.8,1,996.8,100,996.8,100,3.2,100,3.2,100,56,100,59,100,5.8,100,5.8,100
2021-02-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T01:00:00.000Z,108,2021-02-04T01:04:47.918Z,45.48725,100,-61.14168000000001,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,0.9,100,2.6,100,10.6,100,1.5,100,1.9,100,10.9,100,7.7,100,11.8,100,997.0,100,2.5,100,124,100,5.8,100,5.0,100,1,1,1.1,1,997.0,1,997.0,100,997.0,100,2.5,100,2.5,100,124,100,125,100,5.8,100,5.8,100
2021-02-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T01:10:00.000Z,110,2021-02-04T01:16:55.971Z,45.48725,100,-61.1417,100,3.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,4.3,100,119,100,9.0,100,5.0,100,3,1,1.5,1,997.1,1,997.1,100,997.2,100,4.3,100,4.3,100,119,100,124,100,9.0,100,8.6,100
2021-02-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T01:20:00.000Z,110,2021-02-04T01:22:57.476Z,45.48725,100,-61.14168000000001,100,4.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,8.3,100,156,100,10.8,100,5.0,100,2,1,1.9,1,997.4,1,997.4,100,997.4,100,8.3,100,8.3,100,156,100,161,100,10.8,100,10.8,100
2021-02-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T01:30:00.000Z,110,2021-02-04T01:33:01.171Z,45.48725,100,-61.14168000000001,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,8.6,100,165,100,10.8,100,5.0,100,3,1,1.9,1,997.6,1,997.6,100,997.6,100,8.6,100,8.3,100,165,100,168,100,10.8,100,10.8,100
2021-02-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T01:40:00.000Z,110,2021-02-04T01:43:08.466Z,45.48723,100,-61.1417,100,4.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,8.6,100,179,100,11.2,100,5.0,100,2,1,1.7,1,997.6,1,997.6,100,997.6,100,8.6,100,8.6,100,179,100,183,100,11.2,100,11.2,100
2021-02-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T01:50:00.000Z,110,2021-02-04T01:53:19.419Z,45.48725,100,-61.1417,100,4.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,5.8,100,165,100,8.6,100,5.0,100,1,1,1.2,1,997.2,1,997.2,100,997.2,100,5.8,100,5.8,100,165,100,168,100,8.6,100,8.6,100
2021-02-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T02:00:00.000Z,108,2021-02-04T02:03:47.997Z,45.48727,100,-61.14168000000001,100,4.6,100,2.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,9.9,100,1.3,100,1.6,100,9.4,100,7.3,100,11.1,100,997.5,100,9.7,100,208,100,18.0,100,5.0,100,1,1,1.5,1,997.5,1,997.5,100,997.5,100,9.7,100,9.4,100,208,100,213,100,18.0,100,17.6,100
2021-02-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T02:10:00.000Z,110,2021-02-04T02:16:21.755Z,45.48725,100,-61.14167,100,4.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,17.6,100,216,100,21.2,100,5.0,100,2,1,1.8,1,997.8,1,997.8,100,997.8,100,17.6,100,17.3,100,216,100,221,100,21.2,100,20.5,100
2021-02-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T02:20:00.000Z,110,2021-02-04T02:23:47.254Z,45.48727,100,-61.14168000000001,100,4.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,14.4,100,213,100,18.7,100,5.0,100,1,1,1.5,1,997.7,1,997.7,100,997.7,100,14.4,100,14.0,100,213,100,217,100,18.7,100,18.0,100
2021-02-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T02:30:00.000Z,110,2021-02-04T02:33:26.038Z,45.48727,100,-61.14168000000001,100,4.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,11.5,100,198,100,14.4,100,5.0,100,1,1,1.2,1,997.6,1,997.6,100,997.7,100,11.5,100,11.2,100,198,100,202,100,14.4,100,14.0,100
2021-02-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T02:40:00.000Z,110,2021-02-04T02:43:27.809Z,45.48725,100,-61.14167,100,4.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,13.0,100,193,100,15.1,100,5.0,100,3,1,0.9,1,997.6,1,997.6,100,997.6,100,13.0,100,12.6,100,193,100,197,100,15.1,100,14.4,100
2021-02-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T02:50:00.000Z,110,2021-02-04T02:53:32.165Z,45.48727,100,-61.14167,100,5.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,8.3,100,200,100,11.2,100,5.0,100,3,1,0.3,1,997.4,1,997.4,100,997.4,100,8.3,100,7.9,100,200,100,205,100,11.2,100,11.2,100
2021-02-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T03:00:00.000Z,108,2021-02-04T03:03:45.320Z,45.48727,100,-61.14171999999999,100,5.3,100,2.7,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,10.4,100,1.2,100,1.5,100,10.2,100,7.6,100,11.8,100,997.5,100,10.1,100,202,100,12.2,100,5.0,100,1,1,0.5,1,997.5,1,997.5,100,997.5,100,10.1,100,9.7,100,202,100,207,100,12.2,100,11.9,100
2021-02-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T03:10:00.000Z,110,2021-02-04T03:16:43.520Z,45.48727,100,-61.14168000000001,100,4.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,9.7,100,182,100,13.0,100,5.0,100,0,1,0.9,1,997.6,1,997.6,100,997.6,100,9.7,100,9.4,100,182,100,186,100,13.0,100,13.0,100
2021-02-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T03:20:00.000Z,110,2021-02-04T03:23:51.166Z,45.48725,100,-61.14165,100,4.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,13.0,100,171,100,15.1,100,5.0,100,1,1,1.1,1,997.9,1,997.9,100,997.9,100,13.0,100,12.2,100,171,100,175,100,15.1,100,14.8,100
2021-02-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T03:30:00.000Z,110,2021-02-04T03:33:53.050Z,45.48728,100,-61.14171999999999,100,4.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,9.7,100,158,100,13.0,100,5.0,100,1,1,1.3,1,997.9,1,997.9,100,997.9,100,9.7,100,9.0,100,158,100,162,100,13.0,100,12.6,100
2021-02-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T03:40:00.000Z,110,2021-02-04T03:43:44.067Z,45.4873,100,-61.14168000000001,100,4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,9.0,100,123,100,12.6,100,5.0,100,1,1,1.1,1,997.7,1,997.7,100,997.7,100,9.0,100,7.9,100,123,100,128,100,12.6,100,11.2,100
2021-02-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T03:50:00.000Z,110,2021-02-04T03:53:48.461Z,45.48727,100,-61.1417,100,3.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,11.9,100,105,100,14.4,100,5.0,100,1,1,0.8,1,997.5,1,997.5,100,997.6,100,11.9,100,10.8,100,105,100,109,100,14.4,100,13.3,100
2021-02-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T04:00:00.000Z,108,2021-02-04T04:03:46.173Z,45.48725,100,-61.14168000000001,100,3.8,100,2.6,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,9.7,100,1.3,100,1.6,100,10.5,100,7.5,100,12.5,100,997.7,100,11.5,100,98,100,14.4,100,5.0,100,1,1,0.7,1,997.7,1,997.7,100,997.7,100,11.5,100,10.1,100,98,100,103,100,14.4,100,13.7,100
2021-02-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T04:10:00.000Z,110,2021-02-04T04:16:52.360Z,45.48727,100,-61.1417,100,3.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,12.6,100,96,100,14.8,100,5.0,100,1,1,0.6,1,997.8,1,997.8,100,997.8,100,12.6,100,11.2,100,96,100,101,100,14.8,100,14.4,100
2021-02-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T04:20:00.000Z,110,2021-02-04T04:24:06.563Z,45.48727,100,-61.1417,100,3.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,14.0,100,96,100,18.4,100,5.0,100,0,1,0.4,1,997.8,1,997.8,100,997.8,100,14.0,100,13.3,100,96,100,101,100,18.4,100,18.0,100
2021-02-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T04:30:00.000Z,110,2021-02-04T04:34:04.640Z,45.48727,100,-61.1417,100,3.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,15.5,100,107,100,18.4,100,5.0,100,0,1,0.2,1,997.8,1,997.8,100,997.8,100,15.5,100,14.8,100,107,100,112,100,18.4,100,17.6,100
2021-02-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T04:40:00.000Z,110,2021-02-04T04:44:07.887Z,45.48727,100,-61.14165,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,14.8,100,122,100,17.3,100,5.0,100,3,1,0.3,1,997.9,1,997.9,100,997.9,100,14.8,100,14.0,100,122,100,127,100,17.3,100,16.6,100
2021-02-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T04:50:00.000Z,110,2021-02-04T04:54:05.219Z,45.4873,100,-61.14167,100,3.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,13.7,100,120,100,16.9,100,5.0,100,3,1,0.8,1,997.9,1,997.9,100,997.9,100,13.7,100,13.0,100,120,100,124,100,16.9,100,16.6,100
2021-02-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T05:00:00.000Z,108,2021-02-04T05:03:12.878Z,45.48728,100,-61.14168000000001,100,4.0,100,2.7,100,12.3,100,0.0,100,3.6,100,0.9,100,1.9,100,11.0,100,1.3,100,1.6,100,11.5,100,7.9,100,11.8,100,998.0,100,20.2,100,140,100,24.1,100,5.0,100,3,1,0.5,1,998.0,1,998.0,100,998.0,100,20.2,100,19.4,100,140,100,145,100,24.1,100,23.0,100
2021-02-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T05:10:00.000Z,110,2021-02-04T05:16:07.651Z,45.48728,100,-61.14168000000001,100,4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.4,100,142,100,23.0,100,5.0,100,3,1,0.2,1,998.0,1,998.0,100,998.0,100,19.4,100,18.7,100,142,100,147,100,23.0,100,22.3,100
2021-02-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T05:20:00.000Z,110,2021-02-04T05:25:11.281Z,45.4873,100,-61.1417,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.4,100,138,100,22.7,100,5.0,100,2,1,0.3,1,998.0,1,998.0,100,998.0,100,19.4,100,18.7,100,138,100,143,100,22.7,100,21.6,100
2021-02-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T05:30:00.000Z,110,2021-02-04T05:33:13.645Z,45.48728,100,-61.1417,100,4.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,20.9,100,137,100,24.5,100,5.0,100,1,1,0.3,1,998.0,1,998.0,100,998.0,100,20.9,100,20.2,100,137,100,141,100,24.5,100,24.1,100
2021-02-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T05:40:00.000Z,110,2021-02-04T05:43:09.532Z,45.48727,100,-61.14168000000001,100,4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.4,100,131,100,22.7,100,5.0,100,3,1,0.5,1,998.1,1,998.1,100,998.1,100,19.4,100,18.4,100,131,100,136,100,22.7,100,21.6,100
2021-02-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T05:50:00.000Z,110,2021-02-04T05:53:10.072Z,45.48725,100,-61.14168000000001,100,4.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.2,100,127,100,19.4,100,5.0,100,3,1,0.8,1,998.2,1,998.2,100,998.2,100,16.2,100,15.1,100,127,100,132,100,19.4,100,19.1,100
2021-02-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T06:00:00.000Z,108,2021-02-04T06:03:27.912Z,45.48727,100,-61.1417,100,4.0,100,2.7,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,10.2,100,1.3,100,1.5,100,10.5,100,7.0,100,11.8,100,998.3,100,14.4,100,123,100,17.6,100,5.0,100,3,1,0.8,1,998.3,1,998.3,100,998.3,100,14.4,100,13.7,100,123,100,127,100,17.6,100,16.6,100
2021-02-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T06:10:00.000Z,110,2021-02-04T06:16:25.445Z,45.48725,100,-61.1417,100,3.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,14.4,100,95,100,17.3,100,5.0,100,3,1,0.7,1,998.3,1,998.3,100,998.3,100,14.4,100,13.3,100,95,100,99,100,17.3,100,16.9,100
2021-02-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T06:20:00.000Z,110,2021-02-04T06:23:25.849Z,45.48727,100,-61.14168000000001,100,4.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,10.4,100,87,100,14.4,100,5.0,100,3,1,0.4,1,998.3,1,998.3,100,998.3,100,10.4,100,10.1,100,87,100,91,100,14.4,100,14.4,100
2021-02-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T06:30:00.000Z,110,2021-02-04T06:34:31.230Z,45.48728,100,-61.14165,100,5.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,10.4,100,167,100,30.2,100,5.0,100,3,1,0.3,1,998.3,1,998.3,100,998.3,100,10.4,100,10.1,100,167,100,172,100,30.2,100,27.7,100
2021-02-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T06:40:00.000Z,110,2021-02-04T06:43:38.273Z,45.4873,100,-61.14167,100,5.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.2,100,198,100,38.5,100,5.0,100,2,1,0.5,1,998.2,1,998.2,100,998.2,100,30.2,100,29.2,100,198,100,203,100,38.5,100,38.2,100
2021-02-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T06:50:00.000Z,110,2021-02-04T06:53:50.130Z,45.48727,100,-61.1416,100,4.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.4,100,206,100,36.4,100,5.0,100,1,1,0.7,1,998.3,1,998.3,100,998.3,100,27.4,100,26.3,100,206,100,211,100,36.4,100,35.3,100
2021-02-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T07:00:00.000Z,108,2021-02-04T07:03:38.699Z,45.48727,100,-61.141630000000006,100,4.6,100,2.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,8.4,100,1.1,100,1.5,100,9.8,100,5.6,100,11.8,100,998.6,100,19.1,100,220,100,26.6,100,5.0,100,1,1,0.9,1,998.6,1,998.6,100,998.6,100,19.1,100,18.7,100,220,100,226,100,26.6,100,25.6,100
2021-02-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T07:10:00.000Z,110,2021-02-04T07:16:46.770Z,45.48723,100,-61.141630000000006,100,4.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,15.5,100,205,100,19.1,100,5.0,100,3,1,1.0,1,998.8,1,998.8,100,998.8,100,15.5,100,14.8,100,205,100,210,100,19.1,100,18.7,100
2021-02-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T07:20:00.000Z,110,2021-02-04T07:23:41.297Z,45.48727,100,-61.141619999999996,100,4.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,17.6,100,194,100,21.2,100,5.0,100,3,1,1.0,1,998.8,1,998.8,100,998.8,100,17.6,100,16.9,100,194,100,199,100,21.2,100,21.2,100
2021-02-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T07:30:00.000Z,110,2021-02-04T07:33:50.738Z,45.48727,100,-61.1416,100,4.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,18.0,100,190,100,21.2,100,5.0,100,3,1,1.0,1,998.8,1,998.8,100,998.8,100,18.0,100,16.9,100,190,100,194,100,21.2,100,21.2,100
2021-02-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T07:40:00.000Z,110,2021-02-04T07:43:46.043Z,45.48725,100,-61.141619999999996,100,4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,12.6,100,179,100,19.1,100,5.0,100,3,1,1.1,1,999.0,1,999.0,100,999.0,100,12.6,100,11.5,100,179,100,184,100,19.1,100,17.6,100
2021-02-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T07:50:00.000Z,110,2021-02-04T07:53:55.998Z,45.48725,100,-61.14158000000001,100,4.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,4.3,100,136,100,8.3,100,5.0,100,3,1,1.2,1,999.1,1,999.1,100,999.1,100,4.3,100,4.3,100,136,100,140,100,8.3,100,8.3,100
