sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T00:00:00.000Z,108,2022-04-12T00:03:08.572Z,45.487,100,-61.141119999999994,100,2.3,100,1.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.6,100,3.1,100,12.5,100,1008.6,100,23.8,100,307,100,30.6,100,5,100,3.8,1,1,1,1008.6,1,1008.6,100,1008.6,100,23.8,100,23.0,100,307,100,310,100,30.6,100,29.5,100
2022-04-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T00:10:00.000Z,110,2022-04-12T00:12:56.135Z,,-1,,-1,3.1,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.0,100,303,100,32.0,100,5,100,3.6,1,1,1,1008.7,1,1008.7,100,1008.7,100,27.0,100,26.3,100,303,100,306,100,32.0,100,31.0,100
2022-04-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T00:20:00.000Z,110,2022-04-12T00:23:09.735Z,45.487,100,-61.141119999999994,100,2.3,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.2,100,303,100,30.6,100,5,100,3.6,1,1,1,1008.9,1,1008.9,100,1008.9,100,25.2,100,24.8,100,303,100,305,100,30.6,100,29.9,100
2022-04-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T00:30:00.000Z,110,2022-04-12T00:33:10.422Z,45.48702,100,-61.1411,100,2.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,304,100,28.1,100,5,100,3.5,1,1,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.4,100,304,100,306,100,28.1,100,27.7,100
2022-04-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T00:40:00.000Z,110,2022-04-12T00:44:15.593Z,45.487,100,-61.141119999999994,100,2.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,306,100,28.8,100,5,100,3.3,1,1,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,24.8,100,306,100,308,100,28.8,100,28.8,100
2022-04-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T00:50:00.000Z,110,2022-04-12T00:53:13.646Z,45.486999999999995,100,-61.14112,100,2.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.9,100,308,100,30.6,100,5,100,3.0,1,1,1,1009.0,1,1009.0,100,1009.0,100,25.9,100,25.2,100,308,100,311,100,30.6,100,28.8,100
2022-04-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T01:00:00.000Z,108,2022-04-12T01:03:14.015Z,45.487,100,-61.141119999999994,100,2.3,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,5.0,100,3.0,100,12.5,100,1009.1,100,27.4,100,307,100,31.3,100,5,100,2.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,27.4,100,26.3,100,307,100,309,100,31.3,100,29.9,100
2022-04-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T01:10:00.000Z,110,2022-04-12T01:16:26.414Z,45.48702,100,-61.14112,100,2.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,312,100,32.0,100,5,100,2.9,1,1,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,26.3,100,312,100,314,100,32.0,100,30.2,100
2022-04-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T01:20:00.000Z,110,2022-04-12T01:23:29.231Z,45.487,100,-61.141169999999995,100,2.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,317,100,29.5,100,5,100,2.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,317,100,320,100,29.5,100,28.1,100
2022-04-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T01:30:00.000Z,110,2022-04-12T01:33:33.205Z,45.486999999999995,100,-61.1411,100,2.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,313,100,31.3,100,5,100,2.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,25.6,100,313,100,316,100,31.3,100,30.2,100
2022-04-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T01:40:00.000Z,110,2022-04-12T01:43:41.012Z,45.48703,100,-61.141119999999994,100,2.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,312,100,31.3,100,5,100,2.4,1,1,1,1009.5,1,1009.5,100,1009.5,100,26.6,100,25.6,100,312,100,314,100,31.3,100,30.6,100
2022-04-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T01:50:00.000Z,110,2022-04-12T01:53:36.078Z,45.48702,100,-61.14113,100,2.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.2,100,314,100,29.9,100,5,100,2.4,1,1,1,1009.6,1,1009.6,100,1009.6,100,25.2,100,24.8,100,314,100,316,100,29.9,100,29.5,100
2022-04-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T02:00:00.000Z,108,2022-04-12T02:03:47.977Z,45.487,100,-61.141119999999994,100,2.4,100,1.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,5.0,100,3.1,100,12.5,100,1009.7,100,23.0,100,311,100,27.0,100,5,100,2.1,1,1,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,22.7,100,311,100,313,100,27.0,100,26.3,100
2022-04-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T02:10:00.000Z,110,2022-04-12T02:18:45.059Z,45.48702,100,-61.14115,100,2.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,311,100,25.2,100,5,100,2.0,1,1,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,20.9,100,311,100,314,100,25.2,100,24.8,100
2022-04-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T02:20:00.000Z,110,2022-04-12T02:23:39.039Z,45.48702,100,-61.141169999999995,100,2.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,312,100,27.0,100,5,100,1.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.6,100,312,100,315,100,27.0,100,27.0,100
2022-04-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T02:30:00.000Z,110,2022-04-12T02:33:44.576Z,45.48702,100,-61.14117,100,2.3,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,313,100,22.0,100,5,100,1.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.7,100,313,100,315,100,22.0,100,22.0,100
2022-04-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T02:40:00.000Z,110,2022-04-12T02:43:43.325Z,45.48703,100,-61.14115,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,306,100,24.5,100,5,100,1.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,20.2,100,306,100,309,100,24.5,100,24.5,100
2022-04-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T02:50:00.000Z,110,2022-04-12T02:52:59.215Z,45.48702,100,-61.14113,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.5,100,305,100,30.2,100,5,100,1.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,24.5,100,23.8,100,305,100,307,100,30.2,100,29.5,100
2022-04-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T03:00:00.000Z,108,2022-04-12T03:02:55.344Z,45.48702,100,-61.14115,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,5.3,100,3.1,100,11.8,100,1009.9,100,27.0,100,305,100,32.8,100,5,100,1.3,1,1,1,1009.9,1,1009.9,100,1010.0,100,27.0,100,25.9,100,305,100,308,100,32.8,100,32.4,100
2022-04-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T03:10:00.000Z,110,2022-04-12T03:16:10.302Z,45.48703,100,-61.14113,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.5,100,309,100,28.1,100,5,100,1.2,1,1,1,1009.9,1,1009.9,100,1009.9,100,24.5,100,24.1,100,309,100,312,100,28.1,100,27.7,100
2022-04-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T03:20:00.000Z,110,2022-04-12T03:23:09.742Z,45.487,100,-61.14115,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,303,100,27.0,100,5,100,1.2,1,1,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.9,100,303,100,306,100,27.0,100,25.9,100
2022-04-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T03:30:00.000Z,110,2022-04-12T03:33:13.185Z,45.48702,100,-61.14115,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,308,100,23.0,100,5,100,1.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,20.2,100,308,100,310,100,23.0,100,22.7,100
2022-04-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T03:40:00.000Z,110,2022-04-12T03:44:16.705Z,45.48703,100,-61.141169999999995,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,302,100,24.5,100,5,100,1.0,1,1,1,1010.0,1,1010.0,100,1010.1,100,21.2,100,20.5,100,302,100,305,100,24.5,100,24.1,100
2022-04-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T03:50:00.000Z,110,2022-04-12T03:53:13.710Z,45.48703,100,-61.14115,100,2.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.0,100,310,100,25.2,100,5,100,1.0,1,1,1,1010.0,1,1010.0,100,1010.0,100,22.0,100,21.2,100,310,100,312,100,25.2,100,24.5,100
2022-04-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T04:00:00.000Z,108,2022-04-12T04:03:21.846Z,45.48702,100,-61.141130000000004,100,2.1,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.6,100,3.0,100,11.1,100,1010.1,100,23.8,100,305,100,28.1,100,5,100,1.0,1,1,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.0,100,305,100,307,100,28.1,100,28.1,100
2022-04-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T04:10:00.000Z,110,2022-04-12T04:16:20.798Z,45.48702,100,-61.14115,100,2.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.2,100,311,100,29.5,100,5,100,0.9,1,1,1,1010.1,1,1010.1,100,1010.1,100,25.2,100,24.5,100,311,100,314,100,29.5,100,29.2,100
2022-04-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T04:20:00.000Z,110,2022-04-12T04:23:31.117Z,45.48702,100,-61.14115,100,2.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,306,100,28.8,100,5,100,0.9,1,1,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,23.0,100,306,100,309,100,28.8,100,27.7,100
2022-04-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T04:30:00.000Z,110,2022-04-12T04:33:36.048Z,45.48703,100,-61.14117,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,306,100,28.8,100,5,100,0.9,1,1,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,23.0,100,306,100,308,100,28.8,100,27.7,100
2022-04-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T04:40:00.000Z,110,2022-04-12T04:43:35.030Z,45.48703,100,-61.14115,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,311,100,30.2,100,5,100,0.9,1,1,1,1010.3,1,1010.3,100,1010.4,100,23.8,100,23.0,100,311,100,313,100,30.2,100,28.4,100
2022-04-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T04:50:00.000Z,110,2022-04-12T04:53:36.814Z,45.48703,100,-61.14113,100,2.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,302,100,22.7,100,5,100,0.8,1,3,1,1010.4,1,1010.4,100,1010.5,100,18.7,100,18.7,100,302,100,305,100,22.7,100,22.3,100
2022-04-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T05:00:00.000Z,108,2022-04-12T05:03:56.801Z,45.48702,100,-61.141169999999995,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.9,100,3.2,100,10.0,100,1010.5,100,17.6,100,302,100,20.9,100,5,100,0.9,1,3,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,17.3,100,302,100,304,100,20.9,100,20.9,100
2022-04-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T05:10:00.000Z,110,2022-04-12T05:16:51.149Z,45.48703,100,-61.14117,100,2.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,298,100,21.6,100,5,100,0.8,1,3,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,17.6,100,298,100,300,100,21.6,100,21.2,100
2022-04-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T05:20:00.000Z,110,2022-04-12T05:22:42.042Z,45.48703,100,-61.14115,100,2.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,300,100,22.0,100,5,100,0.8,1,2,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,18.0,100,300,100,302,100,22.0,100,22.0,100
2022-04-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T05:30:00.000Z,110,2022-04-12T05:33:43.868Z,45.48702,100,-61.14112,100,2.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,297,100,26.3,100,5,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,22.7,100,22.0,100,297,100,300,100,26.3,100,25.6,100
2022-04-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T05:40:00.000Z,110,2022-04-12T05:42:44.856Z,45.48703,100,-61.141130000000004,100,2.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,296,100,25.9,100,5,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,20.2,100,296,100,299,100,25.9,100,25.6,100
2022-04-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T05:50:00.000Z,110,2022-04-12T05:52:47.200Z,45.48702,100,-61.14113,100,2.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,300,100,23.0,100,5,100,0.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.4,100,300,100,303,100,23.0,100,22.3,100
2022-04-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T06:00:00.000Z,108,2022-04-12T06:02:58.178Z,45.48702,100,-61.141119999999994,100,2.8,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.4,100,3.0,100,12.5,100,1010.8,100,21.2,100,299,100,25.2,100,5,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.9,100,299,100,302,100,25.2,100,24.1,100
2022-04-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T06:10:00.000Z,110,2022-04-12T06:16:01.748Z,45.48702,100,-61.14113,100,2.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,304,100,24.1,100,5,100,0.7,1,2,1,1010.6,1,1010.6,100,1010.7,100,19.4,100,19.4,100,304,100,306,100,24.1,100,23.4,100
2022-04-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T06:20:00.000Z,110,2022-04-12T06:23:04.946Z,45.48703,100,-61.141130000000004,100,2.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,302,100,21.2,100,5,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,17.3,100,302,100,304,100,21.2,100,20.5,100
2022-04-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T06:30:00.000Z,110,2022-04-12T06:33:20.088Z,45.48702,100,-61.14113,100,2.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,299,100,20.2,100,5,100,0.6,1,1,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,17.3,100,299,100,301,100,20.2,100,20.2,100
2022-04-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T06:40:00.000Z,110,2022-04-12T06:43:15.763Z,45.48702,100,-61.141130000000004,100,2.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,297,100,28.4,100,5,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,22.3,100,21.6,100,297,100,300,100,28.4,100,27.0,100
2022-04-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T06:50:00.000Z,110,2022-04-12T06:53:26.221Z,45.486999999999995,100,-61.14115,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.6,100,300,100,31.0,100,5,100,0.8,1,1,1,1010.8,1,1010.8,100,1010.8,100,25.6,100,24.8,100,300,100,302,100,31.0,100,29.5,100
2022-04-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T07:00:00.000Z,108,2022-04-12T07:03:23.052Z,45.48697,100,-61.14115,100,3.0,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.2,100,0.3,100,9.0,100,3.5,100,10.5,100,1011.0,100,22.3,100,299,100,26.6,100,5,100,0.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,22.3,100,22.0,100,299,100,302,100,26.6,100,26.3,100
2022-04-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T07:10:00.000Z,110,2022-04-12T07:16:31.133Z,45.48698,100,-61.14117,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,301,100,24.8,100,5,100,1.0,1,2,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,20.2,100,301,100,304,100,24.8,100,24.5,100
2022-04-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T07:20:00.000Z,110,2022-04-12T07:23:24.076Z,45.486979999999996,100,-61.14118000000001,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,304,100,18.0,100,5,100,0.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.4,100,304,100,306,100,18.0,100,18.4,100
2022-04-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T07:30:00.000Z,110,2022-04-12T07:33:23.786Z,45.486999999999995,100,-61.14117,100,2.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,300,100,16.2,100,5,100,0.9,1,3,1,1011.2,1,1011.2,100,1011.3,100,12.6,100,11.9,100,300,100,302,100,16.2,100,16.6,100
2022-04-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T07:40:00.000Z,110,2022-04-12T07:43:33.551Z,45.486979999999996,100,-61.141169999999995,100,3.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,306,100,27.0,100,5,100,0.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,16.2,100,306,100,308,100,27.0,100,26.3,100
2022-04-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T07:50:00.000Z,110,2022-04-12T07:53:32.264Z,45.486999999999995,100,-61.14115,100,3.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,30.2,100,303,100,37.4,100,5,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,29.2,100,303,100,305,100,37.4,100,36.0,100
