sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T00:00:00.000Z,108,2022-08-19T00:03:23.964Z,45.48717,100,-61.14123000000001,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.4,100,3.2,100,6.7,100,1011.2,100,25.2,100,214,100,29.9,100,5,100,3,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.1,100,214,100,216,100,29.9,100,28.8,100
2022-08-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T00:10:00.000Z,110,2022-08-19T00:12:29.617Z,,-1,,-1,20.1,100,20.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.9,100,211,100,29.5,100,5,100,3,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,25.9,100,24.8,100,211,100,214,100,29.5,100,29.5,100
2022-08-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T00:20:00.000Z,110,2022-08-19T00:22:38.642Z,45.48718,100,-61.14125,100,19.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,210,100,28.8,100,5,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,23.4,100,210,100,213,100,28.8,100,27.7,100
2022-08-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T00:30:00.000Z,110,2022-08-19T00:32:39.437Z,45.48717,100,-61.14123000000001,100,19.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,214,100,29.2,100,5,100,3,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,24.1,100,214,100,216,100,29.2,100,28.4,100
2022-08-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T00:40:00.000Z,110,2022-08-19T00:42:39.890Z,45.48718,100,-61.14122,100,19.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,219,100,28.4,100,5,100,3,1,0.5,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,23.8,100,219,100,222,100,28.4,100,27.0,100
2022-08-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T00:50:00.000Z,110,2022-08-19T00:52:42.221Z,45.48718,100,-61.14123000000001,100,19.2,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,219,100,28.8,100,5,100,3,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,23.8,100,219,100,222,100,28.8,100,28.1,100
2022-08-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T01:00:00.000Z,108,2022-08-19T01:02:44.564Z,45.48717,100,-61.14122,100,19.1,100,19.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.6,100,3.1,100,7.4,100,1011.3,100,23.8,100,222,100,27.0,100,5,100,2,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,23.8,100,22.7,100,222,100,224,100,27.0,100,26.3,100
2022-08-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T01:10:00.000Z,110,2022-08-19T01:15:55.649Z,45.48718,100,-61.14123000000001,100,19.1,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,223,100,29.5,100,5,100,2,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,23.0,100,223,100,225,100,29.5,100,28.1,100
2022-08-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T01:20:00.000Z,110,2022-08-19T01:23:01.838Z,45.48715,100,-61.14123000000001,100,19.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,222,100,27.4,100,5,100,1,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,21.6,100,222,100,225,100,27.4,100,27.0,100
2022-08-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T01:30:00.000Z,110,2022-08-19T01:33:04.594Z,45.48717,100,-61.14125,100,19.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,223,100,27.4,100,5,100,1,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.3,100,223,100,226,100,27.4,100,26.6,100
2022-08-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T01:40:00.000Z,110,2022-08-19T01:43:00.833Z,45.48717,100,-61.14125,100,18.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.5,100,221,100,24.5,100,5,100,1,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,19.4,100,221,100,223,100,24.5,100,23.4,100
2022-08-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T01:50:00.000Z,110,2022-08-19T01:53:04.260Z,45.48713,100,-61.14125,100,18.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,219,100,24.8,100,5,100,1,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,21.2,100,20.5,100,219,100,222,100,24.8,100,24.5,100
2022-08-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T02:00:00.000Z,108,2022-08-19T02:03:01.394Z,45.48715,100,-61.14125,100,18.8,100,19.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.5,100,3.2,100,6.9,100,1011.3,100,21.6,100,222,100,25.2,100,5,100,1,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.5,100,222,100,225,100,25.2,100,24.1,100
2022-08-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T02:10:00.000Z,110,2022-08-19T02:16:17.993Z,45.48715,100,-61.14123000000001,100,18.8,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,220,100,24.8,100,5,100,0,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,19.8,100,220,100,223,100,24.8,100,23.8,100
2022-08-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T02:20:00.000Z,110,2022-08-19T02:23:18.100Z,45.4872,100,-61.14127,100,18.7,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,216,100,25.2,100,5,100,0,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,21.6,100,20.5,100,216,100,219,100,25.2,100,24.8,100
2022-08-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T02:30:00.000Z,110,2022-08-19T02:35:22.091Z,45.48715,100,-61.14125,100,18.7,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.2,100,214,100,23.8,100,5,100,0,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,20.2,100,19.4,100,214,100,216,100,23.8,100,23.4,100
2022-08-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T02:40:00.000Z,110,2022-08-19T02:43:22.647Z,45.48715,100,-61.14127,100,18.8,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,215,100,22.0,100,5,100,0,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,19.1,100,18.4,100,215,100,217,100,22.0,100,22.0,100
2022-08-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T02:50:00.000Z,110,2022-08-19T02:53:22.953Z,45.48715,100,-61.14127,100,18.7,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,217,100,19.8,100,5,100,0,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,16.2,100,15.8,100,217,100,219,100,19.8,100,19.1,100
2022-08-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T03:00:00.000Z,108,2022-08-19T03:03:21.846Z,45.48717,100,-61.14127,100,18.8,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,5.1,100,0.4,100,0.5,100,5.9,100,3.6,100,7.1,100,1011.3,100,15.1,100,220,100,18.0,100,5,100,1,1,0.1,1,1011.3,1,1011.3,100,1011.4,100,15.1,100,14.8,100,220,100,223,100,18.0,100,17.6,100
2022-08-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T03:10:00.000Z,110,2022-08-19T03:16:26.381Z,45.48717,100,-61.14127,100,18.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,215,100,22.3,100,5,100,1,1,0.1,1,1011.3,1,1011.3,100,1011.4,100,19.1,100,18.4,100,215,100,217,100,22.3,100,22.0,100
2022-08-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T03:20:00.000Z,110,2022-08-19T03:23:26.560Z,45.48717,100,-61.14125,100,18.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,209,100,28.4,100,5,100,8,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.3,100,209,100,211,100,28.4,100,27.7,100
2022-08-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T03:30:00.000Z,110,2022-08-19T03:32:32.228Z,45.48717,100,-61.14123000000001,100,18.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,208,100,28.1,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.2,100,23.4,100,22.7,100,208,100,210,100,28.1,100,27.0,100
2022-08-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T03:40:00.000Z,110,2022-08-19T03:43:30.794Z,45.48717,100,-61.14125,100,18.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,210,100,28.1,100,5,100,8,1,-0.3,1,1011.1,1,1011.1,100,1011.1,100,23.4,100,22.3,100,210,100,212,100,28.1,100,27.4,100
2022-08-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T03:50:00.000Z,110,2022-08-19T03:52:32.802Z,45.48717,100,-61.14127,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.1,100,205,100,27.7,100,5,100,8,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,24.1,100,23.4,100,205,100,208,100,27.7,100,27.4,100
2022-08-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T04:00:00.000Z,108,2022-08-19T04:02:37.139Z,45.48717,100,-61.14127,100,18.9,100,19.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,5.1,100,3.4,100,7.4,100,1010.7,100,24.1,100,201,100,27.0,100,5,100,8,1,-0.5,1,1010.7,1,1010.7,100,1010.8,100,24.1,100,23.0,100,201,100,203,100,27.0,100,26.3,100
2022-08-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T04:10:00.000Z,110,2022-08-19T04:15:49.676Z,45.48715,100,-61.14127,100,19.0,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,194,100,27.4,100,5,100,8,1,-0.7,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,22.7,100,194,100,197,100,27.4,100,26.3,100
2022-08-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T04:20:00.000Z,110,2022-08-19T04:22:45.444Z,45.48717,100,-61.14127,100,19.1,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,192,100,25.9,100,5,100,8,1,-0.8,1,1010.6,1,1010.6,100,1010.7,100,22.7,100,21.6,100,192,100,194,100,25.9,100,25.6,100
2022-08-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T04:30:00.000Z,110,2022-08-19T04:32:48.995Z,45.48715,100,-61.14125,100,19.1,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,187,100,27.0,100,5,100,8,1,-0.8,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,21.2,100,187,100,189,100,27.0,100,26.3,100
2022-08-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T04:40:00.000Z,110,2022-08-19T04:42:56.160Z,45.48715,100,-61.14125,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,188,100,27.7,100,5,100,8,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,22.7,100,188,100,191,100,27.7,100,27.0,100
2022-08-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T04:50:00.000Z,110,2022-08-19T04:52:49.510Z,45.48717,100,-61.14125,100,19.1,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,190,100,30.2,100,5,100,8,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,25.9,100,25.2,100,190,100,192,100,30.2,100,29.5,100
2022-08-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T05:00:00.000Z,108,2022-08-19T05:02:50.760Z,45.48717,100,-61.14125,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.3,100,3.1,100,2.4,100,1010.2,100,29.9,100,195,100,41.4,100,5,100,8,1,-1.1,1,1010.2,1,1010.2,100,1010.3,100,29.9,100,28.8,100,195,100,198,100,41.4,100,40.7,100
2022-08-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T05:10:00.000Z,110,2022-08-19T05:16:03.962Z,45.48715,100,-61.14123000000001,100,19.0,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.8,100,207,100,40.7,100,5,100,8,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,32.8,100,31.7,100,207,100,209,100,40.7,100,39.6,100
2022-08-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T05:20:00.000Z,110,2022-08-19T05:23:07.263Z,45.48715,100,-61.1412,100,19.0,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.6,100,217,100,42.5,100,5,100,8,1,-1.0,1,1010.2,1,1010.2,100,1010.3,100,34.6,100,33.5,100,217,100,219,100,42.5,100,41.4,100
2022-08-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T05:30:00.000Z,110,2022-08-19T05:33:05.762Z,45.48712,100,-61.14122,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,215,100,38.9,100,5,100,8,1,-1.0,1,1010.2,1,1010.2,100,1010.3,100,31.7,100,30.6,100,215,100,217,100,38.9,100,37.1,100
2022-08-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T05:40:00.000Z,110,2022-08-19T05:43:13.529Z,45.48715,100,-61.1412,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.3,100,215,100,37.4,100,5,100,7,1,-1.0,1,1010.2,1,1010.2,100,1010.3,100,31.3,100,29.9,100,215,100,217,100,37.4,100,37.1,100
2022-08-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T05:50:00.000Z,110,2022-08-19T05:53:12.354Z,45.48715,100,-61.14122,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,213,100,37.8,100,5,100,6,1,-1.1,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,30.2,100,213,100,215,100,37.8,100,36.7,100
2022-08-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T06:00:00.000Z,108,2022-08-19T06:03:14.330Z,45.48715,100,-61.14122,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.2,100,2.9,100,2.8,100,1010.2,100,29.5,100,211,100,37.4,100,5,100,6,1,-1.1,1,1010.2,1,1010.2,100,1010.2,100,29.5,100,28.1,100,211,100,213,100,37.4,100,36.4,100
2022-08-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T06:10:00.000Z,110,2022-08-19T06:16:22.513Z,45.48717,100,-61.14122,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,212,100,35.6,100,5,100,6,1,-1.2,1,1010.2,1,1010.2,100,1010.2,100,30.6,100,29.5,100,212,100,214,100,35.6,100,35.3,100
2022-08-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T06:20:00.000Z,110,2022-08-19T06:23:23.735Z,45.48715,100,-61.1412,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,211,100,40.0,100,5,100,6,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,30.6,100,211,100,214,100,40.0,100,39.2,100
2022-08-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T06:30:00.000Z,110,2022-08-19T06:33:28.913Z,45.4871,100,-61.14118000000001,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,212,100,40.0,100,5,100,6,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,30.6,100,212,100,214,100,40.0,100,39.2,100
2022-08-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T06:40:00.000Z,110,2022-08-19T06:43:27.227Z,45.487120000000004,100,-61.1412,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,211,100,39.2,100,5,100,6,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,30.6,100,211,100,214,100,39.2,100,38.9,100
2022-08-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T06:50:00.000Z,110,2022-08-19T06:53:30.424Z,45.48703,100,-61.14113,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.5,100,216,100,35.6,100,5,100,6,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,29.5,100,28.1,100,216,100,219,100,35.6,100,34.6,100
2022-08-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T07:00:00.000Z,108,2022-08-19T07:03:27.918Z,45.4871,100,-61.14118000000001,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1010.0,100,28.1,100,212,100,34.9,100,5,100,6,1,-0.8,1,1010.0,1,1010.0,100,1010.0,100,28.1,100,26.3,100,212,100,214,100,34.9,100,33.1,100
2022-08-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T07:10:00.000Z,110,2022-08-19T07:15:49.565Z,45.48713,100,-61.1412,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.9,100,216,100,35.6,100,5,100,6,1,-0.6,1,1010.0,1,1010.0,100,1010.1,100,29.9,100,28.1,100,216,100,219,100,35.6,100,34.2,100
2022-08-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T07:20:00.000Z,110,2022-08-19T07:22:41.215Z,45.487120000000004,100,-61.1412,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.5,100,215,100,35.6,100,5,100,6,1,-0.6,1,1010.0,1,1010.0,100,1010.1,100,29.5,100,27.4,100,215,100,217,100,35.6,100,34.9,100
2022-08-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T07:30:00.000Z,110,2022-08-19T07:32:42.082Z,45.48715,100,-61.14122,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,206,100,32.4,100,5,100,6,1,-0.6,1,1009.9,1,1009.9,100,1010.0,100,26.6,100,24.8,100,206,100,208,100,32.4,100,31.7,100
2022-08-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T07:40:00.000Z,110,2022-08-19T07:42:47.714Z,45.48713,100,-61.14125,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,205,100,33.5,100,5,100,6,1,-0.6,1,1009.9,1,1009.9,100,1010.0,100,28.1,100,26.6,100,205,100,208,100,33.5,100,31.7,100
2022-08-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T07:50:00.000Z,110,2022-08-19T07:52:47.329Z,45.48713,100,-61.14123000000001,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.7,100,207,100,34.9,100,5,100,8,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,27.7,100,25.9,100,207,100,209,100,34.9,100,34.6,100
