sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T00:00:00.000Z,108,2022-11-22T00:03:49.094Z,45.4872,100,-61.14095,100,0.0,100,8.7,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1021.6,100,36.7,100,261,100,43.2,100,5,100,1,1,1.0,1,1021.6,1,1021.6,100,1021.7,100,36.7,100,35.6,100,261,100,263,100,43.2,100,43.6,100
2022-11-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T00:10:00.000Z,110,2022-11-22T00:13:48.365Z,,-1,,-1,1.1,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,35.6,100,255,100,42.8,100,5,100,1,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,35.6,100,34.6,100,255,100,257,100,42.8,100,42.5,100
2022-11-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T00:20:00.000Z,110,2022-11-22T00:23:58.951Z,45.4872,100,-61.140930000000004,100,-0.2,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.8,100,258,100,46.4,100,5,100,1,1,1.0,1,1021.8,1,1021.8,100,1021.9,100,37.8,100,36.7,100,258,100,260,100,46.4,100,44.6,100
2022-11-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T00:30:00.000Z,110,2022-11-22T00:33:53.245Z,45.4872,100,-61.14095,100,-0.4,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,264,100,43.2,100,5,100,1,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,33.1,100,264,100,266,100,43.2,100,42.5,100
2022-11-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T00:40:00.000Z,110,2022-11-22T00:42:51.816Z,45.48722,100,-61.140969999999996,100,-0.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.0,100,268,100,40.0,100,5,100,1,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,32.0,100,31.3,100,268,100,271,100,40.0,100,38.9,100
2022-11-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T00:50:00.000Z,110,2022-11-22T00:52:50.325Z,45.48722,100,-61.14095,100,-0.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.2,100,267,100,37.4,100,5,100,1,1,0.6,1,1021.6,1,1021.6,100,1021.7,100,29.2,100,28.4,100,267,100,269,100,37.4,100,37.1,100
2022-11-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T01:00:00.000Z,108,2022-11-22T01:02:51.596Z,45.4872,100,-61.14095,100,-0.6,100,8.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1021.5,100,28.4,100,264,100,33.5,100,5,100,0,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,27.7,100,264,100,267,100,33.5,100,32.8,100
2022-11-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T01:10:00.000Z,110,2022-11-22T01:15:59.615Z,45.4872,100,-61.14095,100,-0.3,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.9,100,261,100,36.4,100,5,100,0,1,0.1,1,1021.5,1,1021.5,100,1021.5,100,29.9,100,28.8,100,261,100,264,100,36.4,100,36.4,100
2022-11-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T01:20:00.000Z,110,2022-11-22T01:23:05.465Z,45.4872,100,-61.14095,100,-0.4,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.2,100,254,100,40.0,100,5,100,0,1,0.3,1,1021.6,1,1021.6,100,1021.6,100,34.2,100,33.5,100,254,100,257,100,40.0,100,40.3,100
2022-11-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T01:30:00.000Z,110,2022-11-22T01:32:58.246Z,45.4872,100,-61.14095,100,-0.3,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.1,100,254,100,40.0,100,5,100,0,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,33.1,100,32.4,100,254,100,257,100,40.0,100,39.6,100
2022-11-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T01:40:00.000Z,110,2022-11-22T01:43:00.611Z,45.48717,100,-61.14095,100,0.0,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.7,100,254,100,40.7,100,5,100,1,1,0.3,1,1021.6,1,1021.6,100,1021.7,100,31.7,100,30.6,100,254,100,257,100,40.7,100,37.4,100
2022-11-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T01:50:00.000Z,110,2022-11-22T01:53:00.008Z,45.48722,100,-61.14095,100,0.1,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.2,100,252,100,41.0,100,5,100,1,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,34.2,100,32.8,100,252,100,255,100,41.0,100,40.3,100
2022-11-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T02:00:00.000Z,108,2022-11-22T02:03:09.162Z,45.4872,100,-61.140930000000004,100,0.0,100,8.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,3.1,100,1021.7,100,31.3,100,259,100,40.0,100,5,100,2,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,31.3,100,30.2,100,259,100,262,100,40.0,100,38.9,100
2022-11-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T02:10:00.000Z,110,2022-11-22T02:16:18.283Z,45.48715,100,-61.14093,100,0.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.8,100,254,100,41.4,100,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,32.8,100,31.3,100,254,100,256,100,41.4,100,40.7,100
2022-11-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T02:20:00.000Z,110,2022-11-22T02:23:15.482Z,45.48718,100,-61.140919999999994,100,0.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.4,100,258,100,38.5,100,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,32.4,100,31.3,100,258,100,260,100,38.5,100,37.4,100
2022-11-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T02:30:00.000Z,110,2022-11-22T02:33:23.353Z,45.48717,100,-61.14093,100,-0.2,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.0,100,258,100,39.2,100,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,31.0,100,29.9,100,258,100,260,100,39.2,100,38.9,100
2022-11-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T02:40:00.000Z,110,2022-11-22T02:43:22.147Z,45.48715,100,-61.140919999999994,100,-0.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,258,100,36.0,100,5,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,28.8,100,258,100,261,100,36.0,100,34.9,100
2022-11-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T02:50:00.000Z,110,2022-11-22T02:53:25.795Z,45.4872,100,-61.14095,100,-0.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.9,100,258,100,34.2,100,5,100,8,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,29.9,100,28.8,100,258,100,261,100,34.2,100,33.8,100
2022-11-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T03:00:00.000Z,108,2022-11-22T03:03:28.271Z,45.4872,100,-61.14095,100,-0.3,100,8.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.4,100,1021.3,100,34.2,100,256,100,41.0,100,5,100,8,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,34.2,100,33.5,100,256,100,259,100,41.0,100,40.7,100
2022-11-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T03:10:00.000Z,110,2022-11-22T03:16:35.763Z,45.48717,100,-61.14092,100,0.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,37.4,100,255,100,46.4,100,5,100,7,1,-0.5,1,1021.2,1,1021.2,100,1021.3,100,37.4,100,36.4,100,255,100,257,100,46.4,100,45.7,100
2022-11-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T03:20:00.000Z,110,2022-11-22T03:23:40.918Z,45.4872,100,-61.140969999999996,100,0.0,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.9,100,261,100,43.9,100,5,100,7,1,-0.6,1,1021.2,1,1021.2,100,1021.2,100,34.9,100,34.2,100,261,100,263,100,43.9,100,43.2,100
2022-11-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T03:30:00.000Z,110,2022-11-22T03:33:41.020Z,45.4872,100,-61.14097,100,-0.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.3,100,267,100,38.5,100,5,100,8,1,-0.7,1,1021.2,1,1021.2,100,1021.2,100,31.3,100,30.6,100,267,100,270,100,38.5,100,37.8,100
2022-11-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T03:40:00.000Z,110,2022-11-22T03:43:43.788Z,45.48715,100,-61.140930000000004,100,-0.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.6,100,273,100,33.5,100,5,100,8,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,26.6,100,26.3,100,273,100,276,100,33.5,100,32.8,100
2022-11-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T03:50:00.000Z,110,2022-11-22T03:53:44.488Z,45.4872,100,-61.140980000000006,100,-0.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,275,100,29.9,100,5,100,8,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,24.5,100,275,100,277,100,29.9,100,29.2,100
2022-11-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T04:00:00.000Z,108,2022-11-22T04:02:43.981Z,45.48718,100,-61.140969999999996,100,-0.1,100,8.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.7,100,2.6,100,2.9,100,1021.0,100,27.7,100,267,100,34.9,100,5,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,27.7,100,27.0,100,267,100,270,100,34.9,100,33.8,100
2022-11-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T04:10:00.000Z,110,2022-11-22T04:15:46.492Z,45.48718,100,-61.14095,100,-0.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.4,100,265,100,35.6,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,27.4,100,26.6,100,265,100,267,100,35.6,100,36.0,100
2022-11-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T04:20:00.000Z,110,2022-11-22T04:22:49.212Z,45.48717,100,-61.14095,100,-0.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.0,100,263,100,37.8,100,5,100,8,1,-0.8,1,1020.8,1,1020.8,100,1020.8,100,27.0,100,26.6,100,263,100,265,100,37.8,100,36.4,100
2022-11-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T04:30:00.000Z,110,2022-11-22T04:32:48.901Z,45.48718,100,-61.14097,100,-0.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.2,100,260,100,31.7,100,5,100,8,1,-1.1,1,1020.6,1,1020.6,100,1020.6,100,25.2,100,24.5,100,260,100,262,100,31.7,100,31.3,100
2022-11-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T04:40:00.000Z,110,2022-11-22T04:42:55.428Z,45.4872,100,-61.140980000000006,100,0.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.6,100,257,100,32.0,100,5,100,8,1,-1.3,1,1020.3,1,1020.3,100,1020.3,100,25.6,100,24.5,100,257,100,259,100,32.0,100,31.3,100
2022-11-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T04:50:00.000Z,110,2022-11-22T04:53:04.154Z,45.48718,100,-61.140980000000006,100,0.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,256,100,33.1,100,5,100,8,1,-1.5,1,1020.1,1,1020.1,100,1020.1,100,24.8,100,24.1,100,256,100,259,100,33.1,100,32.4,100
2022-11-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T05:00:00.000Z,108,2022-11-22T05:02:57.483Z,45.48718,100,-61.14095,100,0.5,100,8.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1019.8,100,23.8,100,257,100,31.0,100,5,100,8,1,-1.9,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.0,100,257,100,259,100,31.0,100,30.2,100
2022-11-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T05:10:00.000Z,110,2022-11-22T05:16:12.646Z,45.4872,100,-61.14097,100,0.7,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.1,100,261,100,29.2,100,5,100,8,1,-2.0,1,1019.5,1,1019.5,100,1019.6,100,24.1,100,23.8,100,261,100,263,100,29.2,100,29.2,100
2022-11-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T05:20:00.000Z,110,2022-11-22T05:23:12.872Z,45.4872,100,-61.140980000000006,100,0.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,263,100,27.4,100,5,100,8,1,-2.0,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,22.0,100,263,100,266,100,27.4,100,27.0,100
2022-11-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T05:30:00.000Z,110,2022-11-22T05:33:14.682Z,45.4872,100,-61.14100000000001,100,0.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,263,100,22.7,100,5,100,8,1,-2.5,1,1019.1,1,1019.1,100,1019.2,100,18.4,100,18.0,100,263,100,265,100,22.7,100,22.3,100
2022-11-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T05:40:00.000Z,110,2022-11-22T05:43:12.895Z,45.48722,100,-61.14100000000001,100,1.0,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,251,100,21.2,100,5,100,8,1,-2.6,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,17.3,100,251,100,253,100,21.2,100,20.9,100
2022-11-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T05:50:00.000Z,110,2022-11-22T05:53:17.295Z,45.4872,100,-61.14100000000001,100,1.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,255,100,21.6,100,5,100,8,1,-2.6,1,1018.8,1,1018.8,100,1018.8,100,17.6,100,17.3,100,255,100,258,100,21.6,100,20.9,100
2022-11-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T06:00:00.000Z,108,2022-11-22T06:03:18.410Z,45.4872,100,-61.14103000000001,100,1.2,100,8.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.9,100,1018.6,100,16.6,100,257,100,21.6,100,5,100,8,1,-2.7,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.2,100,257,100,259,100,21.6,100,20.9,100
2022-11-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T06:10:00.000Z,110,2022-11-22T06:16:30.260Z,45.48722,100,-61.14103000000001,100,1.6,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,244,100,22.0,100,5,100,8,1,-2.9,1,1018.3,1,1018.3,100,1018.4,100,17.6,100,17.3,100,244,100,246,100,22.0,100,22.0,100
2022-11-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T06:20:00.000Z,110,2022-11-22T06:23:33.594Z,45.48722,100,-61.14103000000001,100,1.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,230,100,27.7,100,5,100,8,1,-3.2,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,17.3,100,230,100,233,100,27.7,100,25.9,100
2022-11-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T06:30:00.000Z,110,2022-11-22T06:33:31.726Z,45.48725,100,-61.14106999999999,100,2.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,210,100,28.1,100,5,100,8,1,-3.6,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,21.2,100,210,100,212,100,28.1,100,27.4,100
2022-11-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T06:40:00.000Z,110,2022-11-22T06:43:34.253Z,45.48727,100,-61.14103000000001,100,2.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,206,100,35.6,100,5,100,8,1,-3.9,1,1017.2,1,1017.2,100,1017.3,100,26.3,100,24.8,100,206,100,208,100,35.6,100,34.2,100
2022-11-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T06:50:00.000Z,110,2022-11-22T06:53:38.065Z,45.48725,100,-61.14103000000001,100,3.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.9,100,207,100,38.2,100,5,100,8,1,-4.2,1,1016.9,1,1016.9,100,1016.9,100,29.9,100,29.2,100,207,100,210,100,38.2,100,36.7,100
2022-11-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T07:00:00.000Z,108,2022-11-22T07:03:37.982Z,45.48725,100,-61.14106999999999,100,2.9,100,8.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1016.3,100,33.5,100,188,100,41.0,100,5,100,8,1,-4.8,1,1016.3,1,1016.3,100,1016.3,100,33.5,100,32.0,100,188,100,191,100,41.0,100,40.7,100
2022-11-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T07:10:00.000Z,110,2022-11-22T07:16:40.481Z,45.48728,100,-61.14106999999999,100,2.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,175,100,38.2,100,5,100,8,1,-5.2,1,1015.9,1,1015.9,100,1015.9,100,32.4,100,31.0,100,175,100,178,100,38.2,100,37.4,100
2022-11-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T07:20:00.000Z,110,2022-11-22T07:23:45.431Z,45.48727,100,-61.14108,100,2.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,170,100,38.5,100,5,100,8,1,-5.2,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.0,100,170,100,172,100,38.5,100,37.4,100
2022-11-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T07:30:00.000Z,110,2022-11-22T07:32:40.948Z,45.48727,100,-61.14106999999999,100,1.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,171,100,33.5,100,5,100,8,1,-5.1,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,25.6,100,171,100,173,100,33.5,100,32.8,100
2022-11-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T07:40:00.000Z,110,2022-11-22T07:42:42.826Z,45.4873,100,-61.14106999999999,100,1.9,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.9,100,171,100,36.7,100,5,100,8,1,-5.2,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,28.4,100,171,100,173,100,36.7,100,36.4,100
2022-11-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T07:50:00.000Z,110,2022-11-22T07:52:53.920Z,45.48727,100,-61.1411,100,2.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.0,100,168,100,38.9,100,5,100,8,1,-5.4,1,1014.7,1,1014.7,100,1014.7,100,32.0,100,30.6,100,168,100,170,100,38.9,100,37.8,100
