sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T00:00:00.000Z,108,2023-05-19T00:03:11.759Z,45.48697,100,-61.1411,100,6.6,100,4.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.3,100,9.4,100,5.2,100,10.0,100,1024.5,100,5.0,100,293,100,5.8,100,5,100,1,1,2.9,1,1024.5,1,1024.5,100,1024.5,100,5.0,100,4.7,100,293,100,293,100,5.8,100,5.8,100
2023-05-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T00:10:00.000Z,110,2023-05-19T00:13:12.100Z,,-1,,-1,7.6,100,5.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.7,100,298,100,5.4,100,5,100,1,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,4.7,100,4.3,100,298,100,298,100,5.4,100,5.0,100
2023-05-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T00:20:00.000Z,110,2023-05-19T00:23:15.269Z,45.48697,100,-61.141130000000004,100,6.2,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.0,100,191,100,20.5,100,5,100,1,1,2.9,1,1024.9,1,1024.9,100,1024.9,100,9.0,100,8.6,100,191,100,192,100,20.5,100,19.8,100
2023-05-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T00:30:00.000Z,110,2023-05-19T00:33:21.267Z,45.48697,100,-61.14113,100,6.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,173,100,18.7,100,5,100,2,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,14.8,100,173,100,175,100,18.7,100,18.4,100
2023-05-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T00:40:00.000Z,110,2023-05-19T00:43:17.825Z,45.48702,100,-61.141119999999994,100,6.1,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.2,100,167,100,18.7,100,5,100,2,1,2.9,1,1025.3,1,1025.3,100,1025.3,100,16.2,100,15.5,100,167,100,169,100,18.7,100,18.0,100
2023-05-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T00:50:00.000Z,110,2023-05-19T00:53:21.079Z,45.48697,100,-61.14113,100,5.9,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.3,100,166,100,21.6,100,5,100,2,1,2.9,1,1025.3,1,1025.3,100,1025.4,100,17.3,100,16.2,100,166,100,168,100,21.6,100,20.5,100
2023-05-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T01:00:00.000Z,108,2023-05-19T01:03:20.807Z,45.48697,100,-61.14108,100,5.7,100,4.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,8.9,100,0.2,100,0.3,100,9.1,100,5.4,100,10.0,100,1025.4,100,15.5,100,168,100,18.0,100,5,100,1,1,2.8,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,14.8,100,168,100,169,100,18.0,100,17.3,100
2023-05-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T01:10:00.000Z,110,2023-05-19T01:16:23.051Z,45.48695,100,-61.14115,100,5.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,167,100,19.8,100,5,100,1,1,2.7,1,1025.5,1,1025.5,100,1025.5,100,16.2,100,15.5,100,167,100,169,100,19.8,100,19.8,100
2023-05-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T01:20:00.000Z,110,2023-05-19T01:23:24.956Z,45.48695,100,-61.141130000000004,100,5.2,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,168,100,18.4,100,5,100,1,1,2.7,1,1025.6,1,1025.6,100,1025.6,100,15.5,100,14.8,100,168,100,170,100,18.4,100,18.0,100
2023-05-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T01:30:00.000Z,110,2023-05-19T01:33:27.729Z,45.48695,100,-61.1411,100,5.0,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,171,100,15.1,100,5,100,1,1,2.7,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,11.9,100,171,100,173,100,15.1,100,14.4,100
2023-05-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T01:40:00.000Z,110,2023-05-19T01:43:29.537Z,45.48693,100,-61.1411,100,5.0,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,170,100,11.5,100,5,100,1,1,2.6,1,1025.9,1,1025.9,100,1026.0,100,9.7,100,8.6,100,170,100,172,100,11.5,100,11.2,100
2023-05-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T01:50:00.000Z,110,2023-05-19T01:53:31.988Z,45.48697,100,-61.14112,100,5.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,170,100,12.6,100,5,100,1,1,2.6,1,1026.0,1,1026.0,100,1026.1,100,10.8,100,9.7,100,170,100,172,100,12.6,100,12.2,100
2023-05-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T02:00:00.000Z,108,2023-05-19T02:03:34.220Z,45.486979999999996,100,-61.141119999999994,100,5.3,100,4.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,8.8,100,4.8,100,9.5,100,1026.1,100,10.1,100,186,100,12.6,100,5,100,1,1,2.5,1,1026.1,1,1026.1,100,1026.2,100,10.1,100,9.7,100,186,100,188,100,12.6,100,12.6,100
2023-05-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T02:10:00.000Z,110,2023-05-19T02:16:45.808Z,45.48698,100,-61.14108,100,5.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.4,100,178,100,11.9,100,5,100,1,1,2.4,1,1026.2,1,1026.2,100,1026.2,100,10.4,100,9.4,100,178,100,180,100,11.9,100,11.5,100
2023-05-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T02:20:00.000Z,110,2023-05-19T02:22:42.710Z,45.48695,100,-61.14108,100,5.2,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.4,100,188,100,11.9,100,5,100,1,1,2.4,1,1026.3,1,1026.3,100,1026.3,100,9.4,100,8.3,100,188,100,190,100,11.9,100,10.8,100
2023-05-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T02:30:00.000Z,110,2023-05-19T02:32:46.132Z,45.486999999999995,100,-61.1411,100,5.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.1,100,230,100,11.9,100,5,100,1,1,2.4,1,1026.5,1,1026.5,100,1026.5,100,10.1,100,9.7,100,230,100,232,100,11.9,100,11.9,100
2023-05-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T02:40:00.000Z,110,2023-05-19T02:42:50.452Z,45.48697,100,-61.14108,100,5.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.4,100,216,100,12.6,100,5,100,1,1,2.4,1,1026.6,1,1026.6,100,1026.6,100,10.4,100,10.1,100,216,100,218,100,12.6,100,12.6,100
2023-05-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T02:50:00.000Z,110,2023-05-19T02:52:47.257Z,45.48697,100,-61.14108,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.1,100,211,100,11.2,100,5,100,1,1,2.3,1,1026.7,1,1026.7,100,1026.7,100,10.1,100,9.7,100,211,100,213,100,11.2,100,10.8,100
2023-05-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T03:00:00.000Z,108,2023-05-19T03:02:48.490Z,45.48697,100,-61.1411,100,5.3,100,4.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,9.2,100,4.4,100,10.0,100,1026.8,100,10.8,100,201,100,12.2,100,5,100,1,1,2.4,1,1026.8,1,1026.8,100,1026.9,100,10.8,100,10.4,100,201,100,203,100,12.2,100,11.5,100
2023-05-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T03:10:00.000Z,110,2023-05-19T03:15:54.299Z,45.48697,100,-61.14108,100,5.3,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.1,100,205,100,11.9,100,5,100,1,1,2.3,1,1026.9,1,1026.9,100,1027.0,100,10.1,100,9.7,100,205,100,207,100,11.9,100,11.5,100
2023-05-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T03:20:00.000Z,110,2023-05-19T03:23:05.111Z,45.486979999999996,100,-61.1411,100,5.3,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.1,100,209,100,11.5,100,5,100,2,1,2.2,1,1027.1,1,1027.1,100,1027.1,100,10.1,100,9.7,100,209,100,211,100,11.5,100,11.2,100
2023-05-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T03:30:00.000Z,110,2023-05-19T03:33:09.642Z,45.48697,100,-61.1411,100,5.3,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.9,100,204,100,14.0,100,5,100,2,1,2.1,1,1027.2,1,1027.2,100,1027.2,100,11.9,100,11.5,100,204,100,206,100,14.0,100,13.7,100
2023-05-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T03:40:00.000Z,110,2023-05-19T03:43:09.897Z,45.48697,100,-61.1411,100,5.2,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.9,100,200,100,13.3,100,5,100,1,1,1.9,1,1027.2,1,1027.2,100,1027.2,100,11.9,100,10.8,100,200,100,202,100,13.3,100,13.3,100
2023-05-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T03:50:00.000Z,110,2023-05-19T03:53:10.708Z,45.48695,100,-61.1411,100,5.2,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.2,100,188,100,13.7,100,5,100,1,1,2.0,1,1027.3,1,1027.3,100,1027.3,100,11.2,100,9.7,100,188,100,190,100,13.7,100,12.6,100
2023-05-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T04:00:00.000Z,108,2023-05-19T04:03:06.047Z,45.48697,100,-61.14108,100,5.3,100,5.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,8.6,100,4.3,100,9.5,100,1027.3,100,9.4,100,205,100,11.9,100,5,100,1,1,1.9,1,1027.3,1,1027.3,100,1027.3,100,9.4,100,8.3,100,205,100,207,100,11.9,100,11.5,100
2023-05-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T04:10:00.000Z,110,2023-05-19T04:16:22.673Z,45.48695,100,-61.14108,100,5.1,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.7,100,244,100,11.9,100,5,100,1,1,2.0,1,1027.4,1,1027.4,100,1027.5,100,9.7,100,9.4,100,244,100,246,100,11.9,100,11.9,100
2023-05-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T04:20:00.000Z,110,2023-05-19T04:23:16.780Z,45.48695,100,-61.14108,100,5.1,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.4,100,251,100,12.2,100,5,100,1,1,2.0,1,1027.6,1,1027.6,100,1027.6,100,10.4,100,10.4,100,251,100,254,100,12.2,100,12.2,100
2023-05-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T04:30:00.000Z,110,2023-05-19T04:33:27.581Z,45.48697,100,-61.14108,100,5.1,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,245,100,16.9,100,5,100,1,1,2.0,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,13.0,100,245,100,247,100,16.9,100,16.9,100
2023-05-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T04:40:00.000Z,110,2023-05-19T04:43:23.727Z,45.48697,100,-61.14106999999999,100,5.1,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.1,100,234,100,18.4,100,5,100,2,1,1.9,1,1027.8,1,1027.8,100,1027.9,100,15.1,100,14.8,100,234,100,236,100,18.4,100,18.0,100
2023-05-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T04:50:00.000Z,110,2023-05-19T04:53:21.429Z,45.48697,100,-61.14108,100,5.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.4,100,235,100,18.4,100,5,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,14.4,100,14.4,100,235,100,237,100,18.4,100,17.6,100
2023-05-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T05:00:00.000Z,108,2023-05-19T05:03:33.078Z,45.486979999999996,100,-61.14108,100,5.4,100,5.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,8.0,100,3.7,100,10.5,100,1027.8,100,15.1,100,239,100,18.7,100,5,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,15.1,100,14.8,100,239,100,242,100,18.7,100,18.4,100
2023-05-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T05:10:00.000Z,110,2023-05-19T05:16:41.039Z,45.48697,100,-61.1411,100,5.4,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.8,100,239,100,18.4,100,5,100,1,1,1.7,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,14.4,100,239,100,241,100,18.4,100,17.6,100
2023-05-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T05:20:00.000Z,110,2023-05-19T05:23:39.767Z,45.48697,100,-61.1411,100,5.4,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,242,100,20.9,100,5,100,1,1,1.7,1,1028.0,1,1028.0,100,1028.0,100,17.3,100,16.9,100,242,100,244,100,20.9,100,20.5,100
2023-05-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T05:30:00.000Z,110,2023-05-19T05:33:41.295Z,45.48698,100,-61.14106999999999,100,5.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,240,100,22.7,100,5,100,1,1,1.5,1,1028.0,1,1028.0,100,1028.0,100,18.7,100,18.4,100,240,100,242,100,22.7,100,22.0,100
2023-05-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T05:40:00.000Z,110,2023-05-19T05:43:42.678Z,45.487,100,-61.14108,100,5.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,242,100,22.0,100,5,100,1,1,1.4,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.1,100,242,100,244,100,22.0,100,21.2,100
2023-05-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T05:50:00.000Z,110,2023-05-19T05:53:47.415Z,45.486999999999995,100,-61.14113,100,5.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,240,100,20.9,100,5,100,1,1,1.4,1,1028.1,1,1028.1,100,1028.1,100,17.3,100,16.9,100,240,100,242,100,20.9,100,20.5,100
2023-05-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T06:00:00.000Z,108,2023-05-19T06:02:49.841Z,45.486979999999996,100,-61.14108,100,5.1,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.5,100,0.3,100,0.3,100,8.1,100,3.8,100,10.5,100,1028.1,100,16.9,100,236,100,19.4,100,5,100,1,1,1.3,1,1028.1,1,1028.1,100,1028.1,100,16.9,100,16.2,100,236,100,238,100,19.4,100,19.4,100
2023-05-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T06:10:00.000Z,110,2023-05-19T06:15:54.821Z,45.48698,100,-61.14108,100,5.0,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.5,100,229,100,17.6,100,5,100,1,1,1.3,1,1028.2,1,1028.2,100,1028.2,100,15.5,100,15.1,100,229,100,231,100,17.6,100,17.6,100
2023-05-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T06:20:00.000Z,110,2023-05-19T06:22:49.869Z,45.487,100,-61.1411,100,5.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,231,100,19.8,100,5,100,1,1,1.2,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.6,100,231,100,233,100,19.8,100,19.4,100
2023-05-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T06:30:00.000Z,110,2023-05-19T06:32:57.086Z,45.486999999999995,100,-61.14106999999999,100,5.2,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,235,100,19.8,100,5,100,1,1,1.0,1,1028.2,1,1028.2,100,1028.3,100,17.3,100,16.6,100,235,100,237,100,19.8,100,19.8,100
2023-05-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T06:40:00.000Z,110,2023-05-19T06:42:54.914Z,45.487,100,-61.14106999999999,100,5.2,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.6,100,232,100,19.8,100,5,100,1,1,1.1,1,1028.3,1,1028.3,100,1028.3,100,16.6,100,15.8,100,232,100,235,100,19.8,100,19.8,100
2023-05-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T06:50:00.000Z,110,2023-05-19T06:52:58.241Z,45.486999999999995,100,-61.1411,100,5.2,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.6,100,227,100,20.5,100,5,100,1,1,1.0,1,1028.3,1,1028.3,100,1028.3,100,17.6,100,16.9,100,227,100,229,100,20.5,100,20.2,100
2023-05-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T07:00:00.000Z,108,2023-05-19T07:02:57.722Z,45.486979999999996,100,-61.14108,100,5.4,100,5.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,9.3,100,4.6,100,10.5,100,1028.3,100,19.8,100,234,100,23.4,100,5,100,1,1,1.0,1,1028.3,1,1028.3,100,1028.3,100,19.8,100,18.7,100,234,100,236,100,23.4,100,23.0,100
2023-05-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T07:10:00.000Z,110,2023-05-19T07:16:10.318Z,45.48695,100,-61.14108,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.7,100,239,100,22.3,100,5,100,1,1,0.9,1,1028.4,1,1028.4,100,1028.4,100,18.7,100,17.6,100,239,100,241,100,22.3,100,20.9,100
2023-05-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T07:20:00.000Z,110,2023-05-19T07:23:15.380Z,45.486979999999996,100,-61.14108,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.6,100,245,100,21.2,100,5,100,1,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,17.6,100,16.9,100,245,100,247,100,21.2,100,20.5,100
2023-05-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T07:30:00.000Z,110,2023-05-19T07:33:15.105Z,45.486999999999995,100,-61.1411,100,5.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.4,100,243,100,22.3,100,5,100,2,1,0.7,1,1028.5,1,1028.5,100,1028.5,100,18.4,100,17.6,100,243,100,245,100,22.3,100,22.0,100
2023-05-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T07:40:00.000Z,110,2023-05-19T07:43:23.512Z,45.486979999999996,100,-61.141119999999994,100,5.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,21.2,100,239,100,24.8,100,5,100,2,1,0.7,1,1028.5,1,1028.5,100,1028.5,100,21.2,100,20.2,100,239,100,241,100,24.8,100,24.1,100
2023-05-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T07:50:00.000Z,110,2023-05-19T07:53:16.526Z,45.48698,100,-61.1411,100,5.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.6,100,239,100,24.5,100,5,100,1,1,0.8,1,1028.6,1,1028.6,100,1028.6,100,21.6,100,20.9,100,239,100,242,100,24.5,100,24.1,100
