sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T00:00:00.000Z,108,2021-03-24T00:04:42.284Z,45.4871,100,-61.14133,100,4.6,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1025.7,100,25.9,100,222,100,29.2,100,5.0,100,1,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,25.9,100,25.2,100,222,100,227,100,29.2,100,28.1,100
2021-03-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T00:10:00.000Z,110,2021-03-24T00:14:04.416Z,,-1,,-1,5.2,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.0,100,224,100,24.8,100,5.0,100,3,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,23.0,100,22.3,100,224,100,229,100,24.8,100,24.1,100
2021-03-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T00:20:00.000Z,110,2021-03-24T00:24:03.992Z,45.4871,100,-61.141369999999995,100,4.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.6,100,218,100,24.1,100,5.0,100,3,1,0.9,1,1025.8,1,1025.8,100,1025.8,100,21.6,100,20.5,100,218,100,223,100,24.1,100,23.4,100
2021-03-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T00:30:00.000Z,110,2021-03-24T00:34:07.719Z,45.48712,100,-61.14135,100,3.8,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,21.6,100,204,100,24.5,100,5.0,100,3,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,21.6,100,20.5,100,204,100,209,100,24.5,100,24.1,100
2021-03-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T00:40:00.000Z,110,2021-03-24T00:44:12.888Z,45.487120000000004,100,-61.14135,100,4.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.7,100,207,100,24.5,100,5.0,100,2,1,0.7,1,1025.6,1,1025.6,100,1025.7,100,22.7,100,21.2,100,207,100,212,100,24.5,100,23.8,100
2021-03-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T00:50:00.000Z,110,2021-03-24T00:54:07.519Z,45.48708,100,-61.14137,100,4.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.7,100,217,100,25.9,100,5.0,100,1,1,0.6,1,1025.7,1,1025.7,100,1025.7,100,22.7,100,21.6,100,217,100,221,100,25.9,100,25.2,100
2021-03-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T01:00:00.000Z,108,2021-03-24T01:04:39.009Z,45.4871,100,-61.141369999999995,100,4.6,100,1.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1025.6,100,23.0,100,214,100,25.6,100,5.0,100,1,1,0.6,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.3,100,214,100,219,100,25.6,100,25.2,100
2021-03-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T01:10:00.000Z,110,2021-03-24T01:18:14.236Z,45.48708,100,-61.14135,100,4.2,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.3,100,215,100,23.8,100,5.0,100,0,1,0.6,1,1025.5,1,1025.5,100,1025.5,100,22.3,100,21.2,100,215,100,219,100,23.8,100,23.0,100
2021-03-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T01:20:00.000Z,110,2021-03-24T01:24:16.780Z,45.487120000000004,100,-61.141369999999995,100,3.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.2,100,216,100,23.0,100,5.0,100,0,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,21.2,100,20.5,100,216,100,220,100,23.0,100,22.3,100
2021-03-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T01:30:00.000Z,110,2021-03-24T01:35:31.642Z,45.4871,100,-61.14138000000001,100,3.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.5,100,215,100,22.7,100,5.0,100,0,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,20.5,100,19.8,100,215,100,220,100,22.7,100,22.0,100
2021-03-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T01:40:00.000Z,110,2021-03-24T01:44:34.204Z,45.487120000000004,100,-61.141369999999995,100,3.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.6,100,219,100,24.5,100,5.0,100,0,1,0.3,1,1025.4,1,1025.4,100,1025.4,100,21.6,100,20.5,100,219,100,223,100,24.5,100,23.8,100
2021-03-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T01:50:00.000Z,110,2021-03-24T01:54:29.728Z,45.4871,100,-61.14137,100,3.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.3,100,213,100,24.5,100,5.0,100,8,1,-0.1,1,1025.3,1,1025.3,100,1025.4,100,22.3,100,21.2,100,213,100,218,100,24.5,100,23.8,100
2021-03-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T02:00:00.000Z,108,2021-03-24T02:04:32.959Z,45.4871,100,-61.14135,100,3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.6,100,1025.4,100,20.9,100,217,100,23.4,100,5.0,100,8,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,20.9,100,20.2,100,217,100,221,100,23.4,100,22.7,100
2021-03-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T02:10:00.000Z,110,2021-03-24T02:16:31.295Z,45.4871,100,-61.14138000000001,100,3.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.4,100,207,100,22.3,100,5.0,100,0,1,0.0,1,1025.4,1,1025.4,100,1025.4,100,18.4,100,17.6,100,207,100,211,100,22.3,100,22.0,100
2021-03-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T02:20:00.000Z,110,2021-03-24T02:23:32.996Z,45.487120000000004,100,-61.14138000000001,100,3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.4,100,194,100,23.0,100,5.0,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,19.4,100,18.7,100,194,100,198,100,23.0,100,22.0,100
2021-03-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T02:30:00.000Z,110,2021-03-24T02:33:40.359Z,45.48712,100,-61.1414,100,3.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.8,100,192,100,22.7,100,5.0,100,1,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,19.8,100,19.1,100,192,100,196,100,22.7,100,22.7,100
2021-03-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T02:40:00.000Z,110,2021-03-24T02:43:31.363Z,45.4871,100,-61.141369999999995,100,4.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.0,100,196,100,24.8,100,5.0,100,4,1,0.1,1,1025.5,1,1025.5,100,1025.6,100,22.0,100,21.2,100,196,100,201,100,24.8,100,24.1,100
2021-03-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T02:50:00.000Z,110,2021-03-24T02:53:37.106Z,45.4871,100,-61.14138000000001,100,4.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.0,100,206,100,24.1,100,5.0,100,5,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,22.0,100,20.9,100,206,100,211,100,24.1,100,23.4,100
2021-03-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T03:00:00.000Z,108,2021-03-24T03:03:55.215Z,45.487120000000004,100,-61.1414,100,4.3,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1025.6,100,19.8,100,209,100,22.0,100,5.0,100,5,1,0.0,1,1025.6,1,1025.6,100,1025.7,100,19.8,100,19.1,100,209,100,213,100,22.0,100,21.2,100
2021-03-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T03:10:00.000Z,110,2021-03-24T03:17:00.505Z,45.4871,100,-61.14138000000001,100,4.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.6,100,214,100,19.8,100,5.0,100,5,1,-0.1,1,1025.7,1,1025.7,100,1025.7,100,17.6,100,16.9,100,214,100,218,100,19.8,100,19.4,100
2021-03-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T03:20:00.000Z,110,2021-03-24T03:24:02.469Z,45.48708,100,-61.1414,100,4.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.7,100,224,100,21.2,100,5.0,100,5,1,0.0,1,1025.8,1,1025.8,100,1025.8,100,18.7,100,18.0,100,224,100,229,100,21.2,100,20.5,100
2021-03-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T03:30:00.000Z,110,2021-03-24T03:34:03.314Z,45.4871,100,-61.14138000000001,100,4.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.4,100,251,100,16.6,100,5.0,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,14.4,100,14.0,100,251,100,256,100,16.6,100,15.8,100
2021-03-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T03:40:00.000Z,110,2021-03-24T03:44:03.881Z,45.4871,100,-61.1414,100,3.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,249,100,15.8,100,5.0,100,3,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,13.0,100,249,100,255,100,15.8,100,15.8,100
2021-03-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T03:50:00.000Z,110,2021-03-24T03:54:03.278Z,45.48708,100,-61.14138000000001,100,3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.8,100,276,100,13.0,100,5.0,100,3,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,10.8,100,10.8,100,276,100,282,100,13.0,100,13.0,100
2021-03-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T04:00:00.000Z,108,2021-03-24T04:04:02.248Z,45.4871,100,-61.1414,100,3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1025.7,100,13.3,100,251,100,14.8,100,5.0,100,5,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,13.3,100,13.0,100,251,100,256,100,14.8,100,14.8,100
2021-03-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T04:10:00.000Z,110,2021-03-24T04:17:18.271Z,45.48708,100,-61.1414,100,3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,247,100,14.0,100,5.0,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,13.0,100,12.6,100,247,100,252,100,14.0,100,13.7,100
2021-03-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T04:20:00.000Z,110,2021-03-24T04:24:21.813Z,45.48708,100,-61.14138000000001,100,2.9,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.6,100,232,100,13.3,100,5.0,100,0,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,12.6,100,12.2,100,232,100,236,100,13.3,100,13.3,100
2021-03-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T04:30:00.000Z,110,2021-03-24T04:34:19.552Z,45.48708,100,-61.1414,100,3.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.5,100,229,100,13.0,100,5.0,100,0,1,0.2,1,1025.6,1,1025.6,100,1025.6,100,11.5,100,10.8,100,229,100,233,100,13.0,100,12.2,100
2021-03-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T04:40:00.000Z,110,2021-03-24T04:44:18.114Z,45.48707,100,-61.1414,100,3.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,224,100,12.2,100,5.0,100,0,1,0.2,1,1025.6,1,1025.6,100,1025.6,100,10.8,100,10.8,100,224,100,227,100,12.2,100,11.9,100
2021-03-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T04:50:00.000Z,110,2021-03-24T04:54:21.238Z,45.48708,100,-61.1414,100,2.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.6,100,175,100,15.8,100,5.0,100,0,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,12.6,100,12.2,100,175,100,178,100,15.8,100,15.1,100
2021-03-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T05:00:00.000Z,108,2021-03-24T05:04:26.776Z,45.4871,100,-61.14142,100,2.5,100,0.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.2,100,1025.7,100,14.4,100,171,100,16.6,100,5.0,100,1,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,13.7,100,171,100,175,100,16.6,100,16.2,100
2021-03-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T05:10:00.000Z,110,2021-03-24T05:17:23.177Z,45.48708,100,-61.14138000000001,100,2.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,175,100,16.9,100,5.0,100,2,1,0.3,1,1025.7,1,1025.7,100,1025.8,100,13.7,100,13.3,100,175,100,179,100,16.9,100,15.8,100
2021-03-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T05:20:00.000Z,110,2021-03-24T05:24:29.990Z,45.487120000000004,100,-61.14143000000001,100,3.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.6,100,176,100,14.0,100,5.0,100,1,1,0.2,1,1025.6,1,1025.6,100,1025.7,100,12.6,100,11.9,100,176,100,181,100,14.0,100,13.3,100
2021-03-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T05:30:00.000Z,110,2021-03-24T05:34:27.549Z,45.48708,100,-61.14138000000001,100,3.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,153,100,13.7,100,5.0,100,1,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.3,100,153,100,156,100,13.7,100,14.0,100
2021-03-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T05:40:00.000Z,110,2021-03-24T05:44:42.576Z,45.48707,100,-61.1414,100,3.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.2,100,121,100,13.0,100,5.0,100,1,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,7.2,100,7.2,100,121,100,126,100,13.0,100,13.0,100
2021-03-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T05:50:00.000Z,110,2021-03-24T05:53:43.779Z,45.48712,100,-61.14145,100,2.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.0,100,124,100,13.0,100,5.0,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,9.0,100,9.0,100,124,100,130,100,13.0,100,13.0,100
2021-03-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T06:00:00.000Z,108,2021-03-24T06:04:30.309Z,45.48708,100,-61.14142,100,2.7,100,0.7,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.9,100,0.1,100,0.1,100,3.0,100,2.5,100,5.9,100,1025.5,100,7.6,100,124,100,8.6,100,5.0,100,8,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,7.6,100,7.6,100,124,100,130,100,8.6,100,8.6,100
2021-03-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T06:10:00.000Z,110,2021-03-24T06:16:47.042Z,45.48708,100,-61.14142,100,2.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.5,100,110,100,7.2,100,5.0,100,8,1,-0.3,1,1025.4,1,1025.4,100,1025.4,100,6.5,100,6.5,100,110,100,116,100,7.2,100,7.6,100
2021-03-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T06:20:00.000Z,110,2021-03-24T06:23:49.063Z,45.48708,100,-61.14143000000001,100,2.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.8,100,118,100,7.6,100,5.0,100,7,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,5.8,100,6.1,100,118,100,124,100,7.6,100,7.6,100
2021-03-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T06:30:00.000Z,110,2021-03-24T06:33:49.653Z,45.48707,100,-61.14143000000001,100,2.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.1,100,111,100,7.2,100,5.0,100,7,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,6.1,100,6.1,100,111,100,118,100,7.2,100,7.6,100
2021-03-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T06:40:00.000Z,110,2021-03-24T06:43:49.651Z,45.48705,100,-61.14142,100,2.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.0,100,121,100,6.5,100,5.0,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,5.0,100,5.0,100,121,100,127,100,6.5,100,6.8,100
2021-03-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T06:50:00.000Z,110,2021-03-24T06:53:57.832Z,45.48708,100,-61.1414,100,2.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.0,100,119,100,6.5,100,5.0,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,5.0,100,5.4,100,119,100,125,100,6.5,100,6.8,100
2021-03-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T07:00:00.000Z,108,2021-03-24T07:03:56.131Z,45.48707,100,-61.1414,100,2.6,100,0.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,4.3,100,0.1,100,0.1,100,4.6,100,3.2,100,6.9,100,1025.3,100,5.0,100,120,100,6.8,100,5.0,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,5.0,100,5.4,100,120,100,126,100,6.8,100,6.8,100
2021-03-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T07:10:00.000Z,110,2021-03-24T07:17:02.465Z,45.48707,100,-61.14142,100,2.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,102,100,7.2,100,5.0,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,5.4,100,102,100,108,100,7.2,100,7.2,100
2021-03-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T07:20:00.000Z,110,2021-03-24T07:24:05.072Z,45.48707,100,-61.14142,100,1.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,93,100,9.4,100,5.0,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.4,100,7.9,100,7.9,100,93,100,99,100,9.4,100,9.4,100
2021-03-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T07:30:00.000Z,110,2021-03-24T07:34:04.236Z,45.48708,100,-61.1414,100,2.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,111,100,7.2,100,5.0,100,8,1,-0.3,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,6.1,100,111,100,117,100,7.2,100,7.6,100
2021-03-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T07:40:00.000Z,110,2021-03-24T07:44:14.348Z,45.48707,100,-61.14142,100,2.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.0,100,107,100,6.8,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,5.0,100,5.4,100,107,100,113,100,6.8,100,6.8,100
