sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T00:00:00.000Z,108,2023-04-07T00:02:52.007Z,45.48703,100,-61.14125,100,0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.0,100,3.3,100,4.7,100,1017.1,100,14.8,100,114,100,17.3,100,5,100,8.0,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,14.8,100,14.4,100,114,100,117,100,17.3,100,17.3,100
2023-04-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T00:10:00.000Z,110,2023-04-07T00:13:06.110Z,,-1,,-1,1.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,139,100,12.2,100,5,100,5.0,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,9.0,100,139,100,142,100,12.2,100,12.2,100
2023-04-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T00:20:00.000Z,110,2023-04-07T00:23:00.595Z,45.48702,100,-61.14122,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,151,100,9.0,100,5,100,5.0,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,151,100,154,100,9.0,100,9.4,100
2023-04-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T00:30:00.000Z,110,2023-04-07T00:33:13.728Z,45.48702,100,-61.14122,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.6,100,154,100,9.7,100,5,100,5.0,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,7.6,100,7.6,100,154,100,156,100,9.7,100,9.4,100
2023-04-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T00:40:00.000Z,110,2023-04-07T00:43:17.861Z,45.48702,100,-61.14123000000001,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.4,100,148,100,11.5,100,5,100,5.0,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,9.4,100,9.4,100,148,100,150,100,11.5,100,11.9,100
2023-04-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T00:50:00.000Z,110,2023-04-07T00:53:15.899Z,45.48702,100,-61.14122,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,151,100,11.2,100,5,100,5.0,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,9.0,100,9.0,100,151,100,153,100,11.2,100,11.2,100
2023-04-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T01:00:00.000Z,108,2023-04-07T01:03:14.293Z,45.486999999999995,100,-61.14122,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.3,100,3.6,100,5.3,100,1017.5,100,4.7,100,139,100,10.4,100,5,100,5.0,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,4.7,100,4.7,100,139,100,141,100,10.4,100,10.4,100
2023-04-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T01:10:00.000Z,110,2023-04-07T01:16:10.564Z,45.487,100,-61.14122,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,3.6,100,303,100,5.4,100,5,100,6.0,1,-0.3,1,1017.9,1,1017.9,100,1017.9,100,3.6,100,3.6,100,303,100,305,100,5.4,100,5.4,100
2023-04-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T01:20:00.000Z,110,2023-04-07T01:23:21.893Z,45.48702,100,-61.14122,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,1.8,100,95,100,3.2,100,5,100,7.0,1,-0.6,1,1017.5,1,1017.5,100,1017.6,100,1.8,100,1.4,100,95,100,100,100,3.2,100,3.2,100
2023-04-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T01:30:00.000Z,110,2023-04-07T01:33:22.782Z,45.487,100,-61.1412,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.9,100,98,100,3.6,100,5,100,8.0,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,2.9,100,2.9,100,98,100,101,100,3.6,100,3.6,100
2023-04-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T01:40:00.000Z,110,2023-04-07T01:43:26.110Z,45.486999999999995,100,-61.14123000000001,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.9,100,63,100,4.3,100,5,100,8.0,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,2.9,100,2.9,100,63,100,65,100,4.3,100,4.3,100
2023-04-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T01:50:00.000Z,110,2023-04-07T01:53:32.324Z,45.48702,100,-61.14123000000001,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,3.6,100,116,100,6.1,100,5,100,8.0,1,-1.0,1,1016.8,1,1016.8,100,1016.8,100,3.6,100,3.6,100,116,100,118,100,6.1,100,6.1,100
2023-04-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T02:00:00.000Z,108,2023-04-07T02:03:30.182Z,45.486999999999995,100,-61.14122,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,4.7,100,4.1,100,5.0,100,1016.5,100,4.0,100,106,100,5.4,100,5,100,8.0,1,-1.1,1,1016.5,1,1016.5,100,1016.6,100,4.0,100,4.0,100,106,100,107,100,5.4,100,5.4,100
2023-04-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T02:10:00.000Z,110,2023-04-07T02:16:41.511Z,45.48702,100,-61.14122,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,2.5,100,145,100,4.0,100,5,100,8.0,1,-0.9,1,1016.7,1,1016.7,100,1016.7,100,2.5,100,2.5,100,145,100,146,100,4.0,100,4.0,100
2023-04-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T02:20:00.000Z,110,2023-04-07T02:23:44.605Z,45.48702,100,-61.14122,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.7,100,146,100,6.5,100,5,100,8.0,1,-1.3,1,1016.3,1,1016.3,100,1016.3,100,4.7,100,5.0,100,146,100,148,100,6.5,100,6.5,100
2023-04-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T02:30:00.000Z,110,2023-04-07T02:33:43.355Z,45.48703,100,-61.14122,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.4,100,150,100,6.8,100,5,100,8.0,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,5.4,100,5.8,100,150,100,152,100,6.8,100,6.8,100
2023-04-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T02:40:00.000Z,110,2023-04-07T02:43:45.870Z,45.486999999999995,100,-61.1412,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.0,100,160,100,5.4,100,5,100,8.0,1,-1.2,1,1016.0,1,1016.0,100,1016.0,100,4.0,100,4.3,100,160,100,162,100,5.4,100,5.4,100
2023-04-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T02:50:00.000Z,110,2023-04-07T02:53:52.842Z,45.487,100,-61.1412,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.6,100,134,100,4.7,100,5,100,8.0,1,-1.5,1,1015.7,1,1015.7,100,1015.7,100,3.6,100,3.6,100,134,100,137,100,4.7,100,4.7,100
2023-04-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T03:00:00.000Z,108,2023-04-07T03:03:47.563Z,45.486999999999995,100,-61.14122,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,4.9,100,4.4,100,5.9,100,1015.3,100,4.3,100,106,100,5.4,100,5,100,8.0,1,-1.8,1,1015.3,1,1015.3,100,1015.4,100,4.3,100,4.3,100,106,100,109,100,5.4,100,5.4,100
2023-04-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T03:10:00.000Z,110,2023-04-07T03:16:49.011Z,45.48702,100,-61.1412,100,1.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,2.5,100,101,100,4.0,100,5,100,8.0,1,-2.6,1,1015.4,1,1015.4,100,1015.4,100,2.5,100,2.5,100,101,100,103,100,4.0,100,4.0,100
2023-04-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T03:20:00.000Z,110,2023-04-07T03:22:50.915Z,45.48703,100,-61.14123000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.0,100,72,100,5.8,100,5,100,8.0,1,-3.0,1,1015.1,1,1015.1,100,1015.2,100,4.0,100,4.0,100,72,100,74,100,5.8,100,5.8,100
2023-04-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T03:30:00.000Z,110,2023-04-07T03:34:55.274Z,45.48703,100,-61.14123000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.2,100,62,100,5.0,100,5,100,8.0,1,-2.9,1,1015.1,1,1015.1,100,1015.1,100,2.2,100,2.2,100,62,100,66,100,5.0,100,5.0,100
2023-04-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T03:40:00.000Z,110,2023-04-07T03:42:59.232Z,45.48702,100,-61.14122,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,1.8,100,84,100,2.9,100,5,100,8.0,1,-2.7,1,1014.9,1,1014.9,100,1014.9,100,1.8,100,1.8,100,84,100,87,100,2.9,100,2.9,100
2023-04-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T03:50:00.000Z,110,2023-04-07T03:53:08.483Z,45.486979999999996,100,-61.141169999999995,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,1.4,100,171,100,2.9,100,5,100,8.0,1,-2.6,1,1014.9,1,1014.9,100,1014.9,100,1.4,100,1.4,100,171,100,169,100,2.9,100,2.9,100
2023-04-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T04:00:00.000Z,108,2023-04-07T04:02:55.858Z,45.48702,100,-61.14123000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.0,100,4.4,100,5.6,100,1014.7,100,2.5,100,168,100,3.2,100,5,100,6.0,1,-2.8,1,1014.7,1,1014.7,100,1014.7,100,2.5,100,2.5,100,168,100,168,100,3.2,100,3.2,100
2023-04-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T04:10:00.000Z,110,2023-04-07T04:16:12.441Z,45.48702,100,-61.1412,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,1.4,100,168,100,2.9,100,5,100,6.0,1,-3.3,1,1014.6,1,1014.6,100,1014.6,100,1.4,100,1.4,100,168,100,166,100,2.9,100,2.9,100
2023-04-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T04:20:00.000Z,110,2023-04-07T04:23:10.978Z,45.486999999999995,100,-61.14118000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,1.4,100,187,100,2.5,100,5,100,6.0,1,-3.0,1,1014.5,1,1014.5,100,1014.5,100,1.4,100,1.4,100,187,100,186,100,2.5,100,2.5,100
2023-04-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T04:30:00.000Z,110,2023-04-07T04:33:42.813Z,45.48702,100,-61.14123000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.9,100,210,100,4.3,100,5,100,6.0,1,-2.8,1,1014.3,1,1014.3,100,1014.4,100,2.9,100,2.9,100,210,100,213,100,4.3,100,4.0,100
2023-04-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T04:40:00.000Z,110,2023-04-07T04:43:44.609Z,45.48702,100,-61.14123000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.6,100,223,100,4.3,100,5,100,6.0,1,-2.8,1,1014.2,1,1014.2,100,1014.2,100,3.6,100,3.6,100,223,100,224,100,4.3,100,4.3,100
2023-04-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T04:50:00.000Z,110,2023-04-07T04:53:51.876Z,45.487,100,-61.14118000000001,100,1.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.0,100,246,100,6.5,100,5,100,6.0,1,-2.5,1,1014.3,1,1014.3,100,1014.3,100,5.0,100,5.0,100,246,100,249,100,6.5,100,6.8,100
2023-04-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T05:00:00.000Z,108,2023-04-07T05:03:55.088Z,45.48703,100,-61.14123000000001,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,4.9,100,4.2,100,5.9,100,1014.3,100,8.3,100,257,100,10.4,100,5,100,6.0,1,-2.2,1,1014.3,1,1014.3,100,1014.4,100,8.3,100,8.3,100,257,100,259,100,10.4,100,10.1,100
2023-04-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T05:10:00.000Z,110,2023-04-07T05:16:57.569Z,45.48703,100,-61.14123000000001,100,1.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,259,100,12.6,100,5,100,6.0,1,-2.3,1,1014.4,1,1014.4,100,1014.4,100,10.4,100,10.4,100,259,100,261,100,12.6,100,12.6,100
2023-04-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T05:20:00.000Z,110,2023-04-07T05:23:55.048Z,45.48708,100,-61.14127,100,1.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,246,100,13.7,100,5,100,6.0,1,-1.9,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,246,100,249,100,13.7,100,13.7,100
2023-04-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T05:30:00.000Z,110,2023-04-07T05:33:59.232Z,45.48705,100,-61.14125,100,1.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,229,100,12.6,100,5,100,6.0,1,-2.1,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,10.1,100,229,100,231,100,12.6,100,12.6,100
2023-04-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T05:40:00.000Z,110,2023-04-07T05:42:56.548Z,45.48703,100,-61.14122,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,225,100,17.6,100,5,100,6.0,1,-2.0,1,1013.9,1,1013.9,100,1014.0,100,14.8,100,14.8,100,225,100,228,100,17.6,100,17.6,100
2023-04-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T05:50:00.000Z,110,2023-04-07T05:52:58.611Z,45.48707,100,-61.14123000000001,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.8,100,223,100,18.7,100,5,100,6.0,1,-2.0,1,1013.7,1,1013.7,100,1013.7,100,15.8,100,15.5,100,223,100,225,100,18.7,100,18.7,100
2023-04-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T06:00:00.000Z,108,2023-04-07T06:03:15.376Z,45.48705,100,-61.14123000000001,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,4.8,100,0.3,100,0.4,100,4.7,100,4.1,100,4.9,100,1013.6,100,13.7,100,220,100,16.6,100,5,100,8.0,1,-1.8,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.3,100,220,100,222,100,16.6,100,16.2,100
2023-04-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T06:10:00.000Z,110,2023-04-07T06:16:14.807Z,45.48705,100,-61.14122,100,1.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,206,100,18.4,100,5,100,8.0,1,-2.1,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,15.1,100,206,100,208,100,18.4,100,18.0,100
2023-04-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T06:20:00.000Z,110,2023-04-07T06:23:18.428Z,45.48705,100,-61.14122,100,1.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,218,100,22.3,100,5,100,8.0,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.5,100,218,100,220,100,22.3,100,21.6,100
2023-04-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T06:30:00.000Z,110,2023-04-07T06:33:15.259Z,45.48703,100,-61.14123000000001,100,1.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,227,100,23.0,100,5,100,6.0,1,-1.7,1,1013.4,1,1013.4,100,1013.4,100,18.4,100,17.6,100,227,100,229,100,23.0,100,22.3,100
2023-04-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T06:40:00.000Z,110,2023-04-07T06:43:24.908Z,45.48703,100,-61.14122,100,1.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,242,100,22.3,100,5,100,7.0,1,-1.7,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,17.3,100,242,100,244,100,22.3,100,21.6,100
2023-04-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T06:50:00.000Z,110,2023-04-07T06:53:29.888Z,45.48702,100,-61.14123000000001,100,1.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,247,100,16.9,100,5,100,8.0,1,-2.0,1,1012.9,1,1012.9,100,1012.9,100,14.4,100,14.0,100,247,100,249,100,16.9,100,16.9,100
2023-04-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T07:00:00.000Z,108,2023-04-08T02:34:34.863Z,45.48705,100,-61.14122,100,1.9,100,1.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,5.0,100,0.3,100,0.4,100,4.7,100,4.2,100,5.4,100,1012.8,100,13.3,100,242,100,16.9,100,5,100,8.0,1,-1.8,1,1012.8,1,1012.8,100,1012.9,100,13.3,100,13.0,100,242,100,244,100,16.9,100,16.6,100
2023-04-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T07:10:00.000Z,110,2023-04-07T07:16:11.035Z,45.48703,100,-61.1412,100,1.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,229,100,15.1,100,5,100,8.0,1,-2.0,1,1012.6,1,1012.6,100,1012.7,100,11.9,100,11.5,100,229,100,232,100,15.1,100,14.8,100
2023-04-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T07:20:00.000Z,110,2023-04-08T02:48:01.601Z,45.48702,100,-61.14122,100,2.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,226,100,18.0,100,5,100,8.0,1,-2.2,1,1012.3,1,1012.3,100,1012.4,100,14.8,100,14.4,100,226,100,228,100,18.0,100,17.6,100
2023-04-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T07:30:00.000Z,110,2023-04-08T02:34:36.191Z,45.48705,100,-61.14122,100,2.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.4,100,231,100,19.1,100,5,100,8.0,1,-2.0,1,1012.3,1,1012.3,100,1012.4,100,14.4,100,13.7,100,231,100,234,100,19.1,100,18.7,100
2023-04-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T07:40:00.000Z,110,2023-04-08T02:34:37.717Z,45.48703,100,-61.14123000000001,100,2.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,239,100,21.2,100,5,100,8.0,1,-1.8,1,1012.4,1,1012.4,100,1012.5,100,18.0,100,17.3,100,239,100,242,100,21.2,100,21.6,100
