sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T00:00:00.000Z,108,2021-04-24T00:04:57.371Z,45.48727,100,-61.14102,100,3.7,100,3.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.6,100,8.1,100,3.9,100,10.0,100,1000.4,100,19.8,100,206,100,22.7,100,5.0,100,2.6,1,3,1,1000.4,1,1000.4,100,1000.4,100,19.8,100,18.7,100,206,100,211,100,22.7,100,21.6,100
2021-04-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T00:10:00.000Z,110,2021-04-24T00:13:56.546Z,,-1,,-1,4.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,19.8,100,205,100,22.0,100,5.0,100,2.5,1,3,1,1000.5,1,1000.5,100,1000.5,100,19.8,100,18.4,100,205,100,210,100,22.0,100,21.2,100
2021-04-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T00:20:00.000Z,110,2021-04-24T00:23:57.670Z,45.48727,100,-61.14102,100,3.7,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,21.6,100,206,100,24.8,100,5.0,100,2.5,1,3,1,1000.7,1,1000.7,100,1000.7,100,21.6,100,20.2,100,206,100,210,100,24.8,100,24.5,100
2021-04-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T00:30:00.000Z,110,2021-04-24T00:33:59.507Z,45.48727,100,-61.14102,100,3.6,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.0,100,204,100,25.2,100,5.0,100,2.4,1,3,1,1000.8,1,1000.8,100,1000.8,100,22.0,100,20.5,100,204,100,209,100,25.2,100,25.2,100
2021-04-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T00:40:00.000Z,110,2021-04-24T00:44:07.728Z,45.48727,100,-61.14100000000001,100,3.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.7,100,211,100,27.4,100,5.0,100,2.3,1,3,1,1000.8,1,1000.8,100,1000.9,100,22.7,100,21.6,100,211,100,215,100,27.4,100,26.6,100
2021-04-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T00:50:00.000Z,110,2021-04-24T00:54:04.902Z,45.48725,100,-61.14100000000001,100,4.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.8,100,219,100,28.8,100,5.0,100,2.3,1,1,1,1000.9,1,1000.9,100,1000.9,100,23.8,100,23.0,100,219,100,224,100,28.8,100,27.7,100
2021-04-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T01:00:00.000Z,108,2021-04-24T01:04:21.676Z,45.48727,100,-61.14100000000001,100,4.0,100,3.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.4,100,0.6,100,6.9,100,3.6,100,10.5,100,1000.9,100,23.4,100,215,100,28.4,100,5.0,100,2.3,1,1,1,1000.9,1,1000.9,100,1000.9,100,23.4,100,22.7,100,215,100,220,100,28.4,100,27.4,100
2021-04-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T01:10:00.000Z,110,2021-04-24T01:17:18.839Z,45.48725,100,-61.14100000000001,100,4.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,24.1,100,214,100,27.4,100,5.0,100,2.2,1,1,1,1000.9,1,1000.9,100,1001.0,100,24.1,100,23.0,100,214,100,219,100,27.4,100,26.6,100
2021-04-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T01:20:00.000Z,110,2021-04-24T01:27:23.222Z,45.48725,100,-61.14102,100,4.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,23.0,100,224,100,27.7,100,5.0,100,2.2,1,1,1,1001.0,1,1001.0,100,1001.1,100,23.0,100,22.0,100,224,100,229,100,27.7,100,26.6,100
2021-04-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T01:30:00.000Z,110,2021-04-24T01:34:23.910Z,45.48727,100,-61.14102,100,4.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,21.6,100,237,100,24.8,100,5.0,100,2.1,1,1,1,1001.1,1,1001.1,100,1001.1,100,21.6,100,20.9,100,237,100,242,100,24.8,100,24.5,100
2021-04-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T01:40:00.000Z,110,2021-04-24T01:44:29.164Z,45.48725,100,-61.14102,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,18.7,100,241,100,23.0,100,5.0,100,2.0,1,1,1,1001.2,1,1001.2,100,1001.2,100,18.7,100,18.0,100,241,100,246,100,23.0,100,22.7,100
2021-04-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T01:50:00.000Z,110,2021-04-24T01:54:21.098Z,45.48727,100,-61.14100000000001,100,4.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.6,100,239,100,21.2,100,5.0,100,1.8,1,1,1,1001.2,1,1001.2,100,1001.2,100,17.6,100,17.3,100,239,100,244,100,21.2,100,21.2,100
2021-04-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T02:00:00.000Z,108,2021-04-24T02:04:44.630Z,45.48727,100,-61.14102,100,3.9,100,3.0,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,4.3,100,0.5,100,0.6,100,6.0,100,3.6,100,10.0,100,1001.3,100,16.9,100,242,100,21.6,100,5.0,100,1.8,1,1,1,1001.3,1,1001.3,100,1001.3,100,16.9,100,16.6,100,242,100,247,100,21.6,100,21.2,100
2021-04-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T02:10:00.000Z,110,2021-04-24T02:17:33.757Z,45.4873,100,-61.14102,100,4.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.4,100,239,100,29.9,100,5.0,100,1.8,1,1,1,1001.3,1,1001.3,100,1001.3,100,23.4,100,22.7,100,239,100,244,100,29.9,100,29.5,100
2021-04-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T02:20:00.000Z,110,2021-04-24T02:24:30.122Z,45.48727,100,-61.14102,100,4.3,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.1,100,243,100,28.4,100,5.0,100,1.6,1,1,1,1001.3,1,1001.3,100,1001.4,100,24.1,100,23.4,100,243,100,248,100,28.4,100,28.4,100
2021-04-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T02:30:00.000Z,110,2021-04-24T02:34:43.270Z,45.48728,100,-61.14105,100,4.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,21.6,100,241,100,26.3,100,5.0,100,1.5,1,1,1,1001.4,1,1001.4,100,1001.4,100,21.6,100,21.2,100,241,100,246,100,26.3,100,25.6,100
2021-04-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T02:40:00.000Z,110,2021-04-24T02:44:44.217Z,45.4873,100,-61.14103000000001,100,4.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,239,100,25.2,100,5.0,100,1.3,1,1,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,20.5,100,239,100,243,100,25.2,100,25.2,100
2021-04-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T02:50:00.000Z,110,2021-04-24T02:54:43.723Z,45.4873,100,-61.14103000000001,100,4.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,21.6,100,240,100,25.9,100,5.0,100,1.1,1,1,1,1001.4,1,1001.4,100,1001.4,100,21.6,100,20.9,100,240,100,245,100,25.9,100,24.8,100
2021-04-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T03:00:00.000Z,108,2021-04-24T03:06:46.423Z,45.48728,100,-61.14103000000001,100,4.0,100,3.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,5.2,100,3.4,100,9.5,100,1001.4,100,23.4,100,242,100,26.3,100,5.0,100,1.0,1,1,1,1001.4,1,1001.4,100,1001.4,100,23.4,100,23.0,100,242,100,247,100,26.3,100,25.9,100
2021-04-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T03:10:00.000Z,110,2021-04-24T03:17:33.965Z,45.48727,100,-61.14103000000001,100,3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,241,100,25.2,100,5.0,100,1.0,1,1,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,20.5,100,241,100,246,100,25.2,100,24.1,100
2021-04-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T03:20:00.000Z,110,2021-04-24T03:23:40.467Z,45.48728,100,-61.14105,100,3.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.7,100,235,100,22.0,100,5.0,100,0.9,1,1,1,1001.6,1,1001.6,100,1001.6,100,18.7,100,18.0,100,235,100,240,100,22.0,100,21.6,100
2021-04-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T03:30:00.000Z,110,2021-04-24T03:33:58.335Z,45.48728,100,-61.14103000000001,100,3.6,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,15.5,100,231,100,18.4,100,5.0,100,0.8,1,1,1,1001.6,1,1001.6,100,1001.6,100,15.5,100,14.8,100,231,100,236,100,18.4,100,18.7,100
2021-04-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T03:40:00.000Z,110,2021-04-24T03:43:38.890Z,45.48727,100,-61.14105,100,3.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,15.1,100,224,100,18.0,100,5.0,100,0.8,1,1,1,1001.6,1,1001.6,100,1001.7,100,15.1,100,14.4,100,224,100,229,100,18.0,100,17.3,100
2021-04-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T03:50:00.000Z,110,2021-04-24T03:53:56.066Z,45.48727,100,-61.14105,100,3.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,15.8,100,230,100,19.1,100,5.0,100,0.8,1,1,1,1001.7,1,1001.7,100,1001.7,100,15.8,100,15.5,100,230,100,235,100,19.1,100,18.0,100
2021-04-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T04:00:00.000Z,108,2021-04-24T04:04:54.355Z,45.48727,100,-61.14105,100,3.7,100,3.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,7.9,100,3.9,100,10.5,100,1001.6,100,16.6,100,227,100,20.9,100,5.0,100,0.7,1,1,1,1001.6,1,1001.6,100,1001.6,100,16.6,100,16.2,100,227,100,231,100,20.9,100,20.2,100
2021-04-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T04:10:00.000Z,110,2021-04-24T04:16:51.695Z,45.48727,100,-61.14103000000001,100,3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,22.0,100,231,100,25.9,100,5.0,100,0.5,1,1,1,1001.5,1,1001.5,100,1001.5,100,22.0,100,21.6,100,231,100,236,100,25.9,100,25.9,100
2021-04-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T04:20:00.000Z,110,2021-04-24T04:24:59.897Z,45.48728,100,-61.14105,100,3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,22.7,100,235,100,26.3,100,5.0,100,0.5,1,1,1,1001.5,1,1001.5,100,1001.6,100,22.7,100,22.0,100,235,100,240,100,26.3,100,25.9,100
2021-04-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T04:30:00.000Z,110,2021-04-24T04:34:06.524Z,45.48728,100,-61.14105,100,3.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,234,100,24.8,100,5.0,100,0.4,1,0,1,1001.5,1,1001.5,100,1001.5,100,21.6,100,20.9,100,234,100,239,100,24.8,100,24.8,100
2021-04-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T04:40:00.000Z,110,2021-04-24T04:43:56.767Z,45.48727,100,-61.14105,100,3.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,20.9,100,233,100,23.4,100,5.0,100,0.3,1,0,1,1001.5,1,1001.5,100,1001.5,100,20.9,100,20.5,100,233,100,238,100,23.4,100,23.0,100
2021-04-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T04:50:00.000Z,110,2021-04-24T04:53:59.198Z,45.48727,100,-61.14105,100,3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,21.6,100,235,100,24.1,100,5.0,100,0.1,1,0,1,1001.3,1,1001.3,100,1001.4,100,21.6,100,20.9,100,235,100,239,100,24.1,100,23.4,100
2021-04-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T05:00:00.000Z,108,2021-04-24T05:04:23.151Z,45.48728,100,-61.14105,100,3.8,100,3.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.4,100,0.6,100,7.1,100,3.6,100,10.0,100,1001.3,100,19.4,100,235,100,23.0,100,5.0,100,0.0,1,0,1,1001.3,1,1001.3,100,1001.3,100,19.4,100,18.7,100,235,100,240,100,23.0,100,22.7,100
2021-04-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T05:10:00.000Z,110,2021-04-24T05:17:10.363Z,45.4873,100,-61.14108,100,3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,21.6,100,227,100,26.6,100,5.0,100,-0.2,1,8,1,1001.1,1,1001.1,100,1001.1,100,21.6,100,20.9,100,227,100,232,100,26.6,100,26.6,100
2021-04-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T05:20:00.000Z,110,2021-04-24T05:24:14.252Z,45.48727,100,-61.14105,100,4.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,24.8,100,228,100,28.8,100,5.0,100,-0.5,1,8,1,1000.9,1,1000.9,100,1000.9,100,24.8,100,24.1,100,228,100,233,100,28.8,100,28.8,100
2021-04-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T05:30:00.000Z,110,2021-04-24T05:35:15.375Z,45.48732,100,-61.14108,100,4.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.8,100,228,100,28.4,100,5.0,100,-0.7,1,8,1,1000.7,1,1000.7,100,1000.8,100,24.8,100,24.1,100,228,100,233,100,28.4,100,27.4,100
2021-04-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T05:40:00.000Z,110,2021-04-24T05:44:19.509Z,45.487320000000004,100,-61.14105,100,4.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,25.9,100,227,100,29.5,100,5.0,100,-0.8,1,8,1,1000.6,1,1000.6,100,1000.6,100,25.9,100,25.2,100,227,100,232,100,29.5,100,29.2,100
2021-04-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T05:50:00.000Z,110,2021-04-24T05:55:17.114Z,45.48733,100,-61.14106999999999,100,4.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,28.1,100,229,100,32.4,100,5.0,100,-0.9,1,8,1,1000.6,1,1000.6,100,1000.6,100,28.1,100,27.0,100,229,100,235,100,32.4,100,31.7,100
2021-04-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T06:00:00.000Z,108,2021-04-24T06:04:56.269Z,45.4873,100,-61.14106999999999,100,4.3,100,3.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.4,100,2.9,100,9.5,100,1000.5,100,27.7,100,232,100,33.8,100,5.0,100,-0.9,1,8,1,1000.5,1,1000.5,100,1000.5,100,27.7,100,27.0,100,232,100,237,100,33.8,100,33.1,100
2021-04-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T06:10:00.000Z,110,2021-04-24T06:17:19.721Z,45.4873,100,-61.14105,100,4.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.1,100,232,100,33.5,100,5.0,100,-1.1,1,8,1,1000.5,1,1000.5,100,1000.5,100,28.1,100,27.4,100,232,100,237,100,33.5,100,32.4,100
2021-04-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T06:20:00.000Z,110,2021-04-24T06:24:24.042Z,45.4873,100,-61.14108,100,4.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,27.4,100,230,100,31.7,100,5.0,100,-1.1,1,8,1,1000.5,1,1000.5,100,1000.5,100,27.4,100,26.6,100,230,100,235,100,31.7,100,31.3,100
2021-04-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T06:30:00.000Z,110,2021-04-24T06:34:32.371Z,45.48733,100,-61.14105,100,4.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.4,100,234,100,32.0,100,5.0,100,-1.1,1,8,1,1000.5,1,1000.5,100,1000.5,100,28.4,100,27.7,100,234,100,239,100,32.0,100,31.7,100
2021-04-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T06:40:00.000Z,110,2021-04-24T06:44:36.944Z,45.4873,100,-61.14106999999999,100,4.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,28.4,100,235,100,33.5,100,5.0,100,-1.2,1,7,1,1000.4,1,1000.4,100,1000.4,100,28.4,100,27.7,100,235,100,240,100,33.5,100,33.5,100
2021-04-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T06:50:00.000Z,110,2021-04-24T06:54:40.857Z,45.4873,100,-61.14105,100,4.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.5,100,233,100,33.5,100,5.0,100,-1.3,1,6,1,1000.4,1,1000.4,100,1000.4,100,29.5,100,28.4,100,233,100,238,100,33.5,100,32.0,100
2021-04-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T07:00:00.000Z,108,2021-04-24T07:04:41.774Z,45.4873,100,-61.14105,100,4.0,100,2.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,2.9,100,10.0,100,1000.3,100,29.5,100,236,100,33.8,100,5.0,100,-1.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,29.5,100,28.4,100,236,100,240,100,33.8,100,33.8,100
2021-04-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T07:10:00.000Z,110,2021-04-24T07:17:40.009Z,45.48728,100,-61.14105,100,4.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.2,100,236,100,34.9,100,5.0,100,-1.1,1,6,1,1000.4,1,1000.4,100,1000.4,100,29.2,100,28.4,100,236,100,241,100,34.9,100,33.5,100
2021-04-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T07:20:00.000Z,110,2021-04-24T07:24:44.454Z,45.4873,100,-61.14103000000001,100,3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,28.1,100,237,100,32.0,100,5.0,100,-1.2,1,6,1,1000.4,1,1000.4,100,1000.4,100,28.1,100,27.4,100,237,100,241,100,32.0,100,31.7,100
2021-04-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T07:30:00.000Z,110,2021-04-24T07:33:41.578Z,45.4873,100,-61.14103000000001,100,3.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,26.6,100,233,100,30.2,100,5.0,100,-1.1,1,6,1,1000.4,1,1000.4,100,1000.4,100,26.6,100,25.9,100,233,100,238,100,30.2,100,29.2,100
2021-04-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T07:40:00.000Z,110,2021-04-24T07:43:42.537Z,45.48728,100,-61.14105,100,3.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,27.0,100,234,100,30.6,100,5.0,100,-1.1,1,6,1,1000.4,1,1000.4,100,1000.4,100,27.0,100,26.3,100,234,100,238,100,30.6,100,29.5,100
