sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T00:00:00.000Z,108,2023-08-29T00:03:30.596Z,45.48697,100,-61.140969999999996,100,19.8,100,19.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.3,100,7.2,100,6.4,100,8.7,100,1020.2,100,10.1,100,274,100,12.6,100,5,100,2.0,1,3,1,1020.2,1,1020.2,100,1020.1,100,10.1,100,8.3,100,274,100,268,100,12.6,100,10.1,100
2023-08-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T00:10:00.000Z,110,2023-08-29T00:13:27.435Z,45.48697,100,-61.14097,100,20.2,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,268,100,13.7,100,5,100,2.3,1,3,1,1020.5,1,1020.5,100,1020.4,100,11.5,100,10.1,100,268,100,262,100,13.7,100,12.6,100
2023-08-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T00:20:00.000Z,110,2023-08-29T00:23:33.163Z,45.486979999999996,100,-61.140969999999996,100,19.4,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,254,100,13.3,100,5,100,2.2,1,3,1,1020.5,1,1020.5,100,1020.4,100,10.8,100,10.1,100,254,100,249,100,13.3,100,13.3,100
2023-08-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T00:30:00.000Z,110,2023-08-29T00:32:33.187Z,45.48697,100,-61.14097,100,19.3,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,252,100,10.8,100,5,100,2.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,8.3,100,252,100,247,100,10.8,100,10.4,100
2023-08-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T00:40:00.000Z,110,2023-08-29T00:43:31.993Z,45.48697,100,-61.140969999999996,100,19.2,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,248,100,10.4,100,5,100,2.0,1,1,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.9,100,248,100,243,100,10.4,100,10.4,100
2023-08-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T00:50:00.000Z,110,2023-08-29T00:52:33.943Z,45.48698,100,-61.140980000000006,100,19.1,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,247,100,13.0,100,5,100,1.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.5,100,247,100,242,100,13.0,100,13.3,100
2023-08-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T01:00:00.000Z,108,2023-08-29T01:03:34.279Z,45.48697,100,-61.140969999999996,100,19.1,100,19.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,7.7,100,0.3,100,0.3,100,7.6,100,6.5,100,9.1,100,1020.3,100,10.8,100,249,100,12.2,100,5,100,1.8,1,1,1,1020.3,1,1020.3,100,1020.2,100,10.8,100,10.8,100,249,100,244,100,12.2,100,12.2,100
2023-08-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T01:10:00.000Z,110,2023-08-29T01:15:53.213Z,45.48697,100,-61.14097,100,19.1,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,243,100,11.5,100,5,100,1.7,1,0,1,1020.2,1,1020.2,100,1020.1,100,9.4,100,9.4,100,243,100,239,100,11.5,100,11.5,100
2023-08-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T01:20:00.000Z,110,2023-08-29T01:22:47.816Z,45.486979999999996,100,-61.140980000000006,100,19.1,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,252,100,9.7,100,5,100,1.6,1,0,1,1020.2,1,1020.2,100,1020.1,100,8.3,100,8.3,100,252,100,247,100,9.7,100,10.1,100
2023-08-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T01:30:00.000Z,110,2023-08-29T01:32:48.923Z,45.48698,100,-61.14100000000001,100,19.2,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,269,100,11.5,100,5,100,1.5,1,0,1,1020.2,1,1020.2,100,1020.1,100,9.7,100,8.3,100,269,100,263,100,11.5,100,10.1,100
2023-08-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T01:40:00.000Z,110,2023-08-29T01:42:54.909Z,45.487,100,-61.14100000000001,100,19.2,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,274,100,12.6,100,5,100,1.3,1,0,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,9.4,100,274,100,268,100,12.6,100,11.5,100
2023-08-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T01:50:00.000Z,110,2023-08-29T01:52:51.341Z,45.48697,100,-61.140980000000006,100,19.1,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,275,100,13.3,100,5,100,1.1,1,0,1,1020.2,1,1020.2,100,1020.1,100,11.2,100,10.4,100,275,100,270,100,13.3,100,12.6,100
2023-08-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T02:00:00.000Z,108,2023-08-29T02:02:50.776Z,45.486979999999996,100,-61.140969999999996,100,19.1,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.3,100,7.5,100,0.2,100,0.3,100,7.5,100,6.4,100,8.7,100,1020.0,100,12.2,100,277,100,13.7,100,5,100,0.7,1,0,1,1020.0,1,1020.0,100,1019.9,100,12.2,100,11.5,100,277,100,271,100,13.7,100,13.0,100
2023-08-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T02:10:00.000Z,110,2023-08-29T02:16:08.652Z,45.48697,100,-61.14097,100,19.0,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.9,100,279,100,13.3,100,5,100,0.4,1,0,1,1019.9,1,1019.9,100,1019.9,100,11.9,100,11.2,100,279,100,274,100,13.3,100,12.6,100
2023-08-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T02:20:00.000Z,110,2023-08-29T02:23:06.456Z,45.48693,100,-61.14100000000001,100,18.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,272,100,14.4,100,5,100,0.4,1,0,1,1019.9,1,1019.9,100,1019.8,100,12.2,100,11.5,100,272,100,267,100,14.4,100,13.7,100
2023-08-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T02:30:00.000Z,110,2023-08-29T02:33:11.530Z,45.48695,100,-61.140980000000006,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,277,100,15.5,100,5,100,0.3,1,0,1,1020.1,1,1020.1,100,1020.0,100,13.3,100,13.0,100,277,100,272,100,15.5,100,14.8,100
2023-08-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T02:40:00.000Z,110,2023-08-29T02:43:11.728Z,45.486979999999996,100,-61.140969999999996,100,18.4,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,284,100,14.4,100,5,100,0.3,1,0,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,12.2,100,284,100,279,100,14.4,100,14.0,100
2023-08-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T02:50:00.000Z,110,2023-08-29T02:53:11.203Z,45.48698,100,-61.140980000000006,100,18.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,289,100,13.0,100,5,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.0,100,10.1,100,10.1,100,289,100,284,100,13.0,100,12.6,100
2023-08-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T03:00:00.000Z,108,2023-08-29T03:03:12.375Z,45.48697,100,-61.140980000000006,100,18.5,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.3,100,7.5,100,5.7,100,9.1,100,1020.1,100,12.6,100,286,100,15.5,100,5,100,-0.1,1,5,1,1020.1,1,1020.1,100,1020.0,100,12.6,100,11.9,100,286,100,281,100,15.5,100,14.8,100
2023-08-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T03:10:00.000Z,110,2023-08-29T03:16:23.964Z,45.48697,100,-61.140980000000006,100,18.5,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.0,100,277,100,15.8,100,5,100,-0.3,1,5,1,1020.1,1,1020.1,100,1020.1,100,14.0,100,13.3,100,277,100,272,100,15.8,100,15.1,100
2023-08-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T03:20:00.000Z,110,2023-08-29T03:23:26.000Z,45.48697,100,-61.140980000000006,100,18.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,269,100,19.1,100,5,100,-0.3,1,5,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.8,100,269,100,264,100,19.1,100,18.4,100
2023-08-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T03:30:00.000Z,110,2023-08-29T03:33:28.182Z,45.48697,100,-61.140980000000006,100,18.0,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,268,100,18.4,100,5,100,-0.3,1,5,1,1020.2,1,1020.2,100,1020.1,100,16.6,100,15.8,100,268,100,263,100,18.4,100,17.6,100
2023-08-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T03:40:00.000Z,110,2023-08-29T03:43:26.115Z,45.48697,100,-61.140980000000006,100,18.1,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,268,100,18.0,100,5,100,0.0,1,5,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.8,100,268,100,263,100,18.0,100,17.3,100
2023-08-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T03:50:00.000Z,110,2023-08-29T03:53:28.582Z,45.48697,100,-61.140980000000006,100,18.0,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,269,100,18.4,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.3,100,15.8,100,15.1,100,269,100,264,100,18.4,100,17.6,100
2023-08-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T04:00:00.000Z,108,2023-08-29T04:03:30.775Z,45.48697,100,-61.140980000000006,100,17.9,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,7.5,100,6.0,100,7.7,100,1020.4,100,15.8,100,269,100,16.9,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.1,100,269,100,264,100,16.9,100,16.2,100
2023-08-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T04:10:00.000Z,110,2023-08-29T04:16:33.566Z,45.48698,100,-61.14100000000001,100,17.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,271,100,16.6,100,5,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.2,100,271,100,266,100,16.6,100,16.2,100
2023-08-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T04:20:00.000Z,110,2023-08-29T04:22:33.431Z,45.486979999999996,100,-61.14100000000001,100,17.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,272,100,14.8,100,5,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.4,100,13.3,100,12.6,100,272,100,267,100,14.8,100,14.4,100
2023-08-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T04:30:00.000Z,110,2023-08-29T04:32:35.068Z,45.48697,100,-61.140980000000006,100,17.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,272,100,15.1,100,5,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.5,100,13.3,100,12.6,100,272,100,267,100,15.1,100,14.4,100
2023-08-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T04:40:00.000Z,110,2023-08-29T04:42:36.343Z,45.48697,100,-61.140980000000006,100,17.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,267,100,14.0,100,5,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,11.5,100,267,100,262,100,14.0,100,13.7,100
2023-08-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T04:50:00.000Z,110,2023-08-29T04:52:35.521Z,45.48698,100,-61.140980000000006,100,18.0,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,264,100,12.2,100,5,100,0.6,1,3,1,1020.8,1,1020.8,100,1020.7,100,9.4,100,9.0,100,264,100,259,100,12.2,100,10.8,100
2023-08-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T05:00:00.000Z,108,2023-08-29T05:02:41.598Z,45.48695,100,-61.140980000000006,100,18.2,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.1,100,0.2,100,0.3,100,7.1,100,6.0,100,8.0,100,1020.7,100,11.5,100,271,100,14.8,100,5,100,0.7,1,3,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,10.8,100,271,100,266,100,14.8,100,14.4,100
2023-08-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T05:10:00.000Z,110,2023-08-29T05:15:52.277Z,45.48695,100,-61.140980000000006,100,18.4,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,266,100,13.3,100,5,100,0.8,1,2,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,10.8,100,266,100,261,100,13.3,100,13.0,100
2023-08-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T05:20:00.000Z,110,2023-08-29T05:22:54.643Z,45.4869,100,-61.140969999999996,100,18.2,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,271,100,13.7,100,5,100,0.7,1,1,1,1020.6,1,1020.6,100,1020.5,100,10.4,100,10.1,100,271,100,267,100,13.7,100,13.0,100
2023-08-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T05:30:00.000Z,110,2023-08-29T05:32:54.193Z,45.48692,100,-61.14097,100,18.1,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,274,100,12.2,100,5,100,0.5,1,1,1,1020.6,1,1020.6,100,1020.5,100,10.1,100,9.7,100,274,100,269,100,12.2,100,11.5,100
2023-08-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T05:40:00.000Z,110,2023-08-29T05:42:56.992Z,45.48695,100,-61.140930000000004,100,17.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,271,100,10.1,100,5,100,0.4,1,0,1,1020.5,1,1020.5,100,1020.5,100,8.3,100,7.9,100,271,100,266,100,10.1,100,10.1,100
2023-08-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T05:50:00.000Z,110,2023-08-29T05:53:01.152Z,45.48697,100,-61.14092,100,17.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.1,100,268,100,12.2,100,5,100,0.6,1,0,1,1020.7,1,1020.7,100,1020.6,100,10.1,100,9.7,100,268,100,263,100,12.2,100,11.9,100
2023-08-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T06:00:00.000Z,108,2023-08-29T06:02:56.029Z,45.486979999999996,100,-61.14100000000001,100,17.7,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.1,100,5.4,100,8.0,100,1020.7,100,13.3,100,277,100,17.3,100,5,100,0.6,1,0,1,1020.7,1,1020.7,100,1020.6,100,13.3,100,13.3,100,277,100,272,100,17.3,100,17.6,100
2023-08-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T06:10:00.000Z,110,2023-08-29T06:16:12.254Z,45.486999999999995,100,-61.14100000000001,100,17.5,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,282,100,17.3,100,5,100,0.5,1,0,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,282,100,278,100,17.3,100,17.3,100
2023-08-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T06:20:00.000Z,110,2023-08-29T06:23:10.933Z,45.487,100,-61.14100000000001,100,17.5,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,284,100,16.2,100,5,100,0.5,1,1,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.7,100,284,100,280,100,16.2,100,16.6,100
2023-08-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T06:30:00.000Z,110,2023-08-29T06:33:10.071Z,45.48698,100,-61.14100000000001,100,17.4,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,290,100,15.5,100,5,100,0.5,1,1,1,1020.7,1,1020.7,100,1020.6,100,13.3,100,13.3,100,290,100,285,100,15.5,100,15.5,100
2023-08-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T06:40:00.000Z,110,2023-08-29T06:43:15.258Z,45.486979999999996,100,-61.140980000000006,100,17.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,281,100,15.1,100,5,100,0.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.0,100,281,100,276,100,15.1,100,14.8,100
2023-08-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T06:50:00.000Z,110,2023-08-29T06:53:16.552Z,45.486999999999995,100,-61.140980000000006,100,17.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,280,100,14.0,100,5,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.4,100,12.2,100,12.2,100,280,100,275,100,14.0,100,14.0,100
2023-08-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T07:00:00.000Z,108,2023-08-29T07:03:18.847Z,45.486979999999996,100,-61.140980000000006,100,17.4,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,7.1,100,4.5,100,8.3,100,1020.6,100,13.7,100,278,100,15.5,100,5,100,0.2,1,0,1,1020.6,1,1020.6,100,1020.5,100,13.7,100,13.3,100,278,100,274,100,15.5,100,15.1,100
2023-08-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T07:10:00.000Z,110,2023-08-29T07:16:19.105Z,45.486999999999995,100,-61.140980000000006,100,17.4,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,289,100,15.5,100,5,100,-0.1,1,0,1,1020.5,1,1020.5,100,1020.4,100,13.7,100,13.3,100,289,100,284,100,15.5,100,15.1,100
2023-08-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T07:20:00.000Z,110,2023-08-29T07:23:26.730Z,45.486979999999996,100,-61.140980000000006,100,17.2,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,289,100,17.6,100,5,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.4,100,15.1,100,14.8,100,289,100,284,100,17.6,100,17.6,100
2023-08-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T07:30:00.000Z,110,2023-08-29T07:33:29.941Z,45.486999999999995,100,-61.140980000000006,100,17.1,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,288,100,16.6,100,5,100,-0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.4,100,288,100,284,100,16.6,100,16.6,100
2023-08-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T07:40:00.000Z,110,2023-08-29T07:43:34.975Z,45.487,100,-61.140980000000006,100,16.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,280,100,16.9,100,5,100,-0.1,1,7,1,1020.6,1,1020.6,100,1020.5,100,13.7,100,13.3,100,280,100,275,100,16.9,100,16.9,100
2023-08-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T07:50:00.000Z,110,2023-08-29T07:53:31.863Z,45.486999999999995,100,-61.14100000000001,100,17.0,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,300,100,16.2,100,5,100,-0.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,13.0,100,300,100,296,100,16.2,100,16.2,100
