sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T00:00:00.000Z,108,2021-09-08T00:03:08.616Z,45.4871,100,-61.1412,100,18.0,100,17.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.5,100,3.6,100,11.1,100,1010.6,100,10.8,100,276,100,12.6,100,5.0,100,3,1,2.2,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.4,100,276,100,280,100,12.6,100,12.2,100
2021-09-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T00:10:00.000Z,110,2021-09-08T00:13:13.170Z,,-1,,-1,18.7,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,249,100,19.1,100,5.0,100,3,1,2.2,1,1010.6,1,1010.6,100,1010.7,100,16.2,100,15.8,100,249,100,253,100,19.1,100,18.4,100
2021-09-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T00:20:00.000Z,110,2021-09-08T00:23:09.640Z,45.4871,100,-61.14115,100,17.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,246,100,20.2,100,5.0,100,2,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.2,100,246,100,250,100,20.2,100,19.8,100
2021-09-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T00:30:00.000Z,110,2021-09-08T00:33:17.876Z,45.48712,100,-61.14118000000001,100,17.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,249,100,18.7,100,5.0,100,3,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.8,100,249,100,252,100,18.7,100,18.4,100
2021-09-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T00:40:00.000Z,110,2021-09-08T00:43:16.258Z,45.487120000000004,100,-61.14115,100,17.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,256,100,18.4,100,5.0,100,1,1,2.0,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,16.2,100,256,100,260,100,18.4,100,18.0,100
2021-09-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T00:50:00.000Z,110,2021-09-08T00:53:16.932Z,45.48712,100,-61.14117,100,17.6,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,253,100,19.8,100,5.0,100,1,1,2.0,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.9,100,253,100,256,100,19.8,100,19.8,100
2021-09-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T01:00:00.000Z,108,2021-09-08T01:03:21.146Z,45.487120000000004,100,-61.14115,100,17.5,100,17.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,6.4,100,3.5,100,12.5,100,1011.0,100,17.3,100,249,100,19.1,100,5.0,100,1,1,2.0,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.6,100,249,100,253,100,19.1,100,18.7,100
2021-09-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T01:10:00.000Z,110,2021-09-08T01:16:18.617Z,45.48712,100,-61.14117,100,17.3,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,248,100,22.0,100,5.0,100,1,1,1.9,1,1011.0,1,1011.0,100,1011.1,100,18.4,100,17.6,100,248,100,252,100,22.0,100,21.2,100
2021-09-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T01:20:00.000Z,110,2021-09-08T01:24:30.423Z,45.487120000000004,100,-61.14115,100,17.1,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.1,100,246,100,21.6,100,5.0,100,1,1,1.8,1,1011.1,1,1011.1,100,1011.1,100,19.1,100,18.7,100,246,100,249,100,21.6,100,21.2,100
2021-09-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T01:30:00.000Z,110,2021-09-08T01:33:27.332Z,45.4871,100,-61.14117,100,17.0,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,245,100,21.6,100,5.0,100,1,1,1.6,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,18.7,100,245,100,249,100,21.6,100,21.2,100
2021-09-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T01:40:00.000Z,110,2021-09-08T01:43:30.941Z,45.487120000000004,100,-61.141169999999995,100,16.9,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,246,100,22.0,100,5.0,100,1,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,19.1,100,246,100,250,100,22.0,100,21.6,100
2021-09-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T01:50:00.000Z,110,2021-09-08T01:53:29.106Z,45.48713,100,-61.14115,100,16.8,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,243,100,21.6,100,5.0,100,1,1,1.8,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,17.3,100,243,100,247,100,21.6,100,21.2,100
2021-09-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T02:00:00.000Z,108,2021-09-08T02:03:31.290Z,45.4871,100,-61.14115,100,16.7,100,17.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,3.9,100,2.8,100,11.1,100,1011.7,100,16.9,100,241,100,19.4,100,5.0,100,1,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,15.8,100,241,100,244,100,19.4,100,19.1,100
2021-09-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T02:10:00.000Z,110,2021-09-08T02:16:31.888Z,45.48712,100,-61.14115,100,16.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,252,100,20.9,100,5.0,100,2,1,2.0,1,1011.8,1,1011.8,100,1011.9,100,17.3,100,16.6,100,252,100,255,100,20.9,100,20.2,100
2021-09-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T02:20:00.000Z,110,2021-09-08T02:24:36.820Z,45.4871,100,-61.14115,100,16.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,256,100,21.2,100,5.0,100,3,1,2.0,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,17.3,100,256,100,260,100,21.2,100,20.9,100
2021-09-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T02:30:00.000Z,110,2021-09-08T02:34:34.310Z,45.4871,100,-61.14115,100,16.6,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,256,100,19.4,100,5.0,100,3,1,2.0,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,256,100,260,100,19.4,100,18.7,100
2021-09-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T02:40:00.000Z,110,2021-09-08T02:43:48.766Z,45.4871,100,-61.141130000000004,100,16.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,255,100,17.6,100,5.0,100,3,1,1.9,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.0,100,255,100,259,100,17.6,100,17.3,100
2021-09-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T02:50:00.000Z,110,2021-09-08T02:52:52.003Z,45.48708,100,-61.14113,100,17.1,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,264,100,21.2,100,5.0,100,3,1,1.6,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.5,100,264,100,268,100,21.2,100,20.9,100
2021-09-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T03:00:00.000Z,108,2021-09-08T03:02:46.595Z,45.487120000000004,100,-61.141169999999995,100,17.1,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.6,100,12.5,100,1012.1,100,19.1,100,259,100,22.3,100,5.0,100,1,1,1.5,1,1012.1,1,1012.1,100,1012.1,100,19.1,100,18.0,100,259,100,262,100,22.3,100,21.6,100
2021-09-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T03:10:00.000Z,110,2021-09-08T03:15:56.220Z,45.4871,100,-61.14115,100,16.9,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,251,100,24.1,100,5.0,100,1,1,1.5,1,1012.1,1,1012.1,100,1012.2,100,18.4,100,16.9,100,251,100,255,100,24.1,100,23.8,100
2021-09-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T03:20:00.000Z,110,2021-09-08T03:22:48.445Z,45.48708,100,-61.14115,100,16.6,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,251,100,20.2,100,5.0,100,1,1,1.5,1,1012.2,1,1012.2,100,1012.2,100,17.6,100,16.2,100,251,100,254,100,20.2,100,20.2,100
2021-09-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T03:30:00.000Z,110,2021-09-08T03:32:54.819Z,45.48712,100,-61.1411,100,16.6,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.7,100,247,100,22.7,100,5.0,100,1,1,1.4,1,1012.2,1,1012.2,100,1012.2,100,18.7,100,17.6,100,247,100,251,100,22.7,100,22.0,100
2021-09-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T03:40:00.000Z,110,2021-09-08T03:42:54.160Z,45.487120000000004,100,-61.14115,100,16.5,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,251,100,22.3,100,5.0,100,1,1,1.4,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,16.9,100,251,100,255,100,22.3,100,21.6,100
2021-09-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T03:50:00.000Z,110,2021-09-08T03:52:56.716Z,45.48712,100,-61.14117,100,16.4,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,268,100,18.7,100,5.0,100,1,1,1.5,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.0,100,268,100,272,100,18.7,100,18.0,100
2021-09-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T04:00:00.000Z,108,2021-09-08T04:03:03.807Z,45.48708,100,-61.141169999999995,100,16.4,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.2,100,2.6,100,11.8,100,1012.5,100,11.2,100,282,100,16.2,100,5.0,100,1,1,1.5,1,1012.5,1,1012.5,100,1012.6,100,11.2,100,10.8,100,282,100,286,100,16.2,100,15.5,100
2021-09-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T04:10:00.000Z,110,2021-09-08T04:16:06.620Z,45.48712,100,-61.14112,100,16.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,254,100,25.2,100,5.0,100,1,1,1.4,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.4,100,254,100,258,100,25.2,100,24.5,100
2021-09-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T04:20:00.000Z,110,2021-09-08T04:23:06.189Z,45.4871,100,-61.141119999999994,100,16.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,253,100,29.2,100,5.0,100,1,1,1.3,1,1012.4,1,1012.4,100,1012.4,100,23.8,100,22.7,100,253,100,256,100,29.2,100,28.4,100
2021-09-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T04:30:00.000Z,110,2021-09-08T04:33:12.934Z,45.48713,100,-61.14117,100,16.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,255,100,27.7,100,5.0,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.0,100,255,100,259,100,27.7,100,26.6,100
2021-09-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T04:40:00.000Z,110,2021-09-08T04:43:13.132Z,45.4871,100,-61.141130000000004,100,16.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,253,100,28.1,100,5.0,100,1,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,21.6,100,253,100,256,100,28.1,100,27.4,100
2021-09-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T04:50:00.000Z,110,2021-09-08T04:53:17.463Z,45.48712,100,-61.14115,100,16.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.3,100,246,100,30.6,100,5.0,100,1,1,1.2,1,1012.6,1,1012.6,100,1012.7,100,22.3,100,21.2,100,246,100,250,100,30.6,100,28.8,100
2021-09-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T05:00:00.000Z,108,2021-09-08T05:04:13.558Z,45.48713,100,-61.141169999999995,100,16.4,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,11.8,100,1012.7,100,22.7,100,241,100,25.9,100,5.0,100,1,1,1.0,1,1012.7,1,1012.7,100,1012.8,100,22.7,100,21.2,100,241,100,245,100,25.9,100,25.2,100
2021-09-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T05:10:00.000Z,110,2021-09-08T05:16:17.778Z,45.48715,100,-61.14115,100,16.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,242,100,27.0,100,5.0,100,3,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.9,100,242,100,246,100,27.0,100,26.3,100
2021-09-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T05:20:00.000Z,110,2021-09-08T05:23:29.604Z,45.487120000000004,100,-61.14115,100,16.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,249,100,24.8,100,5.0,100,3,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.0,100,249,100,253,100,24.8,100,24.5,100
2021-09-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T05:30:00.000Z,110,2021-09-08T05:33:28.888Z,45.48713,100,-61.14118000000001,100,16.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,248,100,20.5,100,5.0,100,3,1,0.9,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,15.8,100,248,100,252,100,20.5,100,20.9,100
2021-09-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T05:40:00.000Z,110,2021-09-08T05:43:32.779Z,45.48713,100,-61.141130000000004,100,15.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,241,100,23.8,100,5.0,100,3,1,0.9,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,19.4,100,241,100,245,100,23.8,100,22.7,100
2021-09-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T05:50:00.000Z,110,2021-09-08T05:53:30.586Z,45.48712,100,-61.14112,100,15.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.9,100,245,100,24.1,100,5.0,100,3,1,1.1,1,1013.1,1,1013.1,100,1013.1,100,20.9,100,19.8,100,245,100,249,100,24.1,100,23.4,100
2021-09-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T06:00:00.000Z,108,2021-09-08T06:03:29.482Z,45.48713,100,-61.14115,100,15.8,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,3.0,100,2.7,100,12.5,100,1013.2,100,19.1,100,252,100,22.3,100,5.0,100,2,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.4,100,252,100,256,100,22.3,100,22.0,100
2021-09-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T06:10:00.000Z,110,2021-09-08T06:16:39.512Z,45.48712,100,-61.14115,100,15.8,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,249,100,21.6,100,5.0,100,3,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,16.9,100,249,100,253,100,21.6,100,20.9,100
2021-09-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T06:20:00.000Z,110,2021-09-08T06:23:38.971Z,45.4871,100,-61.14115,100,15.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,250,100,21.6,100,5.0,100,3,1,1.0,1,1013.2,1,1013.2,100,1013.3,100,18.4,100,17.6,100,250,100,254,100,21.6,100,21.2,100
2021-09-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T06:30:00.000Z,110,2021-09-08T06:33:41.319Z,45.48708,100,-61.14115,100,15.7,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,251,100,18.7,100,5.0,100,3,1,1.1,1,1013.3,1,1013.3,100,1013.4,100,16.2,100,15.5,100,251,100,255,100,18.7,100,18.0,100
2021-09-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T06:40:00.000Z,110,2021-09-08T06:42:42.559Z,45.4871,100,-61.141130000000004,100,15.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,249,100,18.0,100,5.0,100,3,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,14.8,100,249,100,253,100,18.0,100,17.6,100
2021-09-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T06:50:00.000Z,110,2021-09-08T06:53:03.251Z,45.48713,100,-61.14117,100,15.5,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,238,100,19.4,100,5.0,100,3,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,14.8,100,238,100,242,100,19.4,100,19.1,100
2021-09-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T07:00:00.000Z,108,2021-09-08T07:03:58.574Z,45.48715,100,-61.141169999999995,100,15.4,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,8.2,100,3.6,100,14.3,100,1013.7,100,15.5,100,245,100,18.4,100,5.0,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.1,100,245,100,249,100,18.4,100,18.0,100
2021-09-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T07:10:00.000Z,110,2021-09-08T07:15:59.615Z,45.48713,100,-61.14115,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,242,100,20.9,100,5.0,100,3,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,17.3,100,242,100,246,100,20.9,100,20.2,100
2021-09-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T07:20:00.000Z,110,2021-09-08T07:23:01.655Z,45.487120000000004,100,-61.141169999999995,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,245,100,20.9,100,5.0,100,2,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,16.9,100,245,100,249,100,20.9,100,20.5,100
2021-09-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T07:30:00.000Z,110,2021-09-08T07:32:58.901Z,45.4871,100,-61.14117,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,253,100,16.9,100,5.0,100,2,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,12.6,100,253,100,257,100,16.9,100,16.6,100
2021-09-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T07:40:00.000Z,110,2021-09-08T07:43:01.559Z,45.4871,100,-61.14115,100,15.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,261,100,12.6,100,5.0,100,1,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.9,100,261,100,265,100,12.6,100,12.2,100
