sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T00:00:00.000Z,108,2024-04-30T00:03:42.163Z,45.4871,100,-61.141119999999994,100,4.2,100,3.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,3.9,100,0.7,100,0.8,100,4.3,100,3.4,100,10.0,100,1009.1,100,41.0,100,3,100,51.5,100,5,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,40.0,100,3,100,358,100,51.5,100,51.8,100
2024-04-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T00:10:00.000Z,110,2024-04-30T00:13:38.949Z,45.4871,100,-61.1411,100,5.0,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,40.3,100,6,100,51.1,100,5,100,1,1,1.0,1,1009.2,1,1009.2,100,1009.1,100,40.3,100,39.6,100,6,100,1,100,51.1,100,48.6,100
2024-04-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T00:20:00.000Z,110,2024-04-30T00:22:40.683Z,45.48708,100,-61.141119999999994,100,4.2,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.9,100,4,100,48.2,100,5,100,1,1,1.1,1,1009.3,1,1009.3,100,1009.2,100,38.9,100,38.2,100,4,100,359,100,48.2,100,47.9,100
2024-04-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T00:30:00.000Z,110,2024-04-30T00:32:37.396Z,45.48708,100,-61.14112,100,4.3,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.5,100,6,100,51.8,100,5,100,1,1,1.0,1,1009.4,1,1009.4,100,1009.3,100,38.5,100,37.8,100,6,100,1,100,51.8,100,50.4,100
2024-04-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T00:40:00.000Z,110,2024-04-30T00:42:48.464Z,45.4871,100,-61.141119999999994,100,4.2,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.3,100,2,100,42.8,100,5,100,1,1,1.1,1,1009.5,1,1009.5,100,1009.4,100,35.3,100,34.2,100,2,100,357,100,42.8,100,41.8,100
2024-04-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T00:50:00.000Z,110,2024-04-30T00:52:49.313Z,45.4871,100,-61.14112,100,4.2,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.1,100,359,100,42.5,100,5,100,1,1,1.0,1,1009.4,1,1009.4,100,1009.3,100,33.1,100,32.0,100,359,100,354,100,42.5,100,41.8,100
2024-04-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T01:00:00.000Z,108,2024-04-30T01:02:42.726Z,45.48708,100,-61.141119999999994,100,4.2,100,3.6,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.5,100,0.7,100,3.9,100,3.2,100,10.0,100,1009.4,100,32.8,100,359,100,41.4,100,5,100,1,1,0.9,1,1009.4,1,1009.4,100,1009.3,100,32.8,100,31.7,100,359,100,354,100,41.4,100,41.0,100
2024-04-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T01:10:00.000Z,110,2024-04-30T01:16:57.975Z,45.48708,100,-61.14112,100,4.2,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.8,100,3,100,43.6,100,5,100,1,1,0.7,1,1009.3,1,1009.3,100,1009.2,100,32.8,100,32.0,100,3,100,358,100,43.6,100,42.5,100
2024-04-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T01:20:00.000Z,110,2024-04-30T01:24:04.081Z,45.48708,100,-61.141119999999994,100,4.2,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.9,100,1,100,41.8,100,5,100,0,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,34.9,100,34.2,100,1,100,356,100,41.8,100,41.8,100
2024-04-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T01:30:00.000Z,110,2024-04-30T01:33:03.159Z,45.48708,100,-61.14108,100,4.1,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.4,100,0,100,54.4,100,5,100,0,1,0.4,1,1009.1,1,1009.1,100,1009.0,100,36.4,100,35.6,100,0,100,355,100,54.4,100,53.6,100
2024-04-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T01:40:00.000Z,110,2024-04-30T01:43:02.676Z,45.48708,100,-61.141130000000004,100,4.1,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.8,100,3,100,54.4,100,5,100,0,1,0.1,1,1008.9,1,1008.9,100,1008.9,100,37.8,100,36.7,100,3,100,358,100,54.4,100,54.0,100
2024-04-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T01:50:00.000Z,110,2024-04-30T01:52:57.435Z,45.48708,100,-61.14108,100,4.0,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.5,100,0,100,49.0,100,5,100,8,1,-0.2,1,1008.7,1,1008.7,100,1008.7,100,38.5,100,37.8,100,0,100,355,100,49.0,100,47.9,100
2024-04-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T02:00:00.000Z,108,2024-04-30T02:02:59.320Z,45.48707,100,-61.141130000000004,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.9,100,3.0,100,10.5,100,1008.7,100,41.0,100,5,100,55.4,100,5,100,8,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,41.0,100,40.3,100,5,100,1,100,55.4,100,53.3,100
2024-04-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T02:10:00.000Z,110,2024-04-30T02:16:11.609Z,45.4871,100,-61.14113,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.8,100,7,100,40.7,100,5,100,8,1,-0.3,1,1008.9,1,1008.9,100,1008.8,100,32.8,100,32.4,100,7,100,2,100,40.7,100,40.3,100
2024-04-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T02:20:00.000Z,110,2024-04-30T02:23:14.118Z,45.48707,100,-61.141130000000004,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.6,100,9,100,43.6,100,5,100,8,1,-0.6,1,1008.7,1,1008.7,100,1008.6,100,34.6,100,33.8,100,9,100,4,100,43.6,100,42.5,100
2024-04-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T02:30:00.000Z,110,2024-04-30T02:33:16.204Z,45.48707,100,-61.14113,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,11,100,45.7,100,5,100,8,1,-0.9,1,1008.5,1,1008.5,100,1008.4,100,35.6,100,34.9,100,11,100,6,100,45.7,100,45.0,100
2024-04-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T02:40:00.000Z,110,2024-04-30T02:43:14.701Z,45.48707,100,-61.14115,100,3.8,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,37.8,100,12,100,47.5,100,5,100,8,1,-1.0,1,1008.3,1,1008.3,100,1008.2,100,37.8,100,37.1,100,12,100,7,100,47.5,100,46.8,100
2024-04-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T02:50:00.000Z,110,2024-04-30T02:53:15.004Z,45.48708,100,-61.14112,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.5,100,10,100,51.8,100,5,100,8,1,-1.0,1,1008.1,1,1008.1,100,1008.1,100,38.5,100,37.4,100,10,100,4,100,51.8,100,48.6,100
2024-04-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T03:00:00.000Z,108,2024-04-30T03:03:18.355Z,45.48708,100,-61.141130000000004,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,3.7,100,0.5,100,0.6,100,4.2,100,3.1,100,10.5,100,1007.9,100,40.0,100,9,100,49.3,100,5,100,8,1,-1.2,1,1007.9,1,1007.9,100,1007.9,100,40.0,100,39.2,100,9,100,4,100,49.3,100,47.9,100
2024-04-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T03:10:00.000Z,110,2024-04-30T03:16:30.991Z,45.4871,100,-61.14113,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.0,100,7,100,51.1,100,5,100,8,1,-1.4,1,1007.7,1,1007.7,100,1007.7,100,41.0,100,40.3,100,7,100,2,100,51.1,100,51.1,100
2024-04-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T03:20:00.000Z,110,2024-04-30T03:23:36.441Z,45.4871,100,-61.141130000000004,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.8,100,6,100,56.2,100,5,100,8,1,-1.7,1,1007.6,1,1007.6,100,1007.5,100,42.8,100,41.8,100,6,100,1,100,56.2,100,52.9,100
2024-04-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T03:30:00.000Z,110,2024-04-30T03:33:31.426Z,45.4871,100,-61.14112,100,3.8,100,3.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.4,100,4,100,51.8,100,5,100,8,1,-1.8,1,1007.6,1,1007.6,100,1007.5,100,41.4,100,40.3,100,4,100,359,100,51.8,100,51.8,100
2024-04-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T03:40:00.000Z,110,2024-04-30T03:43:36.992Z,45.4871,100,-61.141119999999994,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.2,100,3,100,51.5,100,5,100,8,1,-1.9,1,1007.5,1,1007.5,100,1007.5,100,39.2,100,38.5,100,3,100,358,100,51.5,100,51.1,100
2024-04-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T03:50:00.000Z,110,2024-04-30T03:53:39.231Z,45.48708,100,-61.14112,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.2,100,2,100,49.3,100,5,100,8,1,-2.0,1,1007.4,1,1007.4,100,1007.3,100,39.2,100,38.5,100,2,100,357,100,49.3,100,48.6,100
2024-04-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T04:00:00.000Z,108,2024-04-30T04:02:37.954Z,45.48708,100,-61.141130000000004,100,3.7,100,3.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.3,100,3.1,100,3.5,100,1007.2,100,40.0,100,3,100,50.4,100,5,100,7,1,-2.1,1,1007.2,1,1007.2,100,1007.2,100,40.0,100,39.2,100,3,100,358,100,50.4,100,49.0,100
2024-04-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T04:10:00.000Z,110,2024-04-30T04:15:40.879Z,45.48707,100,-61.1411,100,3.7,100,3.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,38.2,100,4,100,47.9,100,5,100,7,1,-2.0,1,1007.3,1,1007.3,100,1007.3,100,38.2,100,37.1,100,4,100,359,100,47.9,100,47.5,100
2024-04-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T04:20:00.000Z,110,2024-04-30T04:22:37.166Z,45.48708,100,-61.141119999999994,100,3.6,100,3.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,38.9,100,8,100,48.6,100,5,100,6,1,-1.9,1,1007.3,1,1007.3,100,1007.2,100,38.9,100,38.2,100,8,100,3,100,48.6,100,48.2,100
2024-04-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T04:30:00.000Z,110,2024-04-30T04:32:39.905Z,45.48707,100,-61.1411,100,3.5,100,3.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.9,100,7,100,56.5,100,5,100,7,1,-2.1,1,1007.0,1,1007.0,100,1007.0,100,43.9,100,42.8,100,7,100,2,100,56.5,100,56.2,100
2024-04-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T04:40:00.000Z,110,2024-04-30T04:42:40.880Z,45.48708,100,-61.14115,100,3.4,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.9,100,9,100,59.0,100,5,100,7,1,-2.0,1,1006.9,1,1006.9,100,1006.9,100,43.9,100,42.8,100,9,100,4,100,59.0,100,57.6,100
2024-04-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T04:50:00.000Z,110,2024-04-30T04:52:54.895Z,45.48705,100,-61.1411,100,3.3,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.5,100,8,100,53.6,100,5,100,7,1,-1.9,1,1006.8,1,1006.8,100,1006.8,100,42.5,100,41.8,100,8,100,3,100,53.6,100,52.9,100
2024-04-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T05:00:00.000Z,108,2024-04-30T05:02:43.475Z,45.48707,100,-61.14115,100,3.2,100,3.5,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,2.8,100,1006.9,100,43.6,100,10,100,56.5,100,5,100,6,1,-1.8,1,1006.9,1,1006.9,100,1006.8,100,43.6,100,42.5,100,10,100,5,100,56.5,100,56.2,100
2024-04-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T05:10:00.000Z,110,2024-04-30T05:15:59.542Z,45.48707,100,-61.14117,100,3.2,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,44.3,100,10,100,57.2,100,5,100,6,1,-2.0,1,1006.8,1,1006.8,100,1006.8,100,44.3,100,43.2,100,10,100,5,100,57.2,100,56.9,100
2024-04-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T05:20:00.000Z,110,2024-04-30T05:22:55.585Z,45.48707,100,-61.141119999999994,100,3.1,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.8,100,8,100,52.9,100,5,100,6,1,-1.9,1,1006.8,1,1006.8,100,1006.7,100,41.8,100,41.0,100,8,100,3,100,52.9,100,52.6,100
2024-04-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T05:30:00.000Z,110,2024-04-30T05:32:56.360Z,45.48708,100,-61.14118000000001,100,3.1,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.1,100,7,100,51.8,100,5,100,6,1,-1.7,1,1006.8,1,1006.8,100,1006.8,100,42.1,100,41.0,100,7,100,2,100,51.8,100,51.8,100
2024-04-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T05:40:00.000Z,110,2024-04-30T05:42:57.108Z,45.4871,100,-61.1411,100,3.1,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.8,100,7,100,51.8,100,5,100,6,1,-1.5,1,1006.7,1,1006.7,100,1006.7,100,41.8,100,40.7,100,7,100,2,100,51.8,100,51.1,100
2024-04-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T05:50:00.000Z,110,2024-04-30T05:53:02.707Z,45.48713,100,-61.14122,100,3.0,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.0,100,5,100,48.6,100,5,100,5,1,-1.1,1,1007.0,1,1007.0,100,1007.0,100,36.0,100,35.6,100,5,100,0,100,48.6,100,46.4,100
2024-04-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T06:00:00.000Z,108,2024-04-30T06:04:02.275Z,45.48708,100,-61.141130000000004,100,3.0,100,3.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,3.2,100,1007.2,100,36.0,100,4,100,43.9,100,5,100,5,1,-0.8,1,1007.2,1,1007.2,100,1007.1,100,36.0,100,35.3,100,4,100,359,100,43.9,100,43.6,100
2024-04-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T06:10:00.000Z,110,2024-04-30T06:16:14.184Z,45.48708,100,-61.14113,100,3.0,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.9,100,6,100,45.7,100,5,100,5,1,-0.5,1,1007.2,1,1007.2,100,1007.2,100,34.9,100,34.2,100,6,100,1,100,45.7,100,45.4,100
2024-04-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T06:20:00.000Z,110,2024-04-30T06:23:19.283Z,45.48708,100,-61.141119999999994,100,3.0,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,35.3,100,5,100,46.4,100,5,100,5,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,35.3,100,34.9,100,5,100,0,100,46.4,100,43.6,100
2024-04-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T06:30:00.000Z,110,2024-04-30T06:33:16.127Z,45.48708,100,-61.14112,100,2.9,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.2,100,3,100,44.3,100,5,100,5,1,-0.4,1,1007.2,1,1007.2,100,1007.2,100,34.2,100,33.5,100,3,100,358,100,44.3,100,43.9,100
2024-04-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T06:40:00.000Z,110,2024-04-30T06:43:17.047Z,45.48708,100,-61.141130000000004,100,2.9,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.3,100,3,100,45.7,100,5,100,5,1,-0.4,1,1007.1,1,1007.1,100,1007.1,100,35.3,100,34.6,100,3,100,359,100,45.7,100,44.6,100
2024-04-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T06:50:00.000Z,110,2024-04-30T06:53:21.023Z,45.48708,100,-61.14113,100,2.9,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.0,100,1,100,50.8,100,5,100,5,1,-0.2,1,1007.2,1,1007.2,100,1007.1,100,36.0,100,35.3,100,1,100,356,100,50.8,100,50.4,100
2024-04-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T07:00:00.000Z,108,2024-04-30T07:03:17.431Z,45.48708,100,-61.141130000000004,100,2.9,100,3.6,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.6,100,3.0,100,10.0,100,1007.2,100,34.6,100,358,100,44.3,100,5,100,5,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,34.6,100,34.2,100,358,100,353,100,44.3,100,45.0,100
2024-04-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T07:10:00.000Z,110,2024-04-30T07:16:24.682Z,45.4871,100,-61.14113,100,2.9,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.6,100,358,100,46.4,100,5,100,6,1,-0.1,1,1007.2,1,1007.2,100,1007.1,100,34.6,100,33.8,100,358,100,353,100,46.4,100,44.6,100
2024-04-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T07:20:00.000Z,110,2024-04-30T07:23:30.690Z,45.48708,100,-61.141130000000004,100,2.9,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.7,100,355,100,45.7,100,5,100,6,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,36.7,100,36.0,100,355,100,351,100,45.7,100,46.4,100
2024-04-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T07:30:00.000Z,110,2024-04-30T07:33:32.263Z,45.4871,100,-61.14112,100,2.9,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.5,100,356,100,47.2,100,5,100,4,1,0.0,1,1007.0,1,1007.0,100,1007.0,100,38.5,100,37.8,100,356,100,351,100,47.2,100,47.5,100
2024-04-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T07:40:00.000Z,110,2024-04-30T07:42:34.029Z,45.487120000000004,100,-61.1411,100,2.9,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.7,100,356,100,47.9,100,5,100,0,1,0.1,1,1007.0,1,1007.0,100,1006.9,100,36.7,100,36.0,100,356,100,351,100,47.9,100,47.9,100
2024-04-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T07:50:00.000Z,110,2024-04-30T07:53:34.696Z,45.48707,100,-61.14112,100,2.9,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.0,100,358,100,51.1,100,5,100,0,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,40.0,100,38.9,100,358,100,353,100,51.1,100,50.8,100
