sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T00:00:00.000Z,108,2023-03-11T00:03:29.749Z,45.48693,100,-61.141130000000004,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.5,100,0.7,100,5.8,100,3.4,100,12.5,100,1007.9,100,29.5,100,347,100,36.4,100,5,100,3,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,29.5,100,28.4,100,347,100,349,100,36.4,100,36.0,100
2023-03-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T00:10:00.000Z,110,2023-03-11T00:13:41.126Z,,-1,,-1,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.5,100,345,100,29.9,100,5,100,3,1,0.9,1,1008.1,1,1008.1,100,1008.1,100,24.5,100,23.4,100,345,100,348,100,29.9,100,28.8,100
2023-03-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T00:20:00.000Z,110,2023-03-11T00:23:40.915Z,45.48692,100,-61.14115,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.0,100,348,100,36.0,100,5,100,2,1,0.9,1,1008.1,1,1008.1,100,1008.1,100,27.0,100,25.9,100,348,100,350,100,36.0,100,35.6,100
2023-03-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T00:30:00.000Z,110,2023-03-11T00:32:40.781Z,45.48693,100,-61.14115,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.9,100,357,100,36.7,100,5,100,3,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,25.2,100,357,100,359,100,36.7,100,36.4,100
2023-03-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T00:40:00.000Z,110,2023-03-11T00:42:43.958Z,45.48692,100,-61.141169999999995,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,355,100,33.1,100,5,100,3,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,25.6,100,24.5,100,355,100,357,100,33.1,100,32.4,100
2023-03-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T00:50:00.000Z,110,2023-03-11T00:52:50.393Z,45.48693,100,-61.14118000000001,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.2,100,357,100,41.0,100,5,100,3,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,30.2,100,29.2,100,357,100,359,100,41.0,100,40.0,100
2023-03-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T01:00:00.000Z,108,2023-03-11T01:03:48.141Z,45.48692,100,-61.14115,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.1,100,0.5,100,0.6,100,4.1,100,3.4,100,12.5,100,1008.2,100,30.2,100,355,100,38.5,100,5,100,3,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,30.2,100,29.2,100,355,100,357,100,38.5,100,37.8,100
2023-03-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T01:10:00.000Z,110,2023-03-11T01:15:57.080Z,45.48693,100,-61.14115,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,356,100,35.3,100,5,100,1,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,26.3,100,25.6,100,356,100,358,100,35.3,100,34.9,100
2023-03-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T01:20:00.000Z,110,2023-03-11T01:22:59.714Z,45.48693,100,-61.14115,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.8,100,352,100,33.1,100,5,100,1,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,24.8,100,23.8,100,352,100,354,100,33.1,100,33.1,100
2023-03-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T01:30:00.000Z,110,2023-03-11T01:32:58.751Z,45.48693,100,-61.14115,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.4,100,351,100,28.8,100,5,100,0,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,22.7,100,351,100,354,100,28.8,100,28.4,100
2023-03-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T01:40:00.000Z,110,2023-03-11T01:43:00.383Z,45.48693,100,-61.14118000000001,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,347,100,30.2,100,5,100,0,1,0.5,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,21.2,100,347,100,350,100,30.2,100,29.5,100
2023-03-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T01:50:00.000Z,110,2023-03-11T01:53:02.228Z,45.48692,100,-61.14112,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.0,100,340,100,27.4,100,5,100,0,1,0.5,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,21.2,100,340,100,343,100,27.4,100,27.0,100
2023-03-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T02:00:00.000Z,108,2023-03-11T02:03:09.868Z,45.48692,100,-61.141130000000004,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,5.6,100,0.4,100,0.6,100,8.0,100,3.9,100,12.5,100,1007.9,100,23.4,100,341,100,29.5,100,5,100,0,1,0.4,1,1007.9,1,1007.9,100,1007.9,100,23.4,100,22.7,100,341,100,344,100,29.5,100,29.2,100
2023-03-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T02:10:00.000Z,110,2023-03-11T02:16:15.887Z,45.48692,100,-61.14113,100,-1.1,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.4,100,344,100,27.7,100,5,100,0,1,0.2,1,1007.9,1,1007.9,100,1007.9,100,23.4,100,22.7,100,344,100,346,100,27.7,100,27.4,100
2023-03-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T02:20:00.000Z,110,2023-03-11T02:23:07.272Z,45.4869,100,-61.141169999999995,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,345,100,28.1,100,5,100,0,1,0.2,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,22.0,100,345,100,348,100,28.1,100,28.1,100
2023-03-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T02:30:00.000Z,110,2023-03-11T02:33:09.953Z,45.48692,100,-61.14113,100,-0.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,345,100,25.9,100,5,100,0,1,0.2,1,1007.9,1,1007.9,100,1007.9,100,22.3,100,22.0,100,345,100,348,100,25.9,100,25.9,100
2023-03-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T02:40:00.000Z,110,2023-03-11T02:43:18.180Z,45.48693,100,-61.14118000000001,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,350,100,24.5,100,5,100,0,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,20.2,100,350,100,353,100,24.5,100,23.4,100
2023-03-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T02:50:00.000Z,110,2023-03-11T02:53:19.852Z,45.4869,100,-61.14118000000001,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,345,100,24.1,100,5,100,0,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.4,100,345,100,347,100,24.1,100,24.1,100
2023-03-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T03:00:00.000Z,108,2023-03-11T03:03:25.042Z,45.48687,100,-61.141169999999995,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.2,100,0.4,100,0.5,100,8.9,100,4.0,100,13.3,100,1007.6,100,22.0,100,343,100,27.0,100,5,100,8,1,-0.3,1,1007.6,1,1007.6,100,1007.6,100,22.0,100,21.2,100,343,100,346,100,27.0,100,26.3,100
2023-03-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T03:10:00.000Z,110,2023-03-11T03:17:24.837Z,45.48695,100,-61.14113,100,-0.8,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.9,100,335,100,26.6,100,5,100,8,1,-0.5,1,1007.6,1,1007.6,100,1007.6,100,20.9,100,20.2,100,335,100,338,100,26.6,100,26.3,100
2023-03-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T03:20:00.000Z,110,2023-03-11T03:23:32.616Z,45.48693,100,-61.14115,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.0,100,333,100,27.4,100,5,100,8,1,-0.6,1,1007.5,1,1007.5,100,1007.5,100,22.0,100,21.2,100,333,100,335,100,27.4,100,27.0,100
2023-03-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T03:30:00.000Z,110,2023-03-11T03:33:25.793Z,45.48693,100,-61.14113,100,-0.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.3,100,333,100,27.0,100,5,100,8,1,-0.7,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,21.6,100,333,100,335,100,27.0,100,26.3,100
2023-03-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T03:40:00.000Z,110,2023-03-11T03:43:28.179Z,45.48693,100,-61.141119999999994,100,-0.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.4,100,332,100,29.5,100,5,100,8,1,-0.8,1,1007.4,1,1007.4,100,1007.5,100,23.4,100,23.0,100,332,100,335,100,29.5,100,29.5,100
2023-03-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T03:50:00.000Z,110,2023-03-11T03:53:31.845Z,45.48693,100,-61.14113,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.1,100,334,100,29.2,100,5,100,8,1,-0.8,1,1007.4,1,1007.4,100,1007.4,100,24.1,100,23.4,100,334,100,337,100,29.2,100,27.7,100
2023-03-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T04:00:00.000Z,108,2023-03-11T04:03:40.253Z,45.48693,100,-61.141130000000004,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.5,100,6.2,100,3.5,100,14.3,100,1007.4,100,25.6,100,333,100,30.2,100,5,100,6,1,-0.8,1,1007.4,1,1007.4,100,1007.4,100,25.6,100,24.8,100,333,100,335,100,30.2,100,29.2,100
2023-03-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T04:10:00.000Z,110,2023-03-11T04:16:47.215Z,45.48693,100,-61.14112,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.8,100,332,100,29.5,100,5,100,6,1,-0.7,1,1007.5,1,1007.5,100,1007.5,100,24.8,100,24.1,100,332,100,335,100,29.5,100,29.2,100
2023-03-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T04:20:00.000Z,110,2023-03-11T04:22:43.402Z,45.48693,100,-61.141119999999994,100,-1.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.8,100,330,100,30.2,100,5,100,6,1,-0.6,1,1007.5,1,1007.5,100,1007.5,100,24.8,100,24.1,100,330,100,332,100,30.2,100,29.5,100
2023-03-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T04:30:00.000Z,110,2023-03-11T04:32:45.234Z,45.48692,100,-61.14108,100,-1.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.1,100,328,100,30.6,100,5,100,6,1,-0.6,1,1007.5,1,1007.5,100,1007.6,100,24.1,100,23.0,100,328,100,331,100,30.6,100,31.0,100
2023-03-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T04:40:00.000Z,110,2023-03-11T04:42:46.486Z,45.48695,100,-61.1411,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.0,100,325,100,27.7,100,5,100,5,1,-0.4,1,1007.7,1,1007.7,100,1007.7,100,22.0,100,21.2,100,325,100,328,100,27.7,100,27.4,100
2023-03-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T04:50:00.000Z,110,2023-03-11T04:52:49.210Z,45.48693,100,-61.14113,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.0,100,321,100,25.9,100,5,100,5,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,22.0,100,21.2,100,321,100,323,100,25.9,100,25.2,100
2023-03-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T05:00:00.000Z,108,2023-03-11T05:02:51.830Z,45.48695,100,-61.1411,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,5.3,100,3.4,100,13.3,100,1007.8,100,20.9,100,322,100,26.6,100,5,100,5,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,20.2,100,322,100,325,100,26.6,100,26.6,100
2023-03-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T05:10:00.000Z,110,2023-03-11T05:17:01.645Z,45.48693,100,-61.14112,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.6,100,326,100,26.6,100,5,100,5,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,21.6,100,20.9,100,326,100,329,100,26.6,100,25.9,100
2023-03-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T05:20:00.000Z,110,2023-03-11T05:23:05.059Z,45.48695,100,-61.14108,100,-1.5,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,332,100,24.1,100,5,100,5,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,18.7,100,332,100,334,100,24.1,100,23.4,100
2023-03-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T05:30:00.000Z,110,2023-03-11T05:33:07.138Z,45.48695,100,-61.1411,100,-1.6,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.1,100,328,100,22.7,100,5,100,3,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,19.1,100,18.7,100,328,100,331,100,22.7,100,22.0,100
2023-03-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T05:40:00.000Z,110,2023-03-11T05:43:07.346Z,45.48693,100,-61.141119999999994,100,-1.6,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.9,100,323,100,25.2,100,5,100,3,1,0.2,1,1008.0,1,1008.0,100,1008.0,100,20.9,100,20.2,100,323,100,325,100,25.2,100,24.8,100
2023-03-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T05:50:00.000Z,110,2023-03-11T05:53:08.232Z,45.48695,100,-61.14112,100,-1.6,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.5,100,318,100,24.5,100,5,100,3,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,20.5,100,19.8,100,318,100,320,100,24.5,100,24.1,100
2023-03-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T06:00:00.000Z,108,2023-03-11T06:03:17.343Z,45.48695,100,-61.1411,100,-1.6,100,0.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,5.8,100,3.4,100,13.3,100,1008.0,100,22.0,100,313,100,27.0,100,5,100,3,1,0.4,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,21.2,100,313,100,315,100,27.0,100,27.0,100
2023-03-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T06:10:00.000Z,110,2023-03-11T06:16:12.007Z,45.48693,100,-61.14112,100,-1.5,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,316,100,32.0,100,5,100,3,1,0.3,1,1007.8,1,1007.8,100,1007.9,100,26.3,100,25.2,100,316,100,319,100,32.0,100,31.7,100
2023-03-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T06:20:00.000Z,110,2023-03-11T06:23:12.720Z,45.48693,100,-61.1411,100,-1.5,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.8,100,321,100,33.1,100,5,100,0,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,28.8,100,28.1,100,321,100,323,100,33.1,100,32.4,100
2023-03-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T06:30:00.000Z,110,2023-03-11T06:33:24.287Z,45.48693,100,-61.14112,100,-1.6,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.2,100,325,100,34.6,100,5,100,0,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,29.2,100,28.4,100,325,100,328,100,34.6,100,34.2,100
2023-03-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T06:40:00.000Z,110,2023-03-11T06:43:28.872Z,45.48693,100,-61.1411,100,-1.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.7,100,324,100,36.7,100,5,100,0,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,31.7,100,31.0,100,324,100,327,100,36.7,100,36.4,100
2023-03-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T06:50:00.000Z,110,2023-03-11T06:53:27.225Z,45.48693,100,-61.14113,100,-1.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.0,100,326,100,38.2,100,5,100,0,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,31.0,100,30.2,100,326,100,328,100,38.2,100,36.7,100
2023-03-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T07:00:00.000Z,108,2023-03-11T07:03:28.683Z,45.48693,100,-61.14108,100,-1.7,100,0.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,5.0,100,3.3,100,14.3,100,1007.8,100,28.4,100,328,100,33.1,100,5,100,0,1,0.4,1,1007.8,1,1007.8,100,1007.9,100,28.4,100,28.1,100,328,100,330,100,33.1,100,32.0,100
2023-03-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T07:10:00.000Z,110,2023-03-11T07:16:30.991Z,45.48692,100,-61.14112,100,-1.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.7,100,327,100,32.4,100,5,100,1,1,0.3,1,1007.8,1,1007.8,100,1007.8,100,27.7,100,26.6,100,327,100,329,100,32.4,100,32.0,100
2023-03-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T07:20:00.000Z,110,2023-03-11T07:23:31.638Z,45.48695,100,-61.1411,100,-1.7,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,329,100,34.2,100,5,100,1,1,0.3,1,1007.8,1,1007.8,100,1007.9,100,26.3,100,25.6,100,329,100,331,100,34.2,100,33.1,100
2023-03-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T07:30:00.000Z,110,2023-03-11T07:33:35.155Z,45.48688,100,-61.1411,100,-1.7,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,323,100,31.0,100,5,100,1,1,0.4,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.8,100,323,100,326,100,31.0,100,30.6,100
2023-03-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T07:40:00.000Z,110,2023-03-11T07:43:32.664Z,45.48692,100,-61.1411,100,-1.6,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,319,100,35.3,100,5,100,2,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,27.7,100,27.0,100,319,100,321,100,35.3,100,34.6,100
2023-03-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T07:50:00.000Z,110,2023-03-11T07:53:45.179Z,45.48693,100,-61.1411,100,-1.7,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.3,100,318,100,37.1,100,5,100,1,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,31.3,100,30.6,100,318,100,321,100,37.1,100,35.6,100
