sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T00:00:00.000Z,108,2023-11-23T00:03:24.978Z,45.48707,100,-61.140930000000004,100,4.5,100,8.4,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.2,100,3.1,100,3.2,100,1017.9,100,33.5,100,188,100,42.1,100,5,100,-3.0,1,6,1,1017.9,1,1017.9,100,1017.9,100,33.5,100,33.1,100,188,100,183,100,42.1,100,41.8,100
2023-11-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T00:10:00.000Z,110,2023-11-23T00:12:37.290Z,45.48707,100,-61.14093,100,5.3,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.1,100,180,100,38.9,100,5,100,-3.0,1,6,1,1017.7,1,1017.7,100,1017.6,100,33.1,100,32.4,100,180,100,175,100,38.9,100,37.1,100
2023-11-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T00:20:00.000Z,110,2023-11-23T00:22:38.429Z,45.48708,100,-61.14095,100,4.8,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.5,100,181,100,42.5,100,5,100,-3.0,1,6,1,1017.5,1,1017.5,100,1017.4,100,33.5,100,32.8,100,181,100,176,100,42.5,100,42.5,100
2023-11-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T00:30:00.000Z,110,2023-11-23T00:33:36.604Z,45.48705,100,-61.14095,100,4.8,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.6,100,185,100,40.7,100,5,100,-3.0,1,6,1,1017.2,1,1017.2,100,1017.1,100,34.6,100,33.8,100,185,100,180,100,40.7,100,41.0,100
2023-11-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T00:40:00.000Z,110,2023-11-23T00:42:36.711Z,45.48707,100,-61.140969999999996,100,4.8,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,35.3,100,180,100,42.8,100,5,100,-2.7,1,6,1,1017.1,1,1017.1,100,1017.0,100,35.3,100,34.9,100,180,100,175,100,42.8,100,41.8,100
2023-11-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T00:50:00.000Z,110,2023-11-23T00:52:38.646Z,45.48708,100,-61.14095,100,4.8,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.7,100,177,100,43.2,100,5,100,-2.6,1,7,1,1017.0,1,1017.0,100,1016.9,100,36.7,100,35.6,100,177,100,172,100,43.2,100,41.0,100
2023-11-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T01:00:00.000Z,108,2023-11-23T01:02:48.102Z,45.48705,100,-61.14095,100,4.8,100,8.4,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.7,100,0.8,100,3.5,100,3.2,100,3.4,100,1016.9,100,35.3,100,179,100,44.3,100,5,100,-2.3,1,8,1,1016.9,1,1016.9,100,1016.9,100,35.3,100,34.6,100,179,100,174,100,44.3,100,42.8,100
2023-11-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T01:10:00.000Z,110,2023-11-23T01:15:42.826Z,45.48705,100,-61.14095,100,4.8,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,35.6,100,179,100,43.2,100,5,100,-2.1,1,8,1,1016.8,1,1016.8,100,1016.8,100,35.6,100,34.9,100,179,100,174,100,43.2,100,41.8,100
2023-11-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T01:20:00.000Z,110,2023-11-23T01:22:44.898Z,45.48707,100,-61.140969999999996,100,4.8,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.7,100,178,100,45.4,100,5,100,-2.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,36.7,100,36.0,100,178,100,173,100,45.4,100,45.4,100
2023-11-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T01:30:00.000Z,110,2023-11-23T01:32:47.640Z,45.48707,100,-61.14095,100,4.9,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.0,100,178,100,45.0,100,5,100,-2.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,36.0,100,35.3,100,178,100,173,100,45.0,100,45.0,100
2023-11-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T01:40:00.000Z,110,2023-11-23T01:42:54.529Z,45.48707,100,-61.140930000000004,100,5.0,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.9,100,180,100,41.8,100,5,100,-1.9,1,8,1,1016.2,1,1016.2,100,1016.2,100,34.9,100,34.2,100,180,100,175,100,41.8,100,41.8,100
2023-11-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T01:50:00.000Z,110,2023-11-23T01:52:56.870Z,45.48708,100,-61.14097,100,5.0,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.2,100,179,100,42.1,100,5,100,-2.2,1,8,1,1016.2,1,1016.2,100,1016.1,100,34.2,100,33.5,100,179,100,174,100,42.1,100,42.1,100
2023-11-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T02:00:00.000Z,108,2023-11-23T02:02:47.068Z,45.48705,100,-61.140969999999996,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.6,100,3.3,100,3.6,100,1016.1,100,33.8,100,179,100,41.0,100,5,100,-2.5,1,8,1,1016.1,1,1016.1,100,1016.0,100,33.8,100,33.1,100,179,100,174,100,41.0,100,40.0,100
2023-11-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T02:10:00.000Z,110,2023-11-23T02:16:00.669Z,45.48705,100,-61.14095,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,35.6,100,180,100,42.1,100,5,100,-3.0,1,7,1,1015.7,1,1015.7,100,1015.7,100,35.6,100,34.6,100,180,100,175,100,42.1,100,41.4,100
2023-11-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T02:20:00.000Z,110,2023-11-23T02:23:02.166Z,45.48705,100,-61.14095,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.9,100,180,100,47.9,100,5,100,-3.3,1,7,1,1015.3,1,1015.3,100,1015.3,100,38.9,100,38.2,100,180,100,175,100,47.9,100,47.9,100
2023-11-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T02:30:00.000Z,110,2023-11-23T02:33:01.364Z,45.48705,100,-61.14093,100,5.2,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,181,100,46.1,100,5,100,-3.3,1,6,1,1015.3,1,1015.3,100,1015.2,100,38.5,100,37.4,100,181,100,176,100,46.1,100,46.1,100
2023-11-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T02:40:00.000Z,110,2023-11-23T02:43:04.451Z,45.48707,100,-61.140969999999996,100,5.2,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.1,100,182,100,46.1,100,5,100,-3.2,1,7,1,1015.1,1,1015.1,100,1015.0,100,37.1,100,36.0,100,182,100,177,100,46.1,100,45.7,100
2023-11-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T02:50:00.000Z,110,2023-11-23T02:53:17.387Z,45.48708,100,-61.14097,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.9,100,177,100,48.6,100,5,100,-3.2,1,8,1,1014.9,1,1014.9,100,1014.8,100,38.9,100,38.2,100,177,100,172,100,48.6,100,47.9,100
2023-11-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T03:00:00.000Z,108,2023-11-23T03:03:08.805Z,45.48708,100,-61.140980000000006,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,0.6,100,1.1,100,3.9,100,0.8,100,1.0,100,3.7,100,3.4,100,4.2,100,1014.7,100,37.4,100,180,100,44.6,100,5,100,-3.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,37.4,100,36.4,100,180,100,175,100,44.6,100,45.0,100
2023-11-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T03:10:00.000Z,110,2023-11-23T03:16:18.302Z,45.4871,100,-61.140980000000006,100,5.2,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.0,100,179,100,46.1,100,5,100,-3.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,36.0,100,34.9,100,179,100,174,100,46.1,100,45.4,100
2023-11-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T03:20:00.000Z,110,2023-11-23T03:23:22.767Z,45.4871,100,-61.14100000000001,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,173,100,45.0,100,5,100,-3.2,1,6,1,1014.3,1,1014.3,100,1014.3,100,37.1,100,36.0,100,173,100,168,100,45.0,100,45.0,100
2023-11-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T03:30:00.000Z,110,2023-11-23T03:33:23.520Z,45.48708,100,-61.14100000000001,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.2,100,171,100,46.8,100,5,100,-3.2,1,8,1,1014.0,1,1014.0,100,1014.0,100,38.2,100,37.1,100,171,100,166,100,46.8,100,47.2,100
2023-11-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T03:40:00.000Z,110,2023-11-23T03:43:20.343Z,45.4871,100,-61.14100000000001,100,5.0,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,39.2,100,173,100,47.5,100,5,100,-3.3,1,8,1,1013.8,1,1013.8,100,1013.8,100,39.2,100,38.2,100,173,100,168,100,47.5,100,45.4,100
2023-11-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T03:50:00.000Z,110,2023-11-23T03:53:29.861Z,45.4871,100,-61.14102,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,39.6,100,167,100,48.2,100,5,100,-3.3,1,8,1,1013.6,1,1013.6,100,1013.6,100,39.6,100,38.5,100,167,100,162,100,48.2,100,47.9,100
2023-11-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T04:00:00.000Z,108,2023-11-23T04:03:25.946Z,45.4871,100,-61.14103000000001,100,4.8,100,8.5,100,12.3,100,0.0,100,3.5,100,0.6,100,1.9,100,4.0,100,0.9,100,1.1,100,4.1,100,3.5,100,3.8,100,1013.3,100,42.1,100,168,100,52.2,100,5,100,-3.6,1,8,1,1013.3,1,1013.3,100,1013.2,100,42.1,100,41.0,100,168,100,163,100,52.2,100,51.1,100
2023-11-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T04:10:00.000Z,110,2023-11-23T04:16:36.640Z,45.4871,100,-61.14103000000001,100,4.9,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.0,100,164,100,46.4,100,5,100,-3.8,1,8,1,1013.0,1,1013.0,100,1012.9,100,40.0,100,38.9,100,164,100,159,100,46.4,100,45.4,100
2023-11-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T04:20:00.000Z,110,2023-11-23T04:23:35.241Z,45.487120000000004,100,-61.14105,100,5.0,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,42.1,100,166,100,51.8,100,5,100,-3.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,42.1,100,41.4,100,166,100,160,100,51.8,100,51.1,100
2023-11-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T04:30:00.000Z,110,2023-11-23T04:32:43.612Z,45.48712,100,-61.14108,100,4.9,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.6,100,161,100,51.8,100,5,100,-3.9,1,8,1,1012.4,1,1012.4,100,1012.3,100,43.6,100,42.1,100,161,100,156,100,51.8,100,51.1,100
2023-11-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T04:40:00.000Z,110,2023-11-23T04:42:39.805Z,45.4871,100,-61.14106999999999,100,5.0,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.4,100,162,100,51.8,100,5,100,-4.0,1,8,1,1012.2,1,1012.2,100,1012.1,100,41.4,100,40.0,100,162,100,157,100,51.8,100,50.4,100
2023-11-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T04:50:00.000Z,110,2023-11-23T04:52:38.870Z,45.48713,100,-61.14108,100,4.9,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.8,100,154,100,56.2,100,5,100,-4.2,1,8,1,1012.0,1,1012.0,100,1011.9,100,42.8,100,41.4,100,154,100,149,100,56.2,100,55.8,100
2023-11-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T05:00:00.000Z,108,2023-11-23T05:02:38.563Z,45.487120000000004,100,-61.1411,100,4.8,100,8.5,100,12.3,100,0.0,100,3.5,100,0.7,100,1.7,100,4.4,100,1.1,100,1.3,100,4.3,100,3.7,100,4.0,100,1011.8,100,44.3,100,154,100,52.2,100,5,100,-4.3,1,8,1,1011.8,1,1011.8,100,1011.7,100,44.3,100,42.5,100,154,100,149,100,52.2,100,51.5,100
2023-11-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T05:10:00.000Z,110,2023-11-23T05:15:40.483Z,45.48712,100,-61.14115,100,4.9,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,44.3,100,151,100,55.1,100,5,100,-4.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,44.3,100,43.2,100,151,100,146,100,55.1,100,52.9,100
2023-11-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T05:20:00.000Z,110,2023-11-23T05:24:57.412Z,45.487120000000004,100,-61.141130000000004,100,4.9,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.4,100,152,100,53.6,100,5,100,-4.4,1,8,1,1011.0,1,1011.0,100,1010.9,100,46.4,100,45.0,100,152,100,147,100,53.6,100,52.9,100
2023-11-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T05:30:00.000Z,110,2023-11-23T05:32:51.909Z,45.48712,100,-61.14115,100,4.9,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,45.7,100,146,100,55.4,100,5,100,-4.7,1,8,1,1010.6,1,1010.6,100,1010.5,100,45.7,100,44.3,100,146,100,141,100,55.4,100,54.7,100
2023-11-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T05:40:00.000Z,110,2023-11-23T05:42:57.189Z,45.48713,100,-61.141130000000004,100,5.0,100,8.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,44.6,100,148,100,55.8,100,5,100,-4.7,1,8,1,1010.4,1,1010.4,100,1010.4,100,44.6,100,43.2,100,148,100,143,100,55.8,100,55.4,100
2023-11-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T05:50:00.000Z,110,2023-11-23T05:52:54.576Z,45.48713,100,-61.14113,100,4.8,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,45.4,100,142,100,56.2,100,5,100,-4.8,1,8,1,1010.1,1,1010.1,100,1010.0,100,45.4,100,43.9,100,142,100,137,100,56.2,100,56.5,100
2023-11-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T06:00:00.000Z,108,2023-11-23T06:03:02.931Z,45.48713,100,-61.14115,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,0.8,100,2.3,100,4.8,100,1.3,100,1.6,100,4.9,100,4.2,100,4.8,100,1010.0,100,46.8,100,145,100,55.4,100,5,100,-4.8,1,8,1,1010.0,1,1010.0,100,1009.9,100,46.8,100,45.0,100,145,100,140,100,55.4,100,55.1,100
2023-11-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T06:10:00.000Z,110,2023-11-23T06:15:56.061Z,45.48712,100,-61.14115,100,5.1,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,46.8,100,146,100,56.2,100,5,100,-4.8,1,6,1,1009.8,1,1009.8,100,1009.8,100,46.8,100,45.0,100,146,100,141,100,56.2,100,53.6,100
2023-11-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T06:20:00.000Z,110,2023-11-23T06:24:08.785Z,45.487120000000004,100,-61.1412,100,5.2,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.8,100,143,100,57.2,100,5,100,-4.8,1,6,1,1009.5,1,1009.5,100,1009.5,100,46.8,100,45.0,100,143,100,138,100,57.2,100,55.1,100
2023-11-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T06:30:00.000Z,110,2023-11-23T06:33:12.721Z,45.48713,100,-61.1412,100,5.5,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,46.1,100,144,100,54.4,100,5,100,-4.6,1,6,1,1009.4,1,1009.4,100,1009.4,100,46.1,100,44.3,100,144,100,139,100,54.4,100,52.9,100
2023-11-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T06:40:00.000Z,110,2023-11-23T06:43:13.427Z,45.487120000000004,100,-61.1412,100,5.6,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.5,100,148,100,57.2,100,5,100,-4.7,1,6,1,1009.1,1,1009.1,100,1009.1,100,47.5,100,45.7,100,148,100,143,100,57.2,100,55.4,100
2023-11-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T06:50:00.000Z,110,2023-11-23T06:53:09.883Z,45.48713,100,-61.14122,100,5.8,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.3,100,149,100,59.0,100,5,100,-5.0,1,6,1,1008.7,1,1008.7,100,1008.6,100,49.3,100,47.5,100,149,100,144,100,59.0,100,57.6,100
2023-11-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T07:00:00.000Z,108,2023-11-23T07:03:11.679Z,45.48715,100,-61.14122,100,5.9,100,8.4,100,12.3,100,0.0,100,3.5,100,1.0,100,2.7,100,5.4,100,1.6,100,2.0,100,5.4,100,4.5,100,5.9,100,1008.4,100,48.2,100,147,100,58.3,100,5,100,-4.9,1,8,1,1008.4,1,1008.4,100,1008.3,100,48.2,100,46.8,100,147,100,142,100,58.3,100,56.9,100
2023-11-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T07:10:00.000Z,110,2023-11-23T07:16:12.942Z,45.48715,100,-61.14122,100,5.9,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,47.9,100,147,100,59.0,100,5,100,-4.7,1,7,1,1008.2,1,1008.2,100,1008.2,100,47.9,100,46.1,100,147,100,142,100,59.0,100,55.8,100
2023-11-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T07:20:00.000Z,110,2023-11-23T07:23:28.079Z,45.48715,100,-61.14122,100,6.0,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,48.2,100,148,100,60.1,100,5,100,-4.7,1,6,1,1008.0,1,1008.0,100,1008.0,100,48.2,100,46.8,100,148,100,143,100,60.1,100,58.0,100
2023-11-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T07:30:00.000Z,110,2023-11-23T07:33:25.023Z,45.48715,100,-61.14118000000001,100,6.0,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.3,100,148,100,62.6,100,5,100,-4.7,1,6,1,1007.7,1,1007.7,100,1007.6,100,49.3,100,47.9,100,148,100,143,100,62.6,100,60.5,100
2023-11-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T07:40:00.000Z,110,2023-11-23T07:43:28.856Z,45.48713,100,-61.1412,100,6.1,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,49.0,100,145,100,60.1,100,5,100,-4.8,1,6,1,1007.4,1,1007.4,100,1007.4,100,49.0,100,47.2,100,145,100,140,100,60.1,100,57.2,100
2023-11-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T07:50:00.000Z,110,2023-11-23T07:53:30.024Z,45.48713,100,-61.1412,100,6.2,100,8.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.8,100,147,100,55.8,100,5,100,-4.6,1,6,1,1007.4,1,1007.4,100,1007.3,100,46.8,100,45.0,100,147,100,142,100,55.8,100,55.1,100
