sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T00:00:00.000Z,108,2021-11-30T00:03:33.159Z,45.48728,100,-61.14128,100,11.4,100,8.4,100,12.4,100,0.0,100,3.6,100,1.1,100,2.7,100,6.3,100,1.8,100,2.2,100,6.8,100,5.0,100,7.1,100,999.3,100,38.2,100,171,100,45.7,100,5,100,-2.6,1,6,1,999.3,1,999.3,100,999.3,100,38.2,100,36.4,100,171,100,175,100,45.7,100,44.3,100
2021-11-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T00:10:00.000Z,110,2021-11-30T00:13:34.066Z,,-1,,-1,12.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,38.2,100,173,100,43.6,100,5,100,-2.4,1,6,1,999.1,1,999.1,100,999.2,100,38.2,100,36.4,100,173,100,178,100,43.6,100,43.6,100
2021-11-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T00:20:00.000Z,110,2021-11-30T00:23:39.996Z,45.48728,100,-61.14128,100,11.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.4,100,174,100,45.7,100,5,100,-2.2,1,6,1,999.0,1,999.0,100,999.1,100,36.4,100,34.9,100,174,100,179,100,45.7,100,43.6,100
2021-11-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T00:30:00.000Z,110,2021-11-30T00:33:38.445Z,45.48728,100,-61.1413,100,11.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,35.3,100,176,100,46.1,100,5,100,-1.8,1,6,1,998.9,1,998.9,100,998.9,100,35.3,100,33.8,100,176,100,181,100,46.1,100,45.7,100
2021-11-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T00:40:00.000Z,110,2021-11-30T00:42:38.188Z,45.48727,100,-61.14131999999999,100,11.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.4,100,179,100,39.2,100,5,100,-1.4,1,6,1,998.9,1,998.9,100,998.9,100,32.4,100,31.0,100,179,100,183,100,39.2,100,38.5,100
2021-11-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T00:50:00.000Z,110,2021-11-30T00:52:46.279Z,45.487320000000004,100,-61.14131999999999,100,11.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.3,100,183,100,38.9,100,5,100,-1.5,1,6,1,998.8,1,998.8,100,998.8,100,31.3,100,30.2,100,183,100,188,100,38.9,100,38.5,100
2021-11-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T01:00:00.000Z,108,2021-11-30T01:02:59.845Z,45.48727,100,-61.14133,100,11.0,100,8.4,100,12.4,100,0.0,100,3.6,100,1.0,100,3.0,100,6.3,100,1.6,100,2.0,100,6.5,100,4.8,100,7.7,100,998.7,100,29.5,100,185,100,35.6,100,5,100,-1.3,1,7,1,998.7,1,998.7,100,998.7,100,29.5,100,28.1,100,185,100,189,100,35.6,100,33.1,100
2021-11-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T01:10:00.000Z,110,2021-11-30T01:15:59.258Z,45.48728,100,-61.14133,100,10.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,25.9,100,183,100,30.2,100,5,100,-1.4,1,6,1,998.6,1,998.6,100,998.6,100,25.9,100,24.8,100,183,100,187,100,30.2,100,30.2,100
2021-11-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T01:20:00.000Z,110,2021-11-30T01:23:04.370Z,45.48728,100,-61.14135,100,10.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,23.0,100,181,100,27.0,100,5,100,-1.1,1,7,1,998.5,1,998.5,100,998.6,100,23.0,100,22.3,100,181,100,185,100,27.0,100,25.9,100
2021-11-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T01:30:00.000Z,110,2021-11-30T01:33:04.392Z,45.48727,100,-61.14135,100,10.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.9,100,184,100,23.4,100,5,100,-0.9,1,8,1,998.4,1,998.4,100,998.4,100,20.9,100,20.2,100,184,100,188,100,23.4,100,23.4,100
2021-11-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T01:40:00.000Z,110,2021-11-30T01:43:02.433Z,45.48722,100,-61.14135,100,10.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,20.5,100,178,100,23.4,100,5,100,-1.1,1,8,1,998.3,1,998.3,100,998.3,100,20.5,100,19.8,100,178,100,182,100,23.4,100,23.0,100
2021-11-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T01:50:00.000Z,110,2021-11-30T01:53:18.645Z,45.48725,100,-61.14133,100,10.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.2,100,183,100,24.1,100,5,100,-1.0,1,8,1,998.2,1,998.2,100,998.2,100,21.2,100,19.8,100,183,100,187,100,24.1,100,23.8,100
2021-11-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T02:00:00.000Z,108,2021-11-30T02:03:14.778Z,45.48728,100,-61.14135,100,10.1,100,8.4,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,6.5,100,1.3,100,1.5,100,6.9,100,4.9,100,8.7,100,998.1,100,21.6,100,188,100,24.5,100,5,100,-1.2,1,8,1,998.1,1,998.1,100,998.1,100,21.6,100,20.9,100,188,100,192,100,24.5,100,24.5,100
2021-11-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T02:10:00.000Z,110,2021-11-30T02:16:20.159Z,45.48725,100,-61.14133,100,10.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.8,100,183,100,22.3,100,5,100,-1.3,1,8,1,998.0,1,998.0,100,998.0,100,19.8,100,18.7,100,183,100,186,100,22.3,100,21.6,100
2021-11-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T02:20:00.000Z,110,2021-11-30T02:23:17.910Z,45.48727,100,-61.14135,100,9.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.1,100,180,100,21.2,100,5,100,-1.1,1,8,1,998.0,1,998.0,100,998.0,100,19.1,100,18.0,100,180,100,184,100,21.2,100,20.5,100
2021-11-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T02:30:00.000Z,110,2021-11-30T02:33:19.685Z,45.48725,100,-61.141369999999995,100,9.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,17.3,100,175,100,20.9,100,5,100,-1.6,1,8,1,997.7,1,997.7,100,997.7,100,17.3,100,16.6,100,175,100,179,100,20.9,100,20.5,100
2021-11-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-30T02:40:00.000Z,110,2021-11-30T02:43:30.411Z,45.48727,100,-61.14138000000001,100,9.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,13.0,100,169,100,16.6,100,5,100,-2.1,1,8,1,997.3,1,997.3,100,997.3,100,13.0,100,12.6,100,169,100,173,100,16.6,100,16.6,100
2021-11-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-30T02:50:00.000Z,110,2021-11-30T02:55:33.559Z,45.48723,100,-61.14133,100,9.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,14.0,100,172,100,16.9,100,5,100,-2.0,1,8,1,997.3,1,997.3,100,997.3,100,14.0,100,13.3,100,172,100,176,100,16.9,100,16.6,100
2021-11-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-30T03:00:00.000Z,108,2021-11-30T03:03:47.591Z,45.48725,100,-61.14135,100,9.7,100,8.4,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,7.6,100,1.2,100,1.5,100,7.5,100,5.5,100,8.3,100,997.2,100,13.7,100,184,100,16.2,100,5,100,-2.1,1,8,1,997.2,1,997.2,100,997.2,100,13.7,100,13.0,100,184,100,188,100,16.2,100,15.8,100
