sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T00:00:00.000Z,108,2024-01-14T00:03:29.974Z,45.48717,100,-61.14143000000001,100,1.9,100,3.0,100,11.8,100,0.0,100,3.5,100,1.1,100,2.8,100,5.3,100,1.7,100,2.1,100,5.3,100,4.6,100,5.4,100,1014.3,100,49.3,100,162,100,60.5,100,5,100,-5.8,1,6,1,1014.3,1,1014.3,100,1014.2,100,49.3,100,47.5,100,162,100,157,100,60.5,100,58.7,100
2024-01-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T00:10:00.000Z,110,2024-01-14T00:13:26.755Z,45.48715,100,-61.14143000000001,100,2.9,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,49.0,100,157,100,56.9,100,5,100,-5.6,1,6,1,1013.8,1,1013.8,100,1013.8,100,49.0,100,47.2,100,157,100,152,100,56.9,100,55.4,100
2024-01-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T00:20:00.000Z,110,2024-01-14T00:23:34.093Z,45.48715,100,-61.14145,100,2.1,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,49.3,100,153,100,61.6,100,5,100,-5.3,1,6,1,1013.2,1,1013.2,100,1013.1,100,49.3,100,47.2,100,153,100,148,100,61.6,100,58.0,100
2024-01-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T00:30:00.000Z,110,2024-01-14T00:33:29.635Z,45.48718,100,-61.14148,100,2.1,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,51.8,100,148,100,61.6,100,5,100,-5.4,1,6,1,1012.4,1,1012.4,100,1012.3,100,51.8,100,49.7,100,148,100,143,100,61.6,100,58.3,100
2024-01-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T00:40:00.000Z,110,2024-01-14T00:43:30.957Z,45.48713,100,-61.14148,100,2.2,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,52.6,100,144,100,64.1,100,5,100,-4.0,1,8,1,1011.8,1,1011.8,100,1011.7,100,52.6,100,50.4,100,144,100,139,100,64.1,100,61.6,100
2024-01-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T00:50:00.000Z,110,2024-01-14T00:52:41.900Z,45.48713,100,-61.14147,100,2.3,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,50.4,100,143,100,60.8,100,5,100,-2.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,50.4,100,48.2,100,143,100,138,100,60.8,100,60.8,100
2024-01-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T01:00:00.000Z,108,2024-01-14T01:02:42.752Z,45.48715,100,-61.14147,100,2.4,100,3.1,100,11.8,100,0.0,100,3.5,100,1.3,100,3.1,100,5.5,100,2.0,100,2.5,100,5.6,100,4.8,100,6.1,100,1011.9,100,50.4,100,144,100,62.6,100,5,100,-1.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,50.4,100,48.2,100,144,100,140,100,62.6,100,60.1,100
2024-01-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T01:10:00.000Z,110,2024-01-14T01:15:39.219Z,45.48717,100,-61.1415,100,2.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,54.0,100,141,100,65.5,100,5,100,-2.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,54.0,100,52.2,100,141,100,136,100,65.5,100,64.8,100
2024-01-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T01:20:00.000Z,110,2024-01-14T01:22:35.551Z,45.48717,100,-61.1415,100,2.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,52.9,100,142,100,65.5,100,5,100,-2.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,52.9,100,51.1,100,142,100,138,100,65.5,100,63.0,100
2024-01-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T01:30:00.000Z,110,2024-01-14T01:32:47.848Z,45.48717,100,-61.14148,100,2.5,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,52.6,100,142,100,64.8,100,5,100,-2.9,1,8,1,1011.2,1,1011.2,100,1011.1,100,52.6,100,50.4,100,142,100,137,100,64.8,100,61.6,100
2024-01-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T01:40:00.000Z,110,2024-01-14T01:42:52.628Z,45.48715,100,-61.1415,100,2.5,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,55.4,100,142,100,69.5,100,5,100,-4.9,1,8,1,1010.3,1,1010.3,100,1010.2,100,55.4,100,53.3,100,142,100,137,100,69.5,100,65.9,100
2024-01-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T01:50:00.000Z,110,2024-01-14T01:52:59.987Z,45.48717,100,-61.14148,100,2.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,54.4,100,141,100,68.8,100,5,100,-5.0,1,8,1,1010.3,1,1010.3,100,1010.2,100,54.4,100,52.2,100,141,100,136,100,68.8,100,67.7,100
2024-01-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T02:00:00.000Z,108,2024-01-14T02:03:00.175Z,45.48717,100,-61.14151999999999,100,2.7,100,3.1,100,11.8,100,0.0,100,3.5,100,1.3,100,3.1,100,6.0,100,2.0,100,2.5,100,6.1,100,4.9,100,6.7,100,1010.5,100,51.5,100,143,100,63.0,100,5,100,-4.7,1,8,1,1010.5,1,1010.5,100,1010.4,100,51.5,100,49.7,100,143,100,138,100,63.0,100,61.2,100
2024-01-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T02:10:00.000Z,110,2024-01-14T02:16:02.479Z,45.48717,100,-61.14147,100,2.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,50.8,100,143,100,63.7,100,5,100,-4.0,1,7,1,1010.4,1,1010.4,100,1010.3,100,50.8,100,48.6,100,143,100,139,100,63.7,100,62.6,100
2024-01-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T02:20:00.000Z,110,2024-01-14T02:23:06.348Z,45.48715,100,-61.1415,100,2.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.1,100,144,100,62.6,100,5,100,-3.9,1,6,1,1010.3,1,1010.3,100,1010.2,100,51.1,100,49.0,100,144,100,140,100,62.6,100,60.8,100
2024-01-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T02:30:00.000Z,110,2024-01-14T02:33:04.510Z,45.48717,100,-61.14151999999999,100,2.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,50.4,100,144,100,63.0,100,5,100,-4.4,1,6,1,1010.2,1,1010.2,100,1010.2,100,50.4,100,48.6,100,144,100,139,100,63.0,100,61.2,100
2024-01-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T02:40:00.000Z,110,2024-01-14T02:43:11.125Z,45.48718,100,-61.14142,100,2.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.0,100,139,100,65.2,100,5,100,-5.1,1,6,1,1009.3,1,1009.3,100,1009.3,100,54.0,100,51.8,100,139,100,135,100,65.2,100,64.1,100
2024-01-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T02:50:00.000Z,110,2024-01-14T02:53:04.659Z,45.48715,100,-61.1415,100,2.6,100,3.1,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,56.5,100,139,100,70.6,100,5,100,-6.1,1,6,1,1008.6,1,1008.6,100,1008.5,100,56.5,100,54.4,100,139,100,135,100,70.6,100,68.4,100
2024-01-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T03:00:00.000Z,108,2024-01-14T03:03:05.363Z,45.48715,100,-61.14148,100,2.6,100,3.1,100,11.8,100,0.0,100,3.5,100,1.3,100,3.2,100,6.1,100,2.0,100,2.6,100,6.1,100,5.0,100,7.7,100,1007.7,100,58.3,100,141,100,73.8,100,5,100,-6.5,1,8,1,1007.7,1,1007.7,100,1007.7,100,58.3,100,56.2,100,141,100,137,100,73.8,100,71.3,100
2024-01-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T03:10:00.000Z,110,2024-01-14T03:16:09.255Z,45.48713,100,-61.1415,100,2.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,61.6,100,139,100,73.4,100,5,100,-7.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,61.6,100,59.0,100,139,100,135,100,73.4,100,69.5,100
2024-01-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T03:20:00.000Z,110,2024-01-14T03:23:11.999Z,45.48713,100,-61.1415,100,2.8,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,59.8,100,139,100,73.4,100,5,100,-7.3,1,8,1,1005.9,1,1005.9,100,1005.8,100,59.8,100,57.6,100,139,100,135,100,73.4,100,70.6,100
2024-01-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T03:30:00.000Z,110,2024-01-14T03:33:25.984Z,45.48712,100,-61.1415,100,3.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,60.8,100,139,100,73.8,100,5,100,-6.9,1,8,1,1005.4,1,1005.4,100,1005.4,100,60.8,100,58.7,100,139,100,134,100,73.8,100,70.9,100
2024-01-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T03:40:00.000Z,110,2024-01-14T03:43:22.996Z,45.48713,100,-61.14151999999999,100,3.3,100,3.1,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,56.2,100,139,100,68.0,100,5,100,-6.4,1,8,1,1005.3,1,1005.3,100,1005.3,100,56.2,100,54.0,100,139,100,135,100,68.0,100,68.0,100
2024-01-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T03:50:00.000Z,110,2024-01-14T03:53:27.183Z,45.48712,100,-61.14151999999999,100,3.5,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,57.2,100,137,100,68.8,100,5,100,-6.9,1,8,1,1005.1,1,1005.1,100,1005.0,100,57.2,100,55.1,100,137,100,132,100,68.8,100,67.0,100
2024-01-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T04:00:00.000Z,108,2024-01-14T04:03:23.478Z,45.48713,100,-61.14148,100,3.7,100,3.1,100,11.8,100,0.0,100,3.5,100,1.4,100,3.9,100,6.3,100,2.1,100,2.8,100,6.4,100,5.2,100,8.0,100,1004.7,100,60.5,100,140,100,76.3,100,5,100,-7.3,1,8,1,1004.7,1,1004.7,100,1004.6,100,60.5,100,58.3,100,140,100,136,100,76.3,100,74.2,100
2024-01-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T04:10:00.000Z,110,2024-01-14T04:16:26.007Z,45.48717,100,-61.14151999999999,100,3.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,56.5,100,140,100,70.6,100,5,100,-6.7,1,8,1,1004.4,1,1004.4,100,1004.3,100,56.5,100,54.7,100,140,100,135,100,70.6,100,68.0,100
2024-01-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T04:20:00.000Z,110,2024-01-14T04:23:34.633Z,45.48713,100,-61.14151999999999,100,3.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,58.7,100,140,100,71.3,100,5,100,-7.2,1,8,1,1003.9,1,1003.9,100,1003.9,100,58.7,100,56.5,100,140,100,135,100,71.3,100,69.1,100
2024-01-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T04:30:00.000Z,110,2024-01-14T04:33:29.242Z,45.48713,100,-61.14151999999999,100,3.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,59.8,100,139,100,73.4,100,5,100,-7.9,1,8,1,1003.3,1,1003.3,100,1003.2,100,59.8,100,57.6,100,139,100,134,100,73.4,100,72.4,100
2024-01-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T04:40:00.000Z,110,2024-01-14T04:43:32.131Z,45.48713,100,-61.14148,100,3.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,57.6,100,141,100,75.6,100,5,100,-7.4,1,8,1,1002.9,1,1002.9,100,1002.9,100,57.6,100,55.4,100,141,100,136,100,75.6,100,72.7,100
2024-01-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T04:50:00.000Z,110,2024-01-14T04:52:26.877Z,45.48717,100,-61.14151999999999,100,3.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,56.5,100,142,100,68.4,100,5,100,-8.0,1,8,1,1002.3,1,1002.3,100,1002.3,100,56.5,100,54.4,100,142,100,137,100,68.4,100,68.8,100
2024-01-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T05:00:00.000Z,108,2024-01-14T05:03:29.549Z,45.48708,100,-61.14151999999999,100,4.1,100,3.1,100,11.8,100,0.0,100,3.5,100,1.5,100,3.8,100,6.9,100,2.4,100,3.1,100,6.7,100,5.5,100,8.3,100,1001.8,100,60.5,100,143,100,76.0,100,5,100,-8.6,1,8,1,1001.8,1,1001.8,100,1001.8,100,60.5,100,58.3,100,143,100,138,100,76.0,100,74.2,100
2024-01-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T05:10:00.000Z,110,2024-01-14T05:15:44.613Z,45.48707,100,-61.14151999999999,100,4.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,58.0,100,146,100,69.8,100,5,100,-8.5,1,6,1,1001.8,1,1001.8,100,1001.8,100,58.0,100,55.8,100,146,100,141,100,69.8,100,69.1,100
2024-01-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T05:20:00.000Z,110,2024-01-14T05:22:46.591Z,45.487120000000004,100,-61.14151999999999,100,4.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,61.2,100,148,100,78.1,100,5,100,-9.1,1,6,1,1001.1,1,1001.1,100,1001.1,100,61.2,100,59.0,100,148,100,143,100,78.1,100,78.5,100
2024-01-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T05:30:00.000Z,110,2024-01-14T05:32:43.806Z,45.48713,100,-61.14151999999999,100,4.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,62.3,100,149,100,78.5,100,5,100,-9.8,1,6,1,1000.4,1,1000.4,100,1000.4,100,62.3,100,59.8,100,149,100,144,100,78.5,100,74.9,100
2024-01-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T05:40:00.000Z,110,2024-01-14T05:42:46.300Z,45.487120000000004,100,-61.14151999999999,100,4.6,100,3.1,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,60.8,100,150,100,74.2,100,5,100,-9.2,1,6,1,1000.2,1,1000.2,100,1000.1,100,60.8,100,59.0,100,150,100,145,100,74.2,100,72.0,100
2024-01-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T05:50:00.000Z,110,2024-01-14T05:52:55.461Z,45.48708,100,-61.14151999999999,100,4.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,61.9,100,151,100,79.2,100,5,100,-8.5,1,6,1,1000.1,1,1000.1,100,1000.0,100,61.9,100,60.1,100,151,100,146,100,79.2,100,79.6,100
2024-01-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T06:00:00.000Z,108,2024-01-14T06:03:00.797Z,45.48713,100,-61.14153,100,4.6,100,3.1,100,11.8,100,0.0,100,3.5,100,1.6,100,4.1,100,7.2,100,2.6,100,3.4,100,7.4,100,5.8,100,8.7,100,1000.1,100,57.6,100,152,100,70.6,100,5,100,-7.7,1,6,1,1000.1,1,1000.1,100,1000.0,100,57.6,100,55.8,100,152,100,147,100,70.6,100,68.0,100
2024-01-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T06:10:00.000Z,110,2024-01-14T06:15:57.654Z,45.48715,100,-61.14151999999999,100,4.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,58.3,100,152,100,73.1,100,5,100,-6.8,1,7,1,999.7,1,999.7,100,999.7,100,58.3,100,56.2,100,152,100,147,100,73.1,100,72.0,100
2024-01-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T06:20:00.000Z,110,2024-01-14T06:23:02.988Z,45.48713,100,-61.14153,100,5.0,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,58.0,100,155,100,70.6,100,5,100,-6.3,1,6,1,999.6,1,999.6,100,999.5,100,58.0,100,55.8,100,155,100,151,100,70.6,100,69.1,100
2024-01-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T06:30:00.000Z,110,2024-01-14T06:33:00.570Z,45.48713,100,-61.14148,100,5.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,59.4,100,159,100,74.5,100,5,100,-6.4,1,6,1,999.1,1,999.1,100,999.0,100,59.4,100,57.6,100,159,100,154,100,74.5,100,73.4,100
2024-01-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T06:40:00.000Z,110,2024-01-14T06:43:01.335Z,45.48718,100,-61.14151999999999,100,5.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,63.0,100,162,100,77.8,100,5,100,-6.9,1,6,1,998.5,1,998.5,100,998.4,100,63.0,100,60.8,100,162,100,157,100,77.8,100,77.4,100
2024-01-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T06:50:00.000Z,110,2024-01-14T06:53:02.193Z,45.48717,100,-61.1415,100,5.5,100,3.1,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,65.5,100,165,100,81.7,100,5,100,-7.0,1,6,1,998.1,1,998.1,100,998.1,100,65.5,100,63.4,100,165,100,160,100,81.7,100,79.6,100
2024-01-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T07:00:00.000Z,108,2024-01-14T07:03:10.693Z,45.48717,100,-61.14151999999999,100,5.6,100,3.1,100,11.8,100,0.0,100,3.5,100,1.5,100,4.4,100,6.5,100,2.3,100,2.8,100,6.7,100,5.3,100,8.3,100,997.7,100,66.2,100,167,100,82.4,100,5,100,-6.9,1,6,1,997.7,1,997.7,100,997.7,100,66.2,100,64.1,100,167,100,162,100,82.4,100,81.7,100
2024-01-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T07:10:00.000Z,110,2024-01-14T07:16:18.408Z,45.48718,100,-61.1415,100,5.7,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,64.4,100,170,100,83.5,100,5,100,-6.8,1,6,1,997.6,1,997.6,100,997.5,100,64.4,100,62.3,100,170,100,166,100,83.5,100,81.7,100
2024-01-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T07:20:00.000Z,110,2024-01-14T07:23:16.653Z,45.48722,100,-61.14151999999999,100,5.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,64.4,100,170,100,80.3,100,5,100,-6.7,1,6,1,997.2,1,997.2,100,997.1,100,64.4,100,62.6,100,170,100,165,100,80.3,100,77.8,100
2024-01-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T07:30:00.000Z,110,2024-01-14T07:33:23.736Z,45.4872,100,-61.14145,100,5.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,64.4,100,178,100,82.1,100,5,100,-6.1,1,6,1,997.2,1,997.2,100,997.2,100,64.4,100,62.6,100,178,100,173,100,82.1,100,76.7,100
2024-01-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T07:40:00.000Z,110,2024-01-14T07:43:20.804Z,45.4872,100,-61.14143000000001,100,5.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,62.6,100,181,100,80.6,100,5,100,-5.5,1,6,1,997.4,1,997.4,100,997.4,100,62.6,100,60.8,100,181,100,176,100,80.6,100,77.0,100
2024-01-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T07:50:00.000Z,110,2024-01-14T07:53:20.939Z,45.48723,100,-61.14145,100,6.1,100,3.2,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,63.0,100,182,100,82.4,100,5,100,-4.9,1,6,1,997.4,1,997.4,100,997.4,100,63.0,100,61.2,100,182,100,177,100,82.4,100,82.1,100
