sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T00:00:00.000Z,108,2021-07-23T00:02:54.547Z,45.48723,100,-61.141169999999995,100,17.8,100,18.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,5.8,100,4.8,100,6.1,100,1009.8,100,13.7,100,308,100,19.1,100,5.0,100,3,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,13.3,100,308,100,313,100,19.1,100,19.1,100
2021-07-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T00:10:00.000Z,110,2021-07-23T00:13:03.318Z,,-1,,-1,18.5,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,304,100,33.8,100,5.0,100,3,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,28.8,100,304,100,309,100,33.8,100,34.2,100
2021-07-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T00:20:00.000Z,110,2021-07-23T00:22:59.694Z,45.48722,100,-61.141119999999994,100,17.5,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.0,100,301,100,37.8,100,5.0,100,3,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,29.9,100,301,100,306,100,37.8,100,36.7,100
2021-07-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T00:30:00.000Z,110,2021-07-23T00:33:04.303Z,45.48718,100,-61.14112,100,17.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,303,100,38.5,100,5.0,100,3,1,1.4,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,31.0,100,303,100,308,100,38.5,100,37.8,100
2021-07-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T00:40:00.000Z,110,2021-07-23T00:43:06.077Z,45.48717,100,-61.1411,100,17.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.4,100,306,100,37.8,100,5.0,100,3,1,1.7,1,1010.4,1,1010.4,100,1010.5,100,32.4,100,31.3,100,306,100,311,100,37.8,100,37.1,100
2021-07-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T00:50:00.000Z,110,2021-07-23T00:53:03.002Z,45.48717,100,-61.14112,100,17.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.3,100,309,100,36.4,100,5.0,100,3,1,2.1,1,1010.6,1,1010.6,100,1010.6,100,31.3,100,30.2,100,309,100,315,100,36.4,100,35.3,100
2021-07-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T01:00:00.000Z,108,2021-07-23T01:03:03.966Z,45.48717,100,-61.141119999999994,100,17.1,100,17.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1010.6,100,31.3,100,315,100,37.8,100,5.0,100,3,1,2.2,1,1010.6,1,1010.6,100,1010.6,100,31.3,100,30.6,100,315,100,320,100,37.8,100,37.4,100
2021-07-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T01:10:00.000Z,110,2021-07-23T01:16:05.224Z,45.48715,100,-61.14112,100,17.0,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.3,100,316,100,36.4,100,5.0,100,2,1,2.3,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,30.2,100,316,100,321,100,36.4,100,35.6,100
2021-07-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T01:20:00.000Z,110,2021-07-23T01:23:15.067Z,45.48715,100,-61.141130000000004,100,16.9,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,321,100,35.3,100,5.0,100,2,1,2.2,1,1010.7,1,1010.7,100,1010.7,100,30.2,100,29.5,100,321,100,326,100,35.3,100,34.2,100
2021-07-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T01:30:00.000Z,110,2021-07-23T01:33:19.637Z,45.48717,100,-61.1411,100,16.8,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,320,100,36.4,100,5.0,100,1,1,1.9,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,31.0,100,320,100,325,100,36.4,100,35.6,100
2021-07-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T01:40:00.000Z,110,2021-07-23T01:43:24.244Z,45.48715,100,-61.141130000000004,100,16.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.8,100,316,100,38.9,100,5.0,100,1,1,1.6,1,1010.6,1,1010.6,100,1010.6,100,33.8,100,32.8,100,316,100,321,100,38.9,100,38.5,100
2021-07-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T01:50:00.000Z,110,2021-07-23T01:53:24.161Z,45.48713,100,-61.1411,100,16.6,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.5,100,321,100,40.3,100,5.0,100,1,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,33.5,100,32.8,100,321,100,326,100,40.3,100,39.2,100
2021-07-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T02:00:00.000Z,108,2021-07-23T02:03:21.125Z,45.48715,100,-61.141130000000004,100,16.5,100,17.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1010.8,100,31.3,100,323,100,36.4,100,5.0,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,31.3,100,30.6,100,323,100,328,100,36.4,100,36.0,100
2021-07-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T02:10:00.000Z,110,2021-07-23T02:16:29.176Z,45.48713,100,-61.14113,100,16.4,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.1,100,324,100,40.7,100,5.0,100,1,1,1.5,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,32.4,100,324,100,329,100,40.7,100,40.3,100
2021-07-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T02:20:00.000Z,110,2021-07-23T02:23:25.163Z,45.48715,100,-61.14118000000001,100,16.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,328,100,36.4,100,5.0,100,1,1,1.6,1,1010.7,1,1010.7,100,1010.8,100,30.2,100,29.5,100,328,100,333,100,36.4,100,34.9,100
2021-07-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T02:30:00.000Z,110,2021-07-23T02:33:27.826Z,45.48715,100,-61.14115,100,16.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.3,100,321,100,37.1,100,5.0,100,1,1,1.7,1,1010.9,1,1010.9,100,1011.0,100,31.3,100,31.0,100,321,100,326,100,37.1,100,37.1,100
2021-07-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T02:40:00.000Z,110,2021-07-23T02:43:39.708Z,45.48713,100,-61.1411,100,16.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,316,100,36.0,100,5.0,100,1,1,1.7,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,29.5,100,316,100,321,100,36.0,100,34.9,100
2021-07-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T02:50:00.000Z,110,2021-07-23T02:53:36.761Z,45.48715,100,-61.14117,100,16.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.4,100,318,100,33.5,100,5.0,100,1,1,1.6,1,1011.1,1,1011.1,100,1011.1,100,27.4,100,26.6,100,318,100,323,100,33.5,100,32.8,100
2021-07-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T03:00:00.000Z,108,2021-07-23T03:02:40.936Z,45.48715,100,-61.14115,100,16.3,100,17.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1011.1,100,30.6,100,319,100,39.2,100,5.0,100,1,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.9,100,319,100,324,100,39.2,100,37.8,100
2021-07-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T03:10:00.000Z,110,2021-07-23T03:16:43.127Z,45.48713,100,-61.14117,100,16.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.2,100,317,100,36.0,100,5.0,100,1,1,1.3,1,1011.2,1,1011.2,100,1011.2,100,29.2,100,28.4,100,317,100,322,100,36.0,100,34.9,100
2021-07-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T03:20:00.000Z,110,2021-07-23T03:22:43.432Z,45.48715,100,-61.14115,100,16.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,319,100,34.9,100,5.0,100,1,1,1.3,1,1011.3,1,1011.3,100,1011.3,100,28.1,100,27.4,100,319,100,324,100,34.9,100,34.2,100
2021-07-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T03:30:00.000Z,110,2021-07-23T03:32:42.806Z,45.48715,100,-61.14113,100,16.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.4,100,316,100,35.6,100,5.0,100,2,1,1.1,1,1011.3,1,1011.3,100,1011.3,100,27.4,100,26.6,100,316,100,321,100,35.6,100,35.6,100
2021-07-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T03:40:00.000Z,110,2021-07-23T03:42:44.523Z,45.48713,100,-61.14115,100,15.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,315,100,34.9,100,5.0,100,2,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,28.4,100,315,100,320,100,34.9,100,34.2,100
2021-07-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T03:50:00.000Z,110,2021-07-23T03:52:45.926Z,45.48715,100,-61.14115,100,15.8,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,321,100,34.9,100,5.0,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,28.1,100,27.4,100,321,100,326,100,34.9,100,34.6,100
2021-07-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T04:00:00.000Z,108,2021-07-23T04:03:58.465Z,45.48713,100,-61.14115,100,15.7,100,17.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,9.5,100,1011.3,100,27.4,100,321,100,34.9,100,5.0,100,2,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,27.4,100,26.6,100,321,100,326,100,34.9,100,34.2,100
2021-07-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T04:10:00.000Z,110,2021-07-23T04:16:02.015Z,45.48715,100,-61.14115,100,15.7,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,315,100,34.9,100,5.0,100,3,1,0.6,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,28.8,100,315,100,320,100,34.9,100,34.6,100
2021-07-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T04:20:00.000Z,110,2021-07-23T04:23:04.599Z,45.48713,100,-61.14115,100,15.8,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,317,100,36.0,100,5.0,100,2,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,28.8,100,28.1,100,317,100,322,100,36.0,100,34.9,100
2021-07-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T04:30:00.000Z,110,2021-07-23T04:33:05.419Z,45.48713,100,-61.14115,100,16.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,322,100,37.4,100,5.0,100,1,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,31.3,100,30.6,100,322,100,327,100,37.4,100,37.4,100
2021-07-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T04:40:00.000Z,110,2021-07-23T04:43:03.787Z,45.48713,100,-61.141130000000004,100,15.8,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,320,100,35.6,100,5.0,100,1,1,0.8,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,28.4,100,320,100,325,100,35.6,100,34.9,100
2021-07-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T04:50:00.000Z,110,2021-07-23T04:53:03.415Z,45.48713,100,-61.14113,100,15.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,314,100,38.2,100,5.0,100,1,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,30.2,100,314,100,319,100,38.2,100,37.8,100
2021-07-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T05:00:00.000Z,108,2021-07-23T05:03:08.680Z,45.48715,100,-61.14115,100,15.9,100,17.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.4,100,0.4,100,2.7,100,2.6,100,10.0,100,1011.3,100,34.6,100,312,100,43.9,100,5.0,100,1,1,0.6,1,1011.3,1,1011.3,100,1011.4,100,34.6,100,33.8,100,312,100,318,100,43.9,100,43.2,100
2021-07-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T05:10:00.000Z,110,2021-07-23T05:16:27.138Z,45.48713,100,-61.14113,100,15.7,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.2,100,314,100,42.8,100,5.0,100,1,1,0.9,1,1011.5,1,1011.5,100,1011.6,100,34.2,100,33.1,100,314,100,319,100,42.8,100,42.5,100
2021-07-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T05:20:00.000Z,110,2021-07-23T05:23:26.630Z,45.48713,100,-61.141130000000004,100,15.7,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,318,100,39.6,100,5.0,100,1,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.7,100,318,100,324,100,39.6,100,38.9,100
2021-07-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T05:30:00.000Z,110,2021-07-23T05:33:29.568Z,45.48715,100,-61.14115,100,15.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,318,100,38.2,100,5.0,100,1,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.3,100,318,100,324,100,38.2,100,37.1,100
2021-07-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T05:40:00.000Z,110,2021-07-23T05:43:37.098Z,45.48715,100,-61.141130000000004,100,15.7,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.2,100,316,100,42.8,100,5.0,100,2,1,0.5,1,1011.5,1,1011.5,100,1011.6,100,34.2,100,33.1,100,316,100,321,100,42.8,100,42.1,100
2021-07-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T05:50:00.000Z,110,2021-07-23T05:53:37.747Z,45.48712,100,-61.14115,100,15.7,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.2,100,321,100,43.2,100,5.0,100,2,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,34.2,100,33.1,100,321,100,326,100,43.2,100,41.8,100
2021-07-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T06:00:00.000Z,108,2021-07-23T06:03:33.635Z,45.48713,100,-61.141130000000004,100,15.7,100,17.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1011.6,100,32.8,100,319,100,39.2,100,5.0,100,3,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,32.8,100,31.7,100,319,100,325,100,39.2,100,38.5,100
2021-07-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T06:10:00.000Z,110,2021-07-23T06:16:36.026Z,45.48713,100,-61.14115,100,15.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.6,100,321,100,46.8,100,5.0,100,1,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,35.6,100,34.6,100,321,100,326,100,46.8,100,45.7,100
2021-07-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T06:20:00.000Z,110,2021-07-23T06:23:36.801Z,45.487120000000004,100,-61.141169999999995,100,15.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.0,100,319,100,43.2,100,5.0,100,1,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,36.0,100,35.3,100,319,100,324,100,43.2,100,42.1,100
2021-07-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T06:30:00.000Z,110,2021-07-23T06:33:38.637Z,45.48713,100,-61.14118000000001,100,15.5,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,321,100,38.2,100,5.0,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.8,100,31.3,100,30.6,100,321,100,326,100,38.2,100,37.4,100
2021-07-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T06:40:00.000Z,110,2021-07-23T06:43:42.810Z,45.48715,100,-61.141169999999995,100,15.7,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.6,100,323,100,43.9,100,5.0,100,2,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,34.6,100,33.5,100,323,100,328,100,43.9,100,43.9,100
2021-07-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T06:50:00.000Z,110,2021-07-23T06:52:52.050Z,45.48712,100,-61.14118000000001,100,15.7,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,325,100,42.5,100,5.0,100,1,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,33.1,100,325,100,331,100,42.5,100,41.4,100
2021-07-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T07:00:00.000Z,108,2021-07-23T07:02:51.786Z,45.48717,100,-61.141169999999995,100,15.6,100,16.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1011.5,100,35.3,100,327,100,42.8,100,5.0,100,0,1,0.3,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,34.2,100,327,100,332,100,42.8,100,43.2,100
2021-07-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T07:10:00.000Z,110,2021-07-23T07:16:56.690Z,45.48713,100,-61.14118000000001,100,15.5,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.7,100,322,100,40.0,100,5.0,100,1,1,0.4,1,1011.6,1,1011.6,100,1011.7,100,31.7,100,30.6,100,322,100,327,100,40.0,100,38.9,100
2021-07-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T07:20:00.000Z,110,2021-07-23T07:22:55.656Z,45.48713,100,-61.14122,100,15.4,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,323,100,35.3,100,5.0,100,1,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,25.9,100,323,100,328,100,35.3,100,34.2,100
2021-07-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T07:30:00.000Z,110,2021-07-23T07:32:57.386Z,45.48717,100,-61.1412,100,15.3,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,320,100,36.0,100,5.0,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,26.6,100,320,100,325,100,36.0,100,34.9,100
2021-07-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T07:40:00.000Z,110,2021-07-23T07:42:57.415Z,45.48717,100,-61.1412,100,15.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,328,100,32.4,100,5.0,100,3,1,0.5,1,1011.8,1,1011.8,100,1011.9,100,21.6,100,20.9,100,328,100,333,100,32.4,100,32.4,100
