sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T00:00:00.000Z,108,2021-02-20T00:03:42.964Z,45.48688,100,-61.1411,100,-5.0,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.2,100,0.2,100,2.5,100,2.5,100,9.1,100,1021.6,100,18.0,100,329,100,23.4,100,5.0,100,-0.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,17.6,100,329,100,334,100,23.4,100,22.7,100
2021-02-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T00:10:00.000Z,110,2021-02-20T00:13:46.891Z,,-1,,-1,-4.3,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,348,100,23.0,100,5.0,100,-0.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,18.0,100,17.6,100,348,100,354,100,23.0,100,22.3,100
2021-02-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T00:20:00.000Z,110,2021-02-20T00:23:52.194Z,45.48687,100,-61.14108,100,-5.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,335,100,22.7,100,5.0,100,-0.8,1,8,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.6,100,335,100,340,100,22.7,100,22.3,100
2021-02-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T00:30:00.000Z,110,2021-02-20T00:33:55.433Z,45.48687,100,-61.14108,100,-5.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,336,100,19.8,100,5.0,100,-0.8,1,8,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,15.5,100,336,100,341,100,19.8,100,19.1,100
2021-02-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T00:40:00.000Z,110,2021-02-20T00:43:48.589Z,45.48687,100,-61.14108,100,-5.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,325,100,19.4,100,5.0,100,-1.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.6,100,325,100,330,100,19.4,100,19.4,100
2021-02-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T00:50:00.000Z,110,2021-02-20T00:53:56.966Z,45.48687,100,-61.1411,100,-5.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,335,100,20.2,100,5.0,100,-1.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.5,100,335,100,340,100,20.2,100,19.8,100
2021-02-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T01:00:00.000Z,108,2021-02-20T01:03:54.546Z,45.4869,100,-61.14108,100,-5.2,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.6,100,2.8,100,9.1,100,1020.6,100,15.5,100,342,100,19.8,100,5.0,100,-2.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,342,100,348,100,19.8,100,19.4,100
2021-02-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T01:10:00.000Z,110,2021-02-20T01:16:53.543Z,45.48688,100,-61.14112,100,-5.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.2,100,346,100,20.2,100,5.0,100,-2.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,16.2,100,15.8,100,346,100,352,100,20.2,100,19.4,100
2021-02-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T01:20:00.000Z,110,2021-02-20T01:24:04.000Z,45.4869,100,-61.141130000000004,100,-5.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,359,100,20.9,100,5.0,100,-3.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,17.3,100,359,100,5,100,20.9,100,20.2,100
2021-02-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T01:30:00.000Z,110,2021-02-20T01:34:07.455Z,45.48688,100,-61.14112,100,-5.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,4,100,20.9,100,5.0,100,-3.0,1,8,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,16.2,100,4,100,10,100,20.9,100,20.5,100
2021-02-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T01:40:00.000Z,110,2021-02-20T01:44:11.779Z,45.4869,100,-61.141130000000004,100,-5.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.6,100,9,100,20.5,100,5.0,100,-2.5,1,8,1,1020.0,1,1020.0,100,1020.0,100,16.6,100,16.2,100,9,100,14,100,20.5,100,20.2,100
2021-02-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T01:50:00.000Z,110,2021-02-20T01:54:11.574Z,45.4869,100,-61.14113,100,-5.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,11,100,19.8,100,5.0,100,-2.4,1,8,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.2,100,11,100,16,100,19.8,100,19.4,100
2021-02-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T02:00:00.000Z,108,2021-02-20T02:04:10.803Z,45.4869,100,-61.14115,100,-5.3,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.7,100,2.6,100,6.3,100,1019.6,100,16.9,100,9,100,20.2,100,5.0,100,-2.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.6,100,9,100,14,100,20.2,100,19.8,100
2021-02-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T02:10:00.000Z,110,2021-02-20T02:16:11.843Z,45.4869,100,-61.14113,100,-5.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,21,100,20.5,100,5.0,100,-2.3,1,8,1,1019.5,1,1019.5,100,1019.6,100,14.8,100,14.4,100,21,100,26,100,20.5,100,19.8,100
2021-02-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T02:20:00.000Z,110,2021-02-20T02:23:13.063Z,45.4869,100,-61.141119999999994,100,-5.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,13,100,20.2,100,5.0,100,-2.5,1,6,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,16.2,100,13,100,19,100,20.2,100,19.8,100
2021-02-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T02:30:00.000Z,110,2021-02-20T02:33:22.974Z,45.4869,100,-61.14115,100,-5.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,16,100,20.2,100,5.0,100,-2.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,15.1,100,16,100,21,100,20.2,100,19.4,100
2021-02-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T02:40:00.000Z,110,2021-02-20T02:43:32.084Z,45.48693,100,-61.141130000000004,100,-5.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,11,100,19.1,100,5.0,100,-2.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.8,100,11,100,17,100,19.1,100,18.7,100
2021-02-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T02:50:00.000Z,110,2021-02-20T02:53:39.813Z,45.48693,100,-61.14113,100,-5.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,17,100,18.7,100,5.0,100,-2.8,1,8,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,14.0,100,17,100,23,100,18.7,100,18.0,100
2021-02-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T03:00:00.000Z,108,2021-02-20T03:03:39.857Z,45.48688,100,-61.141130000000004,100,-5.1,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,4.4,100,2.8,100,5.9,100,1018.8,100,16.2,100,16,100,20.2,100,5.0,100,-2.9,1,6,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.8,100,16,100,21,100,20.2,100,20.2,100
2021-02-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T03:10:00.000Z,110,2021-02-20T03:16:40.734Z,45.4869,100,-61.14112,100,-5.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,15,100,18.4,100,5.0,100,-2.8,1,6,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,15.1,100,15,100,21,100,18.4,100,18.0,100
2021-02-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T03:20:00.000Z,110,2021-02-20T03:23:44.773Z,45.48692,100,-61.141130000000004,100,-4.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,13,100,20.5,100,5.0,100,-2.6,1,6,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,15.1,100,13,100,18,100,20.5,100,20.2,100
2021-02-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T03:30:00.000Z,110,2021-02-20T03:33:46.926Z,45.4869,100,-61.14113,100,-4.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,15,100,18.4,100,5.0,100,-2.8,1,6,1,1018.4,1,1018.4,100,1018.4,100,15.1,100,14.8,100,15,100,20,100,18.4,100,18.0,100
2021-02-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T03:40:00.000Z,110,2021-02-20T03:43:43.140Z,45.48692,100,-61.14115,100,-4.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,22,100,21.2,100,5.0,100,-3.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,17.6,100,17.3,100,22,100,27,100,21.2,100,20.9,100
2021-02-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T03:50:00.000Z,110,2021-02-20T03:53:45.157Z,45.48692,100,-61.14115,100,-4.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,17,100,19.4,100,5.0,100,-2.9,1,6,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.8,100,17,100,22,100,19.4,100,19.1,100
2021-02-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T04:00:00.000Z,108,2021-02-20T04:03:50.238Z,45.4869,100,-61.14115,100,-4.8,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.2,100,0.1,100,0.1,100,4.9,100,3.2,100,6.7,100,1018.0,100,14.0,100,20,100,17.6,100,5.0,100,-2.7,1,6,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,14.0,100,20,100,25,100,17.6,100,17.3,100
2021-02-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T04:10:00.000Z,110,2021-02-20T04:16:53.931Z,45.4869,100,-61.14115,100,-4.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,26,100,19.8,100,5.0,100,-2.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,16.6,100,16.2,100,26,100,31,100,19.8,100,19.1,100
2021-02-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T04:20:00.000Z,110,2021-02-20T04:24:02.349Z,45.48692,100,-61.14115,100,-4.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,26,100,19.8,100,5.0,100,-2.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.4,100,26,100,32,100,19.8,100,19.4,100
2021-02-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T04:30:00.000Z,110,2021-02-20T04:34:05.941Z,45.48693,100,-61.14117,100,-4.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,30,100,17.6,100,5.0,100,-2.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.7,100,30,100,36,100,17.6,100,17.3,100
2021-02-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T04:40:00.000Z,110,2021-02-20T04:44:02.634Z,45.48692,100,-61.14115,100,-4.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,36,100,18.0,100,5.0,100,-2.2,1,6,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,13.7,100,36,100,42,100,18.0,100,17.6,100
2021-02-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T04:50:00.000Z,110,2021-02-20T04:53:59.793Z,45.4869,100,-61.14112,100,-4.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,36,100,14.8,100,5.0,100,-2.0,1,6,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,12.2,100,36,100,41,100,14.8,100,14.4,100
2021-02-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T05:00:00.000Z,108,2021-02-20T05:04:05.027Z,45.4869,100,-61.141169999999995,100,-4.1,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.5,100,0.1,100,0.1,100,3.8,100,2.7,100,5.4,100,1017.9,100,13.7,100,35,100,16.2,100,5.0,100,-1.7,1,6,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,13.3,100,35,100,40,100,16.2,100,15.8,100
2021-02-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T05:10:00.000Z,110,2021-02-20T05:16:16.968Z,45.48692,100,-61.14118000000001,100,-3.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,39,100,18.4,100,5.0,100,-1.8,1,5,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,14.8,100,39,100,44,100,18.4,100,18.0,100
2021-02-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T05:20:00.000Z,110,2021-02-20T05:24:05.803Z,45.4869,100,-61.14115,100,-3.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,40,100,20.9,100,5.0,100,-1.6,1,5,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,16.2,100,40,100,46,100,20.9,100,20.5,100
2021-02-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T05:30:00.000Z,110,2021-02-20T05:33:20.217Z,45.4869,100,-61.14117,100,-3.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,40,100,23.0,100,5.0,100,-1.8,1,6,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.7,100,40,100,45,100,23.0,100,22.7,100
2021-02-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T05:40:00.000Z,110,2021-02-20T05:43:19.714Z,45.4869,100,-61.14115,100,-3.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,43,100,22.3,100,5.0,100,-2.0,1,6,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.6,100,43,100,48,100,22.3,100,21.6,100
2021-02-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T05:50:00.000Z,110,2021-02-20T05:53:32.754Z,45.4869,100,-61.14117,100,-3.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.7,100,49,100,24.5,100,5.0,100,-2.0,1,8,1,1016.9,1,1016.9,100,1017.0,100,18.7,100,18.0,100,49,100,54,100,24.5,100,24.1,100
2021-02-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T06:00:00.000Z,108,2021-02-20T06:03:42.550Z,45.48692,100,-61.141169999999995,100,-3.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,5.4,100,3.0,100,8.7,100,1016.8,100,18.0,100,50,100,24.8,100,5.0,100,-2.0,1,8,1,1016.8,1,1016.8,100,1016.8,100,18.0,100,17.6,100,50,100,56,100,24.8,100,24.5,100
2021-02-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T06:10:00.000Z,110,2021-02-20T06:16:33.119Z,45.4869,100,-61.14117,100,-3.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,49,100,28.8,100,5.0,100,-2.0,1,8,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,23.0,100,49,100,54,100,28.8,100,28.4,100
2021-02-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T06:20:00.000Z,110,2021-02-20T06:23:35.716Z,45.48688,100,-61.14122,100,-3.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.9,100,52,100,31.0,100,5.0,100,-2.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,25.9,100,25.6,100,52,100,58,100,31.0,100,30.6,100
2021-02-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T06:30:00.000Z,110,2021-02-20T06:33:36.664Z,45.48688,100,-61.14125,100,-3.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,53,100,29.2,100,5.0,100,-2.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,24.1,100,53,100,59,100,29.2,100,28.8,100
2021-02-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T06:40:00.000Z,110,2021-02-20T06:43:38.280Z,45.4869,100,-61.14123000000001,100,-3.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,55,100,28.1,100,5.0,100,-1.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.7,100,55,100,61,100,28.1,100,27.7,100
2021-02-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T06:50:00.000Z,110,2021-02-20T06:53:41.302Z,45.4869,100,-61.14125,100,-3.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,55,100,30.6,100,5.0,100,-2.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,24.8,100,55,100,61,100,30.6,100,30.2,100
2021-02-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T07:00:00.000Z,108,2021-02-20T07:03:41.693Z,45.48688,100,-61.14123000000001,100,-4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1015.2,100,25.2,100,55,100,29.2,100,5.0,100,-2.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.5,100,55,100,61,100,29.2,100,28.8,100
2021-02-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T07:10:00.000Z,110,2021-02-20T07:16:43.102Z,45.4869,100,-61.14125,100,-4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,55,100,29.5,100,5.0,100,-2.7,1,8,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,23.4,100,55,100,60,100,29.5,100,28.8,100
2021-02-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T07:20:00.000Z,110,2021-02-20T07:23:50.811Z,45.4869,100,-61.14125,100,-4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,57,100,28.8,100,5.0,100,-2.6,1,8,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,23.0,100,57,100,63,100,28.8,100,28.4,100
2021-02-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T07:30:00.000Z,110,2021-02-20T07:34:52.230Z,45.4869,100,-61.14125,100,-3.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,58,100,28.1,100,5.0,100,-2.6,1,8,1,1015.0,1,1015.0,100,1015.1,100,22.3,100,22.0,100,58,100,63,100,28.1,100,27.4,100
2021-02-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T07:40:00.000Z,110,2021-02-20T07:43:58.258Z,45.4869,100,-61.14125,100,-3.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,52,100,27.7,100,5.0,100,-2.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,21.6,100,52,100,57,100,27.7,100,27.4,100
