sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T00:00:00.000Z,108,2022-02-08T00:03:04.240Z,45.4871,100,-61.14118000000001,100,0.7,100,1.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,3.7,100,3.0,100,4.9,100,1032.9,100,16.9,100,156,100,21.2,100,5,100,8,1,-0.1,1,1032.9,1,1032.9,100,1032.9,100,16.9,100,16.6,100,156,100,160,100,21.2,100,20.9,100
2022-02-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T00:10:00.000Z,110,2022-02-08T00:13:09.587Z,,-1,,-1,1.5,100,2.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,14.0,100,150,100,15.5,100,5,100,8,1,-0.2,1,1032.8,1,1032.8,100,1032.8,100,14.0,100,13.7,100,150,100,154,100,15.5,100,15.5,100
2022-02-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T00:20:00.000Z,110,2022-02-08T00:23:08.974Z,45.4871,100,-61.14118000000001,100,0.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,14.8,100,153,100,17.3,100,5,100,8,1,-0.3,1,1032.7,1,1032.7,100,1032.7,100,14.8,100,14.4,100,153,100,157,100,17.3,100,16.9,100
2022-02-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T00:30:00.000Z,110,2022-02-08T00:33:13.826Z,45.48713,100,-61.141169999999995,100,0.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,16.6,100,153,100,19.1,100,5,100,8,1,-0.6,1,1032.5,1,1032.5,100,1032.6,100,16.6,100,16.6,100,153,100,157,100,19.1,100,19.1,100
2022-02-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T00:40:00.000Z,110,2022-02-08T00:43:13.889Z,45.48713,100,-61.14118000000001,100,0.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,16.2,100,149,100,19.8,100,5,100,8,1,-0.7,1,1032.5,1,1032.5,100,1032.5,100,16.2,100,15.8,100,149,100,153,100,19.8,100,19.1,100
2022-02-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T00:50:00.000Z,110,2022-02-08T00:53:15.710Z,45.4871,100,-61.14118000000001,100,0.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,16.9,100,141,100,19.8,100,5,100,8,1,-0.9,1,1032.3,1,1032.3,100,1032.3,100,16.9,100,16.6,100,141,100,145,100,19.8,100,19.8,100
2022-02-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T01:00:00.000Z,108,2022-02-08T01:03:21.800Z,45.48713,100,-61.1412,100,0.9,100,1.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.3,100,3.4,100,4.7,100,1032.2,100,16.9,100,139,100,19.4,100,5,100,8,1,-1.1,1,1032.2,1,1032.2,100,1032.2,100,16.9,100,16.6,100,139,100,143,100,19.4,100,19.4,100
2022-02-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T01:10:00.000Z,110,2022-02-08T01:16:25.018Z,45.48715,100,-61.14118000000001,100,1.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,17.3,100,145,100,20.2,100,5,100,8,1,-1.0,1,1032.3,1,1032.3,100,1032.3,100,17.3,100,16.9,100,145,100,149,100,20.2,100,20.5,100
2022-02-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T01:20:00.000Z,110,2022-02-08T01:23:28.197Z,45.48713,100,-61.1412,100,1.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,15.8,100,145,100,19.1,100,5,100,8,1,-1.1,1,1032.3,1,1032.3,100,1032.3,100,15.8,100,15.5,100,145,100,149,100,19.1,100,19.1,100
2022-02-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T01:30:00.000Z,110,2022-02-08T01:33:26.290Z,45.48713,100,-61.14123000000001,100,1.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,17.3,100,145,100,21.2,100,5,100,8,1,-1.2,1,1032.2,1,1032.2,100,1032.2,100,17.3,100,16.9,100,145,100,149,100,21.2,100,20.9,100
2022-02-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T01:40:00.000Z,110,2022-02-08T01:43:31.174Z,45.48717,100,-61.14123000000001,100,0.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.3,100,146,100,20.2,100,5,100,8,1,-1.4,1,1031.9,1,1031.9,100,1031.9,100,17.3,100,16.9,100,146,100,150,100,20.2,100,20.2,100
2022-02-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T01:50:00.000Z,110,2022-02-08T01:53:31.615Z,45.48715,100,-61.14118000000001,100,0.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.5,100,142,100,18.4,100,5,100,8,1,-1.5,1,1031.8,1,1031.8,100,1031.9,100,15.5,100,15.1,100,142,100,146,100,18.4,100,18.4,100
2022-02-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T02:00:00.000Z,108,2022-02-08T02:03:34.366Z,45.48713,100,-61.14122,100,0.9,100,1.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,4.1,100,3.2,100,5.0,100,1031.8,100,14.8,100,141,100,17.3,100,5,100,7,1,-1.5,1,1031.8,1,1031.8,100,1031.8,100,14.8,100,14.4,100,141,100,145,100,17.3,100,17.3,100
2022-02-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T02:10:00.000Z,110,2022-02-08T02:15:35.924Z,45.48715,100,-61.14125,100,0.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.4,100,141,100,16.6,100,5,100,8,1,-1.5,1,1031.7,1,1031.7,100,1031.7,100,14.4,100,14.0,100,141,100,145,100,16.6,100,15.8,100
2022-02-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T02:20:00.000Z,110,2022-02-08T02:22:38.959Z,45.48715,100,-61.14122,100,1.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.7,100,142,100,16.9,100,5,100,8,1,-1.6,1,1031.6,1,1031.6,100,1031.6,100,13.7,100,13.7,100,142,100,146,100,16.9,100,16.6,100
2022-02-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T02:30:00.000Z,110,2022-02-08T02:32:37.906Z,45.48715,100,-61.14118000000001,100,1.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.1,100,142,100,18.7,100,5,100,7,1,-1.6,1,1031.5,1,1031.5,100,1031.5,100,15.1,100,14.8,100,142,100,146,100,18.7,100,18.4,100
2022-02-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T02:40:00.000Z,110,2022-02-08T02:42:49.660Z,45.48713,100,-61.1412,100,1.3,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.0,100,148,100,22.0,100,5,100,7,1,-1.7,1,1031.4,1,1031.4,100,1031.4,100,18.0,100,17.6,100,148,100,152,100,22.0,100,21.2,100
2022-02-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T02:50:00.000Z,110,2022-02-08T02:52:55.833Z,45.48715,100,-61.14118000000001,100,1.4,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.1,100,150,100,27.0,100,5,100,8,1,-1.9,1,1031.0,1,1031.0,100,1031.1,100,19.1,100,18.7,100,150,100,154,100,27.0,100,27.0,100
2022-02-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T03:00:00.000Z,108,2022-02-08T03:02:52.606Z,45.48717,100,-61.14118000000001,100,1.4,100,1.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.1,100,3.3,100,5.1,100,1031.0,100,21.2,100,156,100,25.2,100,5,100,7,1,-1.9,1,1031.0,1,1031.0,100,1031.0,100,21.2,100,20.9,100,156,100,160,100,25.2,100,24.5,100
2022-02-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T03:10:00.000Z,110,2022-02-08T03:16:09.497Z,45.48715,100,-61.14118000000001,100,1.5,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,21.2,100,156,100,25.6,100,5,100,8,1,-1.7,1,1031.1,1,1031.1,100,1031.1,100,21.2,100,20.9,100,156,100,160,100,25.6,100,24.8,100
2022-02-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T03:20:00.000Z,110,2022-02-08T03:22:57.797Z,45.48717,100,-61.14118000000001,100,1.5,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.5,100,154,100,25.2,100,5,100,8,1,-1.7,1,1031.0,1,1031.0,100,1031.0,100,20.5,100,20.2,100,154,100,158,100,25.2,100,24.5,100
2022-02-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T03:30:00.000Z,110,2022-02-08T03:33:04.549Z,45.48715,100,-61.1412,100,1.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.4,100,158,100,23.4,100,5,100,8,1,-1.5,1,1031.0,1,1031.0,100,1031.0,100,19.4,100,19.1,100,158,100,162,100,23.4,100,23.4,100
2022-02-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T03:40:00.000Z,110,2022-02-08T03:42:58.017Z,45.48715,100,-61.14118000000001,100,1.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.4,100,162,100,22.0,100,5,100,6,1,-1.5,1,1031.0,1,1031.0,100,1031.0,100,18.4,100,18.0,100,162,100,166,100,22.0,100,22.0,100
2022-02-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T03:50:00.000Z,110,2022-02-08T03:53:09.493Z,45.48717,100,-61.1412,100,1.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.1,100,164,100,23.0,100,5,100,6,1,-1.4,1,1031.0,1,1031.0,100,1031.0,100,19.1,100,18.7,100,164,100,168,100,23.0,100,22.7,100
2022-02-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T04:00:00.000Z,108,2022-02-08T04:03:10.883Z,45.48715,100,-61.14118000000001,100,1.7,100,1.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,4.1,100,0.5,100,0.7,100,4.3,100,3.3,100,5.6,100,1030.8,100,19.4,100,162,100,24.1,100,5,100,6,1,-1.4,1,1030.8,1,1030.8,100,1030.8,100,19.4,100,19.1,100,162,100,166,100,24.1,100,23.0,100
2022-02-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T04:10:00.000Z,110,2022-02-08T04:16:13.485Z,45.48715,100,-61.14118000000001,100,1.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.0,100,162,100,27.0,100,5,100,6,1,-1.6,1,1030.6,1,1030.6,100,1030.6,100,22.0,100,21.6,100,162,100,166,100,27.0,100,27.0,100
2022-02-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T04:20:00.000Z,110,2022-02-08T04:23:28.354Z,45.48713,100,-61.14118000000001,100,1.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.0,100,161,100,27.7,100,5,100,6,1,-2.0,1,1030.3,1,1030.3,100,1030.3,100,22.0,100,21.6,100,161,100,165,100,27.7,100,26.6,100
2022-02-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T04:30:00.000Z,110,2022-02-08T04:33:27.686Z,45.48717,100,-61.14118000000001,100,1.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,19.4,100,161,100,23.8,100,5,100,8,1,-1.9,1,1030.2,1,1030.2,100,1030.2,100,19.4,100,19.1,100,161,100,165,100,23.8,100,23.0,100
2022-02-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T04:40:00.000Z,110,2022-02-08T04:43:30.803Z,45.48715,100,-61.14117,100,1.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.6,100,161,100,20.9,100,5,100,8,1,-1.8,1,1030.2,1,1030.2,100,1030.2,100,17.6,100,17.3,100,161,100,165,100,20.9,100,20.9,100
2022-02-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T04:50:00.000Z,110,2022-02-08T04:53:32.859Z,45.48715,100,-61.14118000000001,100,1.7,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.4,100,161,100,18.4,100,5,100,8,1,-1.9,1,1030.0,1,1030.0,100,1030.0,100,14.4,100,14.0,100,161,100,164,100,18.4,100,18.4,100
2022-02-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T05:00:00.000Z,108,2022-02-08T05:03:34.100Z,45.48713,100,-61.14113,100,1.6,100,1.4,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.4,100,3.5,100,5.7,100,1029.8,100,11.5,100,145,100,13.7,100,5,100,8,1,-2.0,1,1029.8,1,1029.8,100,1029.8,100,11.5,100,11.2,100,145,100,149,100,13.7,100,13.7,100
2022-02-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T05:10:00.000Z,110,2022-02-08T05:16:33.091Z,45.487120000000004,100,-61.141169999999995,100,1.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.9,100,140,100,15.1,100,5,100,8,1,-2.1,1,1029.6,1,1029.6,100,1029.6,100,11.9,100,11.5,100,140,100,143,100,15.1,100,14.8,100
2022-02-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T05:20:00.000Z,110,2022-02-08T05:23:33.293Z,45.48713,100,-61.14118000000001,100,1.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,11.9,100,132,100,15.5,100,5,100,8,1,-2.2,1,1029.4,1,1029.4,100,1029.4,100,11.9,100,11.5,100,132,100,136,100,15.5,100,14.8,100
2022-02-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T05:30:00.000Z,110,2022-02-08T05:33:37.456Z,45.48712,100,-61.14115,100,1.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.2,100,125,100,13.3,100,5,100,8,1,-2.4,1,1029.2,1,1029.2,100,1029.2,100,11.2,100,10.8,100,125,100,128,100,13.3,100,12.6,100
2022-02-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T05:40:00.000Z,110,2022-02-08T05:43:39.481Z,45.487120000000004,100,-61.141169999999995,100,1.8,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.7,100,135,100,18.4,100,5,100,8,1,-2.3,1,1029.1,1,1029.1,100,1029.1,100,13.7,100,13.3,100,135,100,139,100,18.4,100,18.0,100
2022-02-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T05:50:00.000Z,110,2022-02-08T05:52:39.054Z,45.48712,100,-61.1412,100,1.9,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.2,100,141,100,19.1,100,5,100,8,1,-2.0,1,1029.0,1,1029.0,100,1029.0,100,16.2,100,15.8,100,141,100,145,100,19.1,100,18.4,100
2022-02-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T06:00:00.000Z,108,2022-02-08T06:02:47.652Z,45.48712,100,-61.14118000000001,100,1.9,100,1.4,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.7,100,5.1,100,3.9,100,5.6,100,1028.9,100,13.3,100,138,100,16.9,100,5,100,8,1,-2.1,1,1028.9,1,1028.9,100,1028.9,100,13.3,100,13.0,100,138,100,142,100,16.9,100,16.6,100
2022-02-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T06:10:00.000Z,110,2022-02-08T06:17:50.516Z,45.487120000000004,100,-61.14118000000001,100,1.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.1,100,137,100,12.6,100,5,100,8,1,-2.3,1,1028.7,1,1028.7,100,1028.7,100,10.1,100,10.1,100,137,100,141,100,12.6,100,13.0,100
2022-02-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T06:20:00.000Z,110,2022-02-08T06:22:53.058Z,45.487120000000004,100,-61.14118000000001,100,1.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.8,100,139,100,13.0,100,5,100,8,1,-2.5,1,1028.4,1,1028.4,100,1028.5,100,10.8,100,10.4,100,139,100,143,100,13.0,100,12.2,100
2022-02-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T06:30:00.000Z,110,2022-02-08T06:32:51.767Z,45.48712,100,-61.1412,100,1.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.0,100,149,100,17.3,100,5,100,8,1,-2.8,1,1028.2,1,1028.2,100,1028.2,100,13.0,100,12.6,100,149,100,154,100,17.3,100,17.3,100
2022-02-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T06:40:00.000Z,110,2022-02-08T06:42:55.723Z,45.48713,100,-61.14118000000001,100,2.0,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.0,100,149,100,15.8,100,5,100,8,1,-3.0,1,1028.1,1,1028.1,100,1028.1,100,13.0,100,12.6,100,149,100,153,100,15.8,100,15.5,100
2022-02-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T06:50:00.000Z,110,2022-02-08T06:52:54.828Z,45.48712,100,-61.14118000000001,100,2.0,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.5,100,142,100,19.4,100,5,100,8,1,-3.2,1,1027.8,1,1027.8,100,1027.8,100,15.5,100,15.1,100,142,100,146,100,19.4,100,19.4,100
2022-02-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T07:00:00.000Z,108,2022-02-08T07:02:59.426Z,45.48715,100,-61.14122,100,2.0,100,1.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,5.0,100,0.7,100,0.9,100,5.2,100,4.0,100,5.9,100,1027.6,100,20.9,100,141,100,28.8,100,5,100,8,1,-3.2,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,20.5,100,141,100,145,100,28.8,100,28.1,100
2022-02-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T07:10:00.000Z,110,2022-02-08T07:15:58.890Z,45.48713,100,-61.14122,100,2.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,139,100,26.3,100,5,100,8,1,-3.1,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.9,100,139,100,143,100,26.3,100,24.8,100
2022-02-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T07:20:00.000Z,110,2022-02-08T07:23:00.613Z,45.48715,100,-61.14125,100,2.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.3,100,133,100,25.6,100,5,100,7,1,-2.8,1,1027.5,1,1027.5,100,1027.5,100,22.3,100,21.6,100,133,100,137,100,25.6,100,24.5,100
2022-02-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T07:30:00.000Z,110,2022-02-08T07:33:04.445Z,45.48713,100,-61.14122,100,1.9,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,135,100,24.1,100,5,100,6,1,-2.7,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,19.8,100,135,100,139,100,24.1,100,24.1,100
2022-02-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T07:40:00.000Z,110,2022-02-08T07:43:11.599Z,45.48717,100,-61.14123000000001,100,2.0,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,136,100,25.2,100,5,100,6,1,-2.8,1,1027.3,1,1027.3,100,1027.4,100,19.8,100,19.1,100,136,100,140,100,25.2,100,24.5,100
2022-02-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T07:50:00.000Z,110,2022-02-08T07:53:21.113Z,45.48713,100,-61.1412,100,2.0,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,14.0,100,149,100,20.9,100,5,100,6,1,-2.7,1,1027.3,1,1027.3,100,1027.3,100,14.0,100,13.7,100,149,100,153,100,20.9,100,20.2,100
