sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T00:00:00.000Z,108,2023-11-30T00:03:08.478Z,45.487120000000004,100,-61.140969999999996,100,-0.7,100,7.3,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.5,100,1011.2,100,36.7,100,298,100,43.2,100,5,100,1,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,36.7,100,35.6,100,298,100,293,100,43.2,100,42.5,100
2023-11-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T00:10:00.000Z,110,2023-11-30T00:13:21.575Z,45.48713,100,-61.140980000000006,100,0.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.1,100,297,100,43.6,100,5,100,1,1,1.9,1,1011.3,1,1011.3,100,1011.3,100,37.1,100,36.0,100,297,100,293,100,43.6,100,43.2,100
2023-11-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T00:20:00.000Z,110,2023-11-30T00:23:26.363Z,45.48713,100,-61.140980000000006,100,-0.7,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.6,100,295,100,40.7,100,5,100,1,1,1.8,1,1011.5,1,1011.5,100,1011.5,100,34.6,100,33.8,100,295,100,291,100,40.7,100,40.3,100
2023-11-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T00:30:00.000Z,110,2023-11-30T00:33:26.635Z,45.48715,100,-61.14100000000001,100,-0.9,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,297,100,41.4,100,5,100,1,1,1.9,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,33.1,100,297,100,292,100,41.4,100,41.0,100
2023-11-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T00:40:00.000Z,110,2023-11-30T00:43:31.116Z,45.487120000000004,100,-61.140980000000006,100,-0.8,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.1,100,297,100,40.7,100,5,100,3,1,1.8,1,1011.7,1,1011.7,100,1011.7,100,33.1,100,32.4,100,297,100,292,100,40.7,100,40.0,100
2023-11-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T00:50:00.000Z,110,2023-11-30T00:53:26.802Z,45.48708,100,-61.14097,100,-0.9,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,294,100,40.7,100,5,100,3,1,1.8,1,1011.9,1,1011.9,100,1011.8,100,32.8,100,32.0,100,294,100,289,100,40.7,100,40.7,100
2023-11-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T01:00:00.000Z,108,2023-11-30T01:03:27.823Z,45.4871,100,-61.140980000000006,100,-0.8,100,7.2,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,3.5,100,1011.9,100,32.8,100,296,100,41.0,100,5,100,2,1,1.8,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,32.0,100,296,100,291,100,41.0,100,41.0,100
2023-11-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T01:10:00.000Z,110,2023-11-30T01:16:30.064Z,45.48712,100,-61.140980000000006,100,-1.0,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.8,100,294,100,40.3,100,5,100,3,1,1.7,1,1012.1,1,1012.1,100,1012.0,100,32.8,100,32.0,100,294,100,289,100,40.3,100,38.9,100
2023-11-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T01:20:00.000Z,110,2023-11-30T01:23:38.230Z,45.48713,100,-61.14100000000001,100,-0.9,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,291,100,42.1,100,5,100,3,1,1.8,1,1012.2,1,1012.2,100,1012.2,100,31.7,100,31.0,100,291,100,286,100,42.1,100,41.0,100
2023-11-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T01:30:00.000Z,110,2023-11-30T01:35:43.129Z,45.48712,100,-61.140980000000006,100,-1.0,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.4,100,297,100,40.7,100,5,100,3,1,1.7,1,1012.4,1,1012.4,100,1012.3,100,32.4,100,31.7,100,297,100,292,100,40.7,100,40.3,100
2023-11-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T01:40:00.000Z,110,2023-11-30T01:42:38.807Z,45.487120000000004,100,-61.140969999999996,100,-1.0,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,297,100,43.2,100,5,100,3,1,1.8,1,1012.4,1,1012.4,100,1012.4,100,33.8,100,33.1,100,297,100,293,100,43.2,100,41.8,100
2023-11-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T01:50:00.000Z,110,2023-11-30T01:52:41.644Z,45.4871,100,-61.14097,100,-1.1,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,301,100,40.7,100,5,100,3,1,1.8,1,1012.6,1,1012.6,100,1012.5,100,33.8,100,33.1,100,301,100,296,100,40.7,100,39.6,100
2023-11-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T02:00:00.000Z,108,2023-11-30T02:02:45.494Z,45.4871,100,-61.140969999999996,100,-1.1,100,7.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1012.6,100,35.3,100,301,100,42.5,100,5,100,3,1,1.8,1,1012.6,1,1012.6,100,1012.6,100,35.3,100,34.6,100,301,100,296,100,42.5,100,40.7,100
2023-11-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T02:10:00.000Z,110,2023-11-30T02:15:45.124Z,45.4871,100,-61.14095,100,-1.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.0,100,302,100,45.7,100,5,100,3,1,2.0,1,1012.8,1,1012.8,100,1012.8,100,36.0,100,34.9,100,302,100,297,100,45.7,100,45.0,100
2023-11-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T02:20:00.000Z,110,2023-11-30T02:22:46.257Z,45.4871,100,-61.140969999999996,100,-1.4,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.6,100,300,100,42.8,100,5,100,2,1,2.1,1,1012.9,1,1012.9,100,1012.9,100,35.6,100,34.9,100,300,100,295,100,42.8,100,42.5,100
2023-11-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T02:30:00.000Z,110,2023-11-30T02:33:02.022Z,45.48708,100,-61.14097,100,-1.6,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.6,100,300,100,42.8,100,5,100,3,1,2.2,1,1013.1,1,1013.1,100,1013.1,100,35.6,100,34.9,100,300,100,295,100,42.8,100,42.5,100
2023-11-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T02:40:00.000Z,110,2023-11-30T02:42:57.340Z,45.4871,100,-61.14095,100,-1.6,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.0,100,298,100,43.9,100,5,100,2,1,2.2,1,1013.2,1,1013.2,100,1013.2,100,36.0,100,34.9,100,298,100,293,100,43.9,100,42.8,100
2023-11-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T02:50:00.000Z,110,2023-11-30T02:53:01.451Z,45.4871,100,-61.14093,100,-1.7,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.0,100,305,100,43.9,100,5,100,1,1,2.1,1,1013.2,1,1013.2,100,1013.2,100,36.0,100,35.3,100,305,100,300,100,43.9,100,43.9,100
2023-11-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T03:00:00.000Z,108,2023-11-30T03:03:00.542Z,45.48708,100,-61.140969999999996,100,-1.7,100,7.2,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.0,100,1013.4,100,36.0,100,305,100,43.2,100,5,100,2,1,2.2,1,1013.4,1,1013.4,100,1013.3,100,36.0,100,34.9,100,305,100,300,100,43.2,100,42.5,100
2023-11-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T03:10:00.000Z,110,2023-11-30T03:16:01.639Z,45.4871,100,-61.140980000000006,100,-1.8,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.5,100,301,100,40.0,100,5,100,2,1,2.2,1,1013.6,1,1013.6,100,1013.5,100,33.5,100,32.8,100,301,100,297,100,40.0,100,39.6,100
2023-11-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T03:20:00.000Z,110,2023-11-30T03:23:01.321Z,45.48708,100,-61.140969999999996,100,-1.8,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,301,100,42.8,100,5,100,2,1,2.2,1,1013.7,1,1013.7,100,1013.6,100,34.6,100,33.5,100,301,100,296,100,42.8,100,41.0,100
2023-11-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T03:30:00.000Z,110,2023-11-30T03:33:03.756Z,45.4871,100,-61.14097,100,-1.9,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,306,100,40.0,100,5,100,1,1,2.2,1,1013.8,1,1013.8,100,1013.7,100,34.6,100,33.5,100,306,100,301,100,40.0,100,40.0,100
2023-11-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T03:40:00.000Z,110,2023-11-30T03:43:13.145Z,45.48708,100,-61.140969999999996,100,-2.0,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.2,100,309,100,41.0,100,5,100,2,1,2.2,1,1013.9,1,1013.9,100,1013.8,100,34.2,100,33.5,100,309,100,304,100,41.0,100,39.6,100
2023-11-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T03:50:00.000Z,110,2023-11-30T03:53:18.770Z,45.4871,100,-61.14095,100,-2.1,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.9,100,311,100,42.1,100,5,100,2,1,2.1,1,1014.0,1,1014.0,100,1013.9,100,34.9,100,34.2,100,311,100,306,100,42.1,100,42.1,100
2023-11-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T04:00:00.000Z,108,2023-11-30T04:03:14.625Z,45.487120000000004,100,-61.140969999999996,100,-2.1,100,7.2,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1014.1,100,34.9,100,308,100,42.1,100,5,100,3,1,2.2,1,1014.1,1,1014.1,100,1014.1,100,34.9,100,34.2,100,308,100,303,100,42.1,100,42.5,100
2023-11-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T04:10:00.000Z,110,2023-11-30T04:16:20.843Z,45.48713,100,-61.14100000000001,100,-2.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.9,100,309,100,43.2,100,5,100,3,1,2.3,1,1014.4,1,1014.4,100,1014.3,100,34.9,100,34.2,100,309,100,304,100,43.2,100,43.2,100
2023-11-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T04:20:00.000Z,110,2023-11-30T04:23:26.056Z,45.48713,100,-61.140980000000006,100,-2.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.2,100,309,100,42.5,100,5,100,3,1,2.3,1,1014.5,1,1014.5,100,1014.5,100,34.2,100,33.5,100,309,100,304,100,42.5,100,41.4,100
2023-11-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T04:30:00.000Z,110,2023-11-30T04:33:24.658Z,45.48712,100,-61.14097,100,-2.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.6,100,314,100,46.8,100,5,100,3,1,2.3,1,1014.7,1,1014.7,100,1014.6,100,35.6,100,34.9,100,314,100,309,100,46.8,100,46.1,100
2023-11-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T04:40:00.000Z,110,2023-11-30T04:43:20.264Z,45.48715,100,-61.14100000000001,100,-2.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.3,100,315,100,41.8,100,5,100,3,1,2.5,1,1014.9,1,1014.9,100,1014.8,100,35.3,100,34.6,100,315,100,310,100,41.8,100,41.8,100
2023-11-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T04:50:00.000Z,110,2023-11-30T04:53:31.900Z,45.4871,100,-61.14097,100,-2.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.2,100,318,100,41.8,100,5,100,3,1,2.6,1,1015.1,1,1015.1,100,1015.1,100,34.2,100,33.5,100,318,100,313,100,41.8,100,41.0,100
2023-11-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T05:00:00.000Z,108,2023-11-30T05:03:32.459Z,45.4871,100,-61.14095,100,-2.3,100,7.2,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.2,100,1015.2,100,33.5,100,318,100,40.3,100,5,100,3,1,2.6,1,1015.2,1,1015.2,100,1015.2,100,33.5,100,32.4,100,318,100,313,100,40.3,100,38.9,100
2023-11-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T05:10:00.000Z,110,2023-11-30T05:15:37.107Z,45.48712,100,-61.140980000000006,100,-2.2,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.9,100,318,100,41.0,100,5,100,3,1,2.5,1,1015.3,1,1015.3,100,1015.2,100,34.9,100,34.2,100,318,100,313,100,41.0,100,40.0,100
2023-11-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T05:20:00.000Z,110,2023-11-30T05:22:32.684Z,45.487120000000004,100,-61.14100000000001,100,-2.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.2,100,315,100,40.0,100,5,100,3,1,2.5,1,1015.4,1,1015.4,100,1015.4,100,34.2,100,33.1,100,315,100,310,100,40.0,100,39.2,100
2023-11-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T05:30:00.000Z,110,2023-11-30T05:32:36.002Z,45.48712,100,-61.14095,100,-2.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.6,100,313,100,41.8,100,5,100,3,1,2.4,1,1015.6,1,1015.6,100,1015.5,100,34.6,100,33.5,100,313,100,308,100,41.8,100,41.0,100
2023-11-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T05:40:00.000Z,110,2023-11-30T05:42:38.126Z,45.487120000000004,100,-61.140969999999996,100,-2.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.9,100,310,100,42.5,100,5,100,3,1,2.5,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,33.8,100,310,100,305,100,42.5,100,40.3,100
2023-11-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T05:50:00.000Z,110,2023-11-30T05:52:37.747Z,45.4871,100,-61.14095,100,-2.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.9,100,311,100,41.8,100,5,100,3,1,2.8,1,1016.0,1,1016.0,100,1016.0,100,34.9,100,33.8,100,311,100,306,100,41.8,100,41.4,100
2023-11-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T06:00:00.000Z,108,2023-11-30T06:03:48.196Z,45.4871,100,-61.14095,100,-2.2,100,7.2,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.6,100,2.6,100,2.8,100,1016.3,100,32.4,100,310,100,38.5,100,5,100,3,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,32.4,100,31.3,100,310,100,306,100,38.5,100,38.9,100
2023-11-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T06:10:00.000Z,110,2023-11-30T06:15:48.848Z,45.4871,100,-61.14097,100,-2.5,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.5,100,312,100,41.8,100,5,100,3,1,2.9,1,1016.4,1,1016.4,100,1016.4,100,33.5,100,32.8,100,312,100,307,100,41.8,100,41.4,100
2023-11-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T06:20:00.000Z,110,2023-11-30T06:22:52.281Z,45.487120000000004,100,-61.14095,100,-2.6,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.0,100,315,100,39.2,100,5,100,3,1,2.9,1,1016.6,1,1016.6,100,1016.5,100,32.0,100,31.3,100,315,100,310,100,39.2,100,38.5,100
2023-11-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T06:30:00.000Z,110,2023-11-30T06:32:51.284Z,45.4871,100,-61.14097,100,-2.6,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.2,100,315,100,36.0,100,5,100,3,1,3.0,1,1016.8,1,1016.8,100,1016.7,100,30.2,100,29.5,100,315,100,310,100,36.0,100,35.3,100
2023-11-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T06:40:00.000Z,110,2023-11-30T06:42:55.429Z,45.4871,100,-61.14095,100,-2.8,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,312,100,34.9,100,5,100,3,1,3.1,1,1016.9,1,1016.9,100,1016.9,100,30.2,100,29.5,100,312,100,307,100,34.9,100,34.6,100
2023-11-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T06:50:00.000Z,110,2023-11-30T06:52:52.544Z,45.4871,100,-61.14097,100,-2.8,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,311,100,34.6,100,5,100,2,1,3.1,1,1017.1,1,1017.1,100,1017.0,100,29.5,100,28.8,100,311,100,306,100,34.6,100,34.2,100
2023-11-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T07:00:00.000Z,108,2023-11-30T07:02:53.765Z,45.4871,100,-61.140969999999996,100,-2.6,100,7.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,3.0,100,2.7,100,9.5,100,1017.3,100,29.5,100,309,100,36.4,100,5,100,1,1,3.1,1,1017.3,1,1017.3,100,1017.2,100,29.5,100,28.8,100,309,100,304,100,36.4,100,35.3,100
2023-11-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T07:10:00.000Z,110,2023-11-30T07:16:14.793Z,45.48713,100,-61.14100000000001,100,-2.4,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,312,100,33.5,100,5,100,2,1,2.9,1,1017.3,1,1017.3,100,1017.2,100,28.1,100,27.7,100,312,100,307,100,33.5,100,33.1,100
2023-11-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T07:20:00.000Z,110,2023-11-30T07:23:12.432Z,45.487120000000004,100,-61.140969999999996,100,-2.4,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,312,100,32.0,100,5,100,1,1,2.9,1,1017.4,1,1017.4,100,1017.4,100,27.4,100,26.6,100,312,100,307,100,32.0,100,31.7,100
2023-11-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T07:30:00.000Z,110,2023-11-30T07:33:11.933Z,45.4871,100,-61.14097,100,-2.4,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.9,100,315,100,30.2,100,5,100,1,1,2.7,1,1017.4,1,1017.4,100,1017.4,100,25.9,100,25.6,100,315,100,310,100,30.2,100,30.6,100
2023-11-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T07:40:00.000Z,110,2023-11-30T07:43:18.689Z,45.487120000000004,100,-61.140969999999996,100,-2.5,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,317,100,29.5,100,5,100,1,1,2.6,1,1017.5,1,1017.5,100,1017.4,100,24.8,100,24.5,100,317,100,312,100,29.5,100,29.9,100
2023-11-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T07:50:00.000Z,110,2023-11-30T07:53:11.909Z,45.4871,100,-61.14097,100,-2.3,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,315,100,29.2,100,5,100,1,1,2.5,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.4,100,315,100,310,100,29.2,100,29.5,100
