sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T00:00:00.000Z,108,2023-01-26T00:03:01.183Z,45.48708,100,-61.140919999999994,100,-3.9,100,3.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,8.9,100,4.3,100,11.1,100,1030.6,100,12.2,100,355,100,16.9,100,5,100,1.9,1,3,1,1030.6,1,1030.6,100,1030.6,100,12.2,100,11.9,100,355,100,358,100,16.9,100,16.6,100
2023-01-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T00:10:00.000Z,110,2023-01-26T00:13:07.653Z,,-1,,-1,-2.8,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,13.7,100,316,100,16.9,100,5,100,2.1,1,3,1,1030.8,1,1030.8,100,1030.8,100,13.7,100,13.0,100,316,100,318,100,16.9,100,16.9,100
2023-01-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T00:20:00.000Z,110,2023-01-26T00:23:10.703Z,45.487,100,-61.140969999999996,100,-3.9,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,12.6,100,340,100,18.4,100,5,100,2.1,1,1,1,1030.9,1,1030.9,100,1030.9,100,12.6,100,12.2,100,340,100,343,100,18.4,100,18.7,100
2023-01-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T00:30:00.000Z,110,2023-01-26T00:33:13.048Z,45.48698,100,-61.140980000000006,100,-3.9,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,13.0,100,342,100,16.9,100,5,100,2.0,1,3,1,1031.0,1,1031.0,100,1031.0,100,13.0,100,12.6,100,342,100,345,100,16.9,100,16.9,100
2023-01-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T00:40:00.000Z,110,2023-01-26T00:43:18.415Z,45.486979999999996,100,-61.140969999999996,100,-3.9,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,11.2,100,338,100,16.2,100,5,100,2.0,1,3,1,1031.1,1,1031.1,100,1031.1,100,11.2,100,10.8,100,338,100,340,100,16.2,100,16.2,100
2023-01-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T00:50:00.000Z,110,2023-01-26T00:53:10.271Z,45.486999999999995,100,-61.14100000000001,100,-3.9,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,9.0,100,359,100,12.6,100,5,100,1.9,1,3,1,1031.0,1,1031.0,100,1031.0,100,9.0,100,8.6,100,359,100,2,100,12.6,100,12.6,100
2023-01-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T01:00:00.000Z,108,2023-01-26T01:03:15.755Z,45.48695,100,-61.14102,100,-4.0,100,3.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,9.4,100,4.2,100,10.5,100,1031.0,100,9.0,100,332,100,13.0,100,5,100,1.7,1,1,1,1031.0,1,1031.0,100,1031.0,100,9.0,100,9.0,100,332,100,335,100,13.0,100,13.0,100
2023-01-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T01:10:00.000Z,110,2023-01-26T01:16:26.121Z,45.48698,100,-61.140980000000006,100,-4.0,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,7.2,100,339,100,11.9,100,5,100,1.8,1,1,1,1031.0,1,1031.0,100,1031.1,100,7.2,100,7.2,100,339,100,342,100,11.9,100,11.9,100
2023-01-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T01:20:00.000Z,110,2023-01-26T01:23:25.059Z,45.48702,100,-61.14102,100,-4.0,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,8.6,100,352,100,13.3,100,5,100,1.7,1,1,1,1030.9,1,1030.9,100,1030.9,100,8.6,100,8.6,100,352,100,355,100,13.3,100,13.3,100
2023-01-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T01:30:00.000Z,110,2023-01-26T01:33:26.895Z,45.48702,100,-61.14102,100,-4.0,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,8.6,100,14,100,12.6,100,5,100,1.6,1,0,1,1030.8,1,1030.8,100,1030.8,100,8.6,100,8.3,100,14,100,17,100,12.6,100,12.6,100
2023-01-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T01:40:00.000Z,110,2023-01-26T01:43:37.336Z,45.487,100,-61.14102,100,-3.9,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,9.7,100,15,100,15.5,100,5,100,1.3,1,0,1,1030.7,1,1030.7,100,1030.7,100,9.7,100,9.7,100,15,100,17,100,15.5,100,15.8,100
2023-01-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T01:50:00.000Z,110,2023-01-26T01:54:29.327Z,45.48702,100,-61.14103000000001,100,-3.9,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.1,100,36,100,14.0,100,5,100,1.1,1,0,1,1030.6,1,1030.6,100,1030.6,100,10.1,100,9.7,100,36,100,38,100,14.0,100,14.0,100
2023-01-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T02:00:00.000Z,108,2023-01-26T02:03:30.819Z,45.487,100,-61.14103000000001,100,-4.0,100,3.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,8.4,100,0.2,100,0.2,100,9.8,100,4.9,100,10.5,100,1030.5,100,10.4,100,24,100,14.0,100,5,100,0.7,1,0,1,1030.5,1,1030.5,100,1030.5,100,10.4,100,10.1,100,24,100,27,100,14.0,100,14.0,100
2023-01-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T02:10:00.000Z,110,2023-01-26T02:16:38.193Z,45.48702,100,-61.14102,100,-3.9,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,10.4,100,41,100,14.4,100,5,100,-0.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,10.4,100,10.1,100,41,100,44,100,14.4,100,14.8,100
2023-01-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T02:20:00.000Z,110,2023-01-26T02:23:34.287Z,45.487,100,-61.14100000000001,100,-3.9,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,10.4,100,57,100,14.4,100,5,100,-0.7,1,8,1,1029.7,1,1029.7,100,1029.8,100,10.4,100,10.1,100,57,100,59,100,14.4,100,14.4,100
2023-01-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T02:30:00.000Z,110,2023-01-26T02:33:46.077Z,45.486999999999995,100,-61.140980000000006,100,-3.8,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,10.8,100,51,100,14.0,100,5,100,-0.7,1,8,1,1029.6,1,1029.6,100,1029.6,100,10.8,100,10.8,100,51,100,54,100,14.0,100,14.0,100
2023-01-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T02:40:00.000Z,110,2023-01-26T02:43:54.783Z,45.487,100,-61.14102,100,-3.9,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.9,100,69,100,16.2,100,5,100,-0.9,1,8,1,1029.3,1,1029.3,100,1029.3,100,11.9,100,11.9,100,69,100,72,100,16.2,100,15.8,100
2023-01-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T02:50:00.000Z,110,2023-01-26T02:53:49.159Z,45.48698,100,-61.14100000000001,100,-3.9,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,67,100,16.2,100,5,100,-1.1,1,8,1,1029.2,1,1029.2,100,1029.2,100,11.9,100,11.5,100,67,100,69,100,16.2,100,16.2,100
2023-01-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T03:00:00.000Z,108,2023-01-26T03:03:52.788Z,45.487,100,-61.14100000000001,100,-3.8,100,3.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,8.7,100,0.2,100,0.2,100,8.8,100,6.6,100,10.0,100,1029.2,100,11.9,100,63,100,15.1,100,5,100,-1.4,1,8,1,1029.2,1,1029.2,100,1029.2,100,11.9,100,11.9,100,63,100,66,100,15.1,100,15.5,100
2023-01-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T03:10:00.000Z,110,2023-01-26T03:15:54.699Z,45.48702,100,-61.14100000000001,100,-3.6,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.9,100,74,100,15.1,100,5,100,-1.5,1,8,1,1029.3,1,1029.3,100,1029.3,100,11.9,100,11.5,100,74,100,76,100,15.1,100,15.5,100
2023-01-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T03:20:00.000Z,110,2023-01-26T03:23:54.626Z,45.487,100,-61.14103000000001,100,-3.6,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.2,100,85,100,18.7,100,5,100,-1.7,1,8,1,1029.2,1,1029.2,100,1029.2,100,12.2,100,12.2,100,85,100,88,100,18.7,100,18.4,100
2023-01-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T03:30:00.000Z,110,2023-01-26T03:32:58.482Z,45.48702,100,-61.14103000000001,100,-3.5,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.3,100,88,100,18.4,100,5,100,-1.9,1,8,1,1029.1,1,1029.1,100,1029.1,100,13.3,100,13.0,100,88,100,91,100,18.4,100,17.6,100
2023-01-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T03:40:00.000Z,110,2023-01-26T03:43:04.284Z,45.48702,100,-61.14103000000001,100,-3.3,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.7,100,92,100,18.0,100,5,100,-2.4,1,8,1,1028.7,1,1028.7,100,1028.7,100,13.7,100,13.3,100,92,100,95,100,18.0,100,17.6,100
2023-01-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T03:50:00.000Z,110,2023-01-26T03:53:08.538Z,45.48702,100,-61.14103000000001,100,-3.2,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.0,100,91,100,20.9,100,5,100,-2.8,1,8,1,1028.2,1,1028.2,100,1028.2,100,14.0,100,13.7,100,91,100,94,100,20.9,100,20.9,100
2023-01-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T04:00:00.000Z,108,2023-01-26T04:03:11.609Z,45.48702,100,-61.14105,100,-3.0,100,3.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,8.2,100,0.2,100,0.2,100,8.5,100,5.6,100,10.0,100,1027.8,100,16.9,100,85,100,21.2,100,5,100,-3.2,1,8,1,1027.8,1,1027.8,100,1027.8,100,16.9,100,16.6,100,85,100,87,100,21.2,100,21.2,100
2023-01-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T04:10:00.000Z,110,2023-01-26T04:16:14.999Z,45.48702,100,-61.14105,100,-2.7,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,89,100,24.8,100,5,100,-3.4,1,8,1,1027.6,1,1027.6,100,1027.6,100,17.6,100,17.3,100,89,100,91,100,24.8,100,24.8,100
2023-01-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T04:20:00.000Z,110,2023-01-26T04:23:13.695Z,45.48703,100,-61.14108,100,-2.4,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.0,100,111,100,23.8,100,5,100,-3.1,1,8,1,1027.8,1,1027.8,100,1027.8,100,18.0,100,17.6,100,111,100,114,100,23.8,100,23.4,100
2023-01-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T04:30:00.000Z,110,2023-01-26T04:33:19.629Z,45.48703,100,-61.14105,100,-2.3,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,109,100,23.8,100,5,100,-2.8,1,6,1,1028.0,1,1028.0,100,1028.0,100,17.3,100,16.6,100,109,100,111,100,23.8,100,23.0,100
2023-01-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T04:40:00.000Z,110,2023-01-26T04:43:18.209Z,45.48705,100,-61.14106999999999,100,-2.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,104,100,21.6,100,5,100,-2.3,1,6,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,15.1,100,104,100,107,100,21.6,100,22.0,100
2023-01-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T04:50:00.000Z,110,2023-01-26T04:53:21.082Z,45.48703,100,-61.14103000000001,100,-2.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.4,100,106,100,19.4,100,5,100,-1.7,1,5,1,1028.9,1,1028.9,100,1028.9,100,14.4,100,14.0,100,106,100,109,100,19.4,100,19.1,100
2023-01-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T05:00:00.000Z,108,2023-01-26T05:03:34.057Z,45.48703,100,-61.14105,100,-2.0,100,3.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,5.4,100,3.1,100,10.0,100,1029.1,100,15.1,100,104,100,19.8,100,5,100,-1.4,1,5,1,1029.1,1,1029.1,100,1029.1,100,15.1,100,14.8,100,104,100,107,100,19.8,100,19.4,100
2023-01-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T05:10:00.000Z,110,2023-01-26T05:16:34.350Z,45.48705,100,-61.14106999999999,100,-1.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.2,100,115,100,23.8,100,5,100,-1.0,1,5,1,1029.0,1,1029.0,100,1029.1,100,16.2,100,15.8,100,115,100,117,100,23.8,100,22.7,100
2023-01-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T05:20:00.000Z,110,2023-01-26T05:23:36.742Z,45.48703,100,-61.14108,100,-1.8,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.4,100,116,100,25.2,100,5,100,-1.1,1,5,1,1028.6,1,1028.6,100,1028.6,100,19.4,100,18.7,100,116,100,119,100,25.2,100,25.6,100
2023-01-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T05:30:00.000Z,110,2023-01-26T05:34:34.145Z,45.48703,100,-61.1411,100,-1.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.9,100,117,100,28.4,100,5,100,-1.1,1,5,1,1028.4,1,1028.4,100,1028.5,100,20.9,100,20.5,100,117,100,120,100,28.4,100,27.7,100
2023-01-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T05:40:00.000Z,110,2023-01-26T05:43:46.134Z,45.48707,100,-61.141130000000004,100,-1.5,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,114,100,30.6,100,5,100,-1.2,1,6,1,1028.0,1,1028.0,100,1028.0,100,23.4,100,22.3,100,114,100,116,100,30.6,100,29.9,100
2023-01-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T05:50:00.000Z,110,2023-01-26T05:53:37.312Z,45.48702,100,-61.14118000000001,100,-1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.9,100,113,100,31.7,100,5,100,-1.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,25.9,100,25.2,100,113,100,115,100,31.7,100,31.3,100
2023-01-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T06:00:00.000Z,108,2023-01-26T06:03:52.739Z,45.48703,100,-61.141119999999994,100,-1.2,100,3.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.0,100,2.9,100,2.5,100,1028.7,100,25.2,100,113,100,31.0,100,5,100,-0.5,1,6,1,1028.7,1,1028.7,100,1028.7,100,25.2,100,24.5,100,113,100,116,100,31.0,100,31.3,100
2023-01-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T06:10:00.000Z,110,2023-01-26T06:16:54.268Z,45.48705,100,-61.1411,100,-1.0,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,22.0,100,119,100,29.2,100,5,100,0.1,1,3,1,1029.5,1,1029.5,100,1029.5,100,22.0,100,21.2,100,119,100,122,100,29.2,100,28.4,100
2023-01-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T06:20:00.000Z,110,2023-01-26T06:23:54.016Z,45.48707,100,-61.141130000000004,100,-0.9,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,25.6,100,116,100,34.2,100,5,100,-0.3,1,5,1,1029.0,1,1029.0,100,1029.0,100,25.6,100,24.5,100,116,100,119,100,34.2,100,33.5,100
2023-01-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T06:30:00.000Z,110,2023-01-26T06:32:58.697Z,45.48708,100,-61.14115,100,-0.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.2,100,121,100,35.6,100,5,100,-0.6,1,6,1,1028.4,1,1028.4,100,1028.4,100,29.2,100,28.1,100,121,100,123,100,35.6,100,35.3,100
2023-01-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T06:40:00.000Z,110,2023-01-26T06:42:56.874Z,45.48707,100,-61.141119999999994,100,-0.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.1,100,123,100,34.9,100,5,100,-0.2,1,5,1,1028.4,1,1028.4,100,1028.4,100,28.1,100,27.0,100,123,100,125,100,34.9,100,34.6,100
2023-01-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T06:50:00.000Z,110,2023-01-26T06:53:05.112Z,45.48712,100,-61.14115,100,-0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,28.1,100,116,100,34.6,100,5,100,0.0,1,0,1,1028.2,1,1028.2,100,1028.2,100,28.1,100,27.0,100,116,100,118,100,34.6,100,33.5,100
2023-01-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T07:00:00.000Z,108,2023-01-26T07:02:58.737Z,45.48708,100,-61.14118000000001,100,-0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.0,100,3.0,100,2.9,100,1028.1,100,27.4,100,118,100,40.0,100,5,100,0.3,1,0,1,1028.1,1,1028.1,100,1028.1,100,27.4,100,25.9,100,118,100,121,100,40.0,100,38.5,100
2023-01-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T07:10:00.000Z,110,2023-01-26T07:16:12.489Z,45.48707,100,-61.14113,100,0.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.4,100,118,100,32.4,100,5,100,0.6,1,0,1,1028.2,1,1028.2,100,1028.2,100,27.4,100,26.3,100,118,100,120,100,32.4,100,32.0,100
2023-01-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T07:20:00.000Z,110,2023-01-26T07:23:16.814Z,45.48713,100,-61.14118000000001,100,0.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,27.0,100,118,100,33.5,100,5,100,0.5,1,0,1,1028.3,1,1028.3,100,1028.3,100,27.0,100,25.9,100,118,100,120,100,33.5,100,32.4,100
2023-01-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T07:30:00.000Z,110,2023-01-26T07:33:18.802Z,45.48702,100,-61.1411,100,0.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,29.2,100,116,100,35.6,100,5,100,-0.3,1,8,1,1027.7,1,1027.7,100,1027.7,100,29.2,100,27.7,100,116,100,118,100,35.6,100,36.0,100
2023-01-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T07:40:00.000Z,110,2023-01-26T07:43:15.625Z,45.48707,100,-61.141130000000004,100,0.6,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,30.2,100,125,100,35.6,100,5,100,-1.4,1,8,1,1027.1,1,1027.1,100,1027.1,100,30.2,100,28.8,100,125,100,127,100,35.6,100,35.3,100
2023-01-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T07:50:00.000Z,110,2023-01-26T07:53:18.787Z,45.48713,100,-61.1412,100,0.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,31.3,100,131,100,38.2,100,5,100,-1.8,1,7,1,1027.1,1,1027.1,100,1027.1,100,31.3,100,29.9,100,131,100,133,100,38.2,100,36.4,100
