sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T00:00:00.000Z,108,2021-04-16T00:05:04.303Z,45.48708,100,-61.14173,100,1.6,100,2.6,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,7.3,100,1.0,100,1.3,100,7.2,100,5.6,100,9.1,100,1015.0,100,6.5,100,68,100,10.4,100,5.0,100,3,1,1.8,1,1015.0,1,1015.0,100,1015.1,100,6.5,100,6.5,100,68,100,75,100,10.4,100,10.8,100
2021-04-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T00:10:00.000Z,110,2021-04-16T00:15:10.569Z,,-1,,-1,2.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,68,100,14.8,100,5.0,100,1,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.2,100,68,100,73,100,14.8,100,13.3,100
2021-04-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T00:20:00.000Z,110,2021-04-16T00:24:20.718Z,45.48707,100,-61.14173,100,1.6,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,81,100,17.6,100,5.0,100,1,1,1.8,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.0,100,81,100,86,100,17.6,100,17.3,100
2021-04-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T00:30:00.000Z,110,2021-04-16T00:34:24.256Z,45.48707,100,-61.14173,100,1.5,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,85,100,15.1,100,5.0,100,1,1,1.7,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,11.5,100,85,100,90,100,15.1,100,14.8,100
2021-04-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T00:40:00.000Z,110,2021-04-16T00:44:20.616Z,45.48705,100,-61.14173,100,1.5,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,80,100,13.3,100,5.0,100,1,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,9.7,100,80,100,85,100,13.3,100,13.0,100
2021-04-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T00:50:00.000Z,110,2021-04-16T00:54:16.218Z,45.48705,100,-61.14171999999999,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,74,100,11.2,100,5.0,100,1,1,1.4,1,1014.9,1,1014.9,100,1015.0,100,8.6,100,8.3,100,74,100,79,100,11.2,100,10.1,100
2021-04-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T01:00:00.000Z,108,2021-04-16T01:05:27.094Z,45.48705,100,-61.1417,100,1.5,100,2.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,7.7,100,1.0,100,1.2,100,8.1,100,5.8,100,8.7,100,1014.9,100,6.8,100,66,100,9.4,100,5.0,100,0,1,1.2,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.5,100,66,100,72,100,9.4,100,8.6,100
2021-04-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T01:10:00.000Z,110,2021-04-16T01:17:23.127Z,45.48708,100,-61.1417,100,1.6,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.5,100,41,100,8.3,100,5.0,100,0,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,6.5,100,6.5,100,41,100,49,100,8.3,100,8.3,100
2021-04-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T01:20:00.000Z,110,2021-04-16T01:24:24.184Z,45.48703,100,-61.14173,100,1.5,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,45,100,9.7,100,5.0,100,0,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.9,100,45,100,52,100,9.7,100,9.7,100
2021-04-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T01:30:00.000Z,110,2021-04-16T01:34:35.707Z,45.48707,100,-61.14173,100,1.5,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,43,100,9.4,100,5.0,100,0,1,0.5,1,1014.7,1,1014.7,100,1014.8,100,7.9,100,7.9,100,43,100,50,100,9.4,100,9.4,100
2021-04-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T01:40:00.000Z,110,2021-04-16T01:43:38.653Z,45.48707,100,-61.14171999999999,100,1.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.2,100,19,100,9.0,100,5.0,100,0,1,0.5,1,1014.7,1,1014.7,100,1014.8,100,7.2,100,7.2,100,19,100,26,100,9.0,100,9.4,100
2021-04-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T01:50:00.000Z,110,2021-04-16T01:54:44.098Z,45.48707,100,-61.14173,100,1.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,19,100,7.9,100,5.0,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,5.8,100,19,100,26,100,7.9,100,7.6,100
2021-04-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T02:00:00.000Z,108,2021-04-16T02:04:36.371Z,45.48705,100,-61.14171999999999,100,1.4,100,2.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,7.8,100,1.0,100,1.2,100,8.1,100,6.0,100,9.5,100,1014.7,100,5.0,100,356,100,6.8,100,5.0,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.8,100,5.0,100,5.0,100,356,100,3,100,6.8,100,7.2,100
2021-04-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T02:10:00.000Z,110,2021-04-16T02:16:41.184Z,45.48707,100,-61.14173,100,1.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,334,100,8.3,100,5.0,100,0,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,5.4,100,334,100,341,100,8.3,100,8.3,100
2021-04-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T02:20:00.000Z,110,2021-04-16T02:23:41.702Z,45.48707,100,-61.1417,100,1.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.8,100,327,100,9.0,100,5.0,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,6.8,100,6.8,100,327,100,335,100,9.0,100,8.6,100
2021-04-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T02:30:00.000Z,110,2021-04-16T02:33:43.329Z,45.48705,100,-61.14167,100,1.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.8,100,334,100,8.6,100,5.0,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,6.8,100,6.8,100,334,100,340,100,8.6,100,9.0,100
2021-04-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T02:40:00.000Z,110,2021-04-16T02:43:55.478Z,45.48705,100,-61.14167,100,1.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,355,100,9.7,100,5.0,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,7.2,100,355,100,0,100,9.7,100,9.7,100
2021-04-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T02:50:00.000Z,110,2021-04-16T02:55:57.674Z,45.48703,100,-61.14165,100,1.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,356,100,10.4,100,5.0,100,8,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,8.3,100,356,100,1,100,10.4,100,10.8,100
2021-04-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T03:00:00.000Z,108,2021-04-16T03:04:54.227Z,45.48705,100,-61.141630000000006,100,1.3,100,2.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,8.6,100,1.0,100,1.2,100,7.9,100,6.7,100,8.7,100,1014.3,100,9.7,100,355,100,12.2,100,5.0,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.4,100,9.7,100,9.4,100,355,100,0,100,12.2,100,12.2,100
2021-04-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T03:10:00.000Z,110,2021-04-16T03:16:55.241Z,45.48702,100,-61.14162,100,1.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,21,100,14.4,100,5.0,100,7,1,-0.8,1,1014.3,1,1014.3,100,1014.4,100,11.5,100,11.5,100,21,100,26,100,14.4,100,14.0,100
2021-04-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T03:20:00.000Z,110,2021-04-16T03:23:59.903Z,45.48702,100,-61.141630000000006,100,1.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,36,100,17.6,100,5.0,100,7,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,14.4,100,36,100,41,100,17.6,100,17.6,100
2021-04-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T03:30:00.000Z,110,2021-04-16T03:35:03.968Z,45.48705,100,-61.141630000000006,100,1.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,43,100,16.2,100,5.0,100,6,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,14.0,100,43,100,48,100,16.2,100,16.2,100
2021-04-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T03:40:00.000Z,110,2021-04-16T03:44:59.753Z,45.487,100,-61.14165,100,1.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,48,100,17.3,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.3,100,14.8,100,14.8,100,48,100,53,100,17.3,100,17.6,100
2021-04-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T03:50:00.000Z,110,2021-04-16T03:55:14.052Z,45.48698,100,-61.14162,100,1.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,51,100,19.1,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.2,100,51,100,56,100,19.1,100,18.7,100
2021-04-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T04:00:00.000Z,108,2021-04-16T04:04:15.791Z,45.487,100,-61.141630000000006,100,0.8,100,2.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,8.4,100,1.0,100,1.3,100,8.6,100,6.9,100,10.0,100,1014.3,100,15.1,100,49,100,18.4,100,5.0,100,6,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.8,100,49,100,54,100,18.4,100,18.7,100
2021-04-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T04:10:00.000Z,110,2021-04-16T04:17:25.208Z,45.486999999999995,100,-61.14165,100,0.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,46,100,18.7,100,5.0,100,6,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,15.8,100,46,100,51,100,18.7,100,18.4,100
2021-04-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T04:20:00.000Z,110,2021-04-16T04:24:19.987Z,45.48702,100,-61.14167,100,0.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,46,100,17.3,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.8,100,46,100,51,100,17.3,100,17.3,100
2021-04-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T04:30:00.000Z,110,2021-04-16T04:34:21.649Z,45.48702,100,-61.14167,100,0.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,46,100,18.7,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,15.8,100,46,100,51,100,18.7,100,18.7,100
2021-04-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T04:40:00.000Z,110,2021-04-16T04:45:23.143Z,45.48703,100,-61.14165,100,0.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,42,100,15.1,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.6,100,42,100,47,100,15.1,100,15.1,100
2021-04-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T04:50:00.000Z,110,2021-04-16T04:54:23.334Z,45.48702,100,-61.14167,100,0.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,49,100,15.1,100,5.0,100,5,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.6,100,49,100,54,100,15.1,100,15.1,100
2021-04-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T05:00:00.000Z,108,2021-04-16T05:05:25.712Z,45.48702,100,-61.14167,100,0.6,100,2.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,8.3,100,0.9,100,1.2,100,8.4,100,6.6,100,9.1,100,1014.2,100,11.9,100,52,100,14.0,100,5.0,100,6,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.5,100,52,100,57,100,14.0,100,13.7,100
2021-04-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T05:10:00.000Z,110,2021-04-16T05:17:32.564Z,45.486999999999995,100,-61.14167,100,0.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,55,100,15.5,100,5.0,100,6,1,-0.5,1,1014.1,1,1014.1,100,1014.2,100,11.9,100,11.9,100,55,100,60,100,15.5,100,15.5,100
2021-04-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T05:20:00.000Z,110,2021-04-16T05:24:38.697Z,45.487,100,-61.14167,100,0.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,52,100,13.3,100,5.0,100,8,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,11.2,100,52,100,57,100,13.3,100,13.3,100
2021-04-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T05:30:00.000Z,110,2021-04-16T05:34:37.321Z,45.486999999999995,100,-61.14165,100,0.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,52,100,13.7,100,5.0,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.8,100,52,100,57,100,13.7,100,13.7,100
2021-04-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T05:40:00.000Z,110,2021-04-16T05:43:36.443Z,45.487,100,-61.14165,100,0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,58,100,14.0,100,5.0,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,58,100,63,100,14.0,100,14.0,100
2021-04-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T05:50:00.000Z,110,2021-04-16T05:53:42.215Z,45.48702,100,-61.14165,100,0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,59,100,14.4,100,5.0,100,7,1,-0.2,1,1014.1,1,1014.1,100,1014.2,100,11.5,100,11.5,100,59,100,64,100,14.4,100,14.0,100
2021-04-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T06:00:00.000Z,108,2021-04-16T06:03:49.131Z,45.486979999999996,100,-61.14167,100,0.6,100,2.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,8.7,100,0.9,100,1.2,100,9.0,100,6.7,100,10.5,100,1014.1,100,10.4,100,61,100,13.0,100,5.0,100,7,1,-0.2,1,1014.1,1,1014.1,100,1014.2,100,10.4,100,10.1,100,61,100,66,100,13.0,100,13.0,100
2021-04-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T06:10:00.000Z,110,2021-04-16T06:16:50.147Z,45.486999999999995,100,-61.14165,100,0.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,64,100,13.3,100,5.0,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.7,100,64,100,69,100,13.3,100,13.3,100
2021-04-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T06:20:00.000Z,110,2021-04-16T06:24:48.551Z,45.48702,100,-61.14168000000001,100,1.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,56,100,13.0,100,5.0,100,3,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,10.4,100,10.1,100,56,100,62,100,13.0,100,13.0,100
2021-04-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T06:30:00.000Z,110,2021-04-16T06:35:25.630Z,45.48702,100,-61.14168000000001,100,1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,49,100,20.2,100,5.0,100,8,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.5,100,49,100,54,100,20.2,100,19.8,100
2021-04-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T06:40:00.000Z,110,2021-04-16T06:44:01.650Z,45.48703,100,-61.14173,100,1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,53,100,20.5,100,5.0,100,8,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.3,100,53,100,58,100,20.5,100,20.2,100
2021-04-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T06:50:00.000Z,110,2021-04-16T06:55:00.129Z,45.48703,100,-61.14171999999999,100,1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,54,100,20.9,100,5.0,100,8,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.3,100,54,100,59,100,20.9,100,20.5,100
2021-04-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T07:00:00.000Z,108,2021-04-16T07:05:59.109Z,45.48702,100,-61.1417,100,1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,8.3,100,0.9,100,1.1,100,8.3,100,6.2,100,9.5,100,1014.0,100,18.0,100,56,100,21.6,100,5.0,100,8,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,17.6,100,56,100,61,100,21.6,100,21.6,100
2021-04-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T07:10:00.000Z,110,2021-04-16T07:18:02.107Z,45.48702,100,-61.14171999999999,100,1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,61,100,24.1,100,5.0,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,19.8,100,19.4,100,61,100,66,100,24.1,100,23.0,100
2021-04-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T07:20:00.000Z,110,2021-04-16T07:26:02.631Z,45.48702,100,-61.141769999999994,100,1.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,59,100,24.5,100,5.0,100,8,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.4,100,59,100,64,100,24.5,100,23.8,100
2021-04-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T07:30:00.000Z,110,2021-04-16T07:34:05.554Z,45.48705,100,-61.14175,100,1.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,60,100,23.8,100,5.0,100,6,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.1,100,60,100,64,100,23.8,100,23.0,100
2021-04-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T07:40:00.000Z,110,2021-04-16T07:45:09.344Z,45.48702,100,-61.14173,100,1.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,58,100,24.8,100,5.0,100,5,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,19.8,100,58,100,63,100,24.8,100,24.1,100
