sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T00:00:00.000Z,108,2022-01-22T00:03:51.576Z,45.48697,100,-61.141169999999995,100,-6.3,100,2.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.2,100,1030.8,100,25.9,100,3,100,34.2,100,5,100,1,1,2.2,1,1030.8,1,1030.8,100,1030.8,100,25.9,100,25.2,100,3,100,7,100,34.2,100,33.5,100
2022-01-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T00:10:00.000Z,110,2022-01-22T00:12:59.703Z,,-1,,-1,-5.4,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,28.8,100,11,100,38.5,100,5,100,1,1,2.0,1,1030.8,1,1030.8,100,1030.8,100,28.8,100,28.1,100,11,100,16,100,38.5,100,38.2,100
2022-01-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T00:20:00.000Z,110,2022-01-22T00:23:05.466Z,45.48697,100,-61.14118000000001,100,-6.3,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,24.8,100,7,100,31.3,100,5,100,1,1,1.9,1,1030.9,1,1030.9,100,1030.9,100,24.8,100,23.8,100,7,100,11,100,31.3,100,29.9,100
2022-01-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T00:30:00.000Z,110,2022-01-22T00:34:04.505Z,45.48697,100,-61.14118000000001,100,-6.4,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.5,100,350,100,27.7,100,5,100,2,1,1.9,1,1031.0,1,1031.0,100,1031.0,100,20.5,100,19.4,100,350,100,354,100,27.7,100,27.0,100
2022-01-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T00:40:00.000Z,110,2022-01-22T00:43:05.122Z,45.48697,100,-61.1412,100,-6.4,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,24.1,100,357,100,31.3,100,5,100,1,1,1.8,1,1031.0,1,1031.0,100,1031.1,100,24.1,100,23.4,100,357,100,1,100,31.3,100,30.6,100
2022-01-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T00:50:00.000Z,110,2022-01-22T00:53:10.376Z,45.486999999999995,100,-61.1412,100,-6.4,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,23.0,100,1,100,29.9,100,5,100,1,1,1.7,1,1031.1,1,1031.1,100,1031.2,100,23.0,100,22.3,100,1,100,5,100,29.9,100,29.5,100
2022-01-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T01:00:00.000Z,108,2022-01-22T01:03:06.740Z,45.48697,100,-61.14118000000001,100,-6.5,100,2.3,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.5,100,2.1,100,1031.2,100,23.0,100,5,100,30.2,100,5,100,1,1,1.7,1,1031.2,1,1031.2,100,1031.2,100,23.0,100,22.3,100,5,100,9,100,30.2,100,30.2,100
2022-01-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T01:10:00.000Z,110,2022-01-22T01:16:14.319Z,45.48697,100,-61.14118000000001,100,-6.6,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.7,100,358,100,30.2,100,5,100,1,1,1.8,1,1031.3,1,1031.3,100,1031.3,100,22.7,100,21.6,100,358,100,2,100,30.2,100,29.5,100
2022-01-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T01:20:00.000Z,110,2022-01-22T01:23:13.720Z,45.48697,100,-61.141169999999995,100,-6.6,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,25.6,100,354,100,31.7,100,5,100,1,1,1.7,1,1031.2,1,1031.2,100,1031.2,100,25.6,100,24.5,100,354,100,359,100,31.7,100,31.7,100
2022-01-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T01:30:00.000Z,110,2022-01-22T01:33:09.932Z,45.48697,100,-61.14118000000001,100,-6.5,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,26.3,100,1,100,36.7,100,5,100,1,1,1.6,1,1031.2,1,1031.2,100,1031.2,100,26.3,100,25.2,100,1,100,5,100,36.7,100,36.4,100
2022-01-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T01:40:00.000Z,110,2022-01-22T01:43:21.368Z,45.48695,100,-61.141169999999995,100,-6.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.8,100,355,100,31.7,100,5,100,1,1,1.4,1,1031.3,1,1031.3,100,1031.3,100,23.8,100,22.7,100,355,100,359,100,31.7,100,31.3,100
2022-01-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T01:50:00.000Z,110,2022-01-22T01:53:21.500Z,45.48697,100,-61.14122,100,-6.5,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.2,100,8,100,34.6,100,5,100,1,1,1.3,1,1031.3,1,1031.3,100,1031.4,100,25.2,100,24.1,100,8,100,12,100,34.6,100,34.2,100
2022-01-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T02:00:00.000Z,108,2022-01-22T02:03:32.735Z,45.48697,100,-61.141130000000004,100,-6.7,100,2.1,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.2,100,1031.4,100,22.3,100,7,100,29.9,100,5,100,1,1,1.2,1,1031.4,1,1031.4,100,1031.4,100,22.3,100,21.2,100,7,100,11,100,29.9,100,27.7,100
2022-01-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T02:10:00.000Z,110,2022-01-22T02:16:37.518Z,45.48697,100,-61.14118000000001,100,-6.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.9,100,356,100,28.8,100,5,100,1,1,1.2,1,1031.4,1,1031.4,100,1031.4,100,20.9,100,19.8,100,356,100,0,100,28.8,100,28.1,100
2022-01-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T02:20:00.000Z,110,2022-01-22T02:23:38.638Z,45.48695,100,-61.141169999999995,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.1,100,359,100,31.0,100,5,100,1,1,1.0,1,1031.4,1,1031.4,100,1031.5,100,24.1,100,23.0,100,359,100,3,100,31.0,100,30.2,100
2022-01-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T02:30:00.000Z,110,2022-01-22T02:38:37.199Z,45.48698,100,-61.14113,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,26.6,100,353,100,37.8,100,5,100,1,1,1.0,1,1031.5,1,1031.5,100,1031.5,100,26.6,100,25.2,100,353,100,357,100,37.8,100,37.1,100
2022-01-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T02:40:00.000Z,110,2022-01-22T02:43:41.381Z,45.486979999999996,100,-61.141169999999995,100,-6.6,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,25.2,100,6,100,31.7,100,5,100,1,1,1.0,1,1031.5,1,1031.5,100,1031.5,100,25.2,100,24.1,100,6,100,10,100,31.7,100,31.0,100
2022-01-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T02:50:00.000Z,110,2022-01-22T02:53:39.835Z,45.48695,100,-61.14113,100,-6.6,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.3,100,0,100,29.5,100,5,100,1,1,0.9,1,1031.6,1,1031.6,100,1031.6,100,22.3,100,21.6,100,0,100,4,100,29.5,100,28.8,100
2022-01-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T03:00:00.000Z,108,2022-01-22T03:03:43.169Z,45.486979999999996,100,-61.14115,100,-6.6,100,2.1,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.2,100,1031.7,100,23.8,100,1,100,32.0,100,5,100,1,1,0.9,1,1031.7,1,1031.7,100,1031.7,100,23.8,100,22.7,100,1,100,6,100,32.0,100,31.7,100
2022-01-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T03:10:00.000Z,110,2022-01-22T03:16:45.415Z,45.48698,100,-61.14118000000001,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.7,100,357,100,31.3,100,5,100,1,1,0.9,1,1031.7,1,1031.7,100,1031.7,100,22.7,100,21.6,100,357,100,1,100,31.3,100,31.7,100
2022-01-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T03:20:00.000Z,110,2022-01-22T03:23:45.790Z,45.486979999999996,100,-61.14115,100,-6.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.0,100,356,100,28.1,100,5,100,1,1,0.8,1,1031.7,1,1031.7,100,1031.7,100,22.0,100,20.9,100,356,100,0,100,28.1,100,27.0,100
2022-01-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T03:30:00.000Z,110,2022-01-22T03:33:48.188Z,45.48698,100,-61.14117,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,24.5,100,350,100,34.2,100,5,100,3,1,0.9,1,1031.8,1,1031.8,100,1031.9,100,24.5,100,23.4,100,350,100,354,100,34.2,100,33.8,100
2022-01-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T03:40:00.000Z,110,2022-01-22T03:42:49.754Z,45.486979999999996,100,-61.141169999999995,100,-6.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,25.9,100,354,100,34.2,100,5,100,3,1,0.9,1,1032.0,1,1032.0,100,1032.0,100,25.9,100,24.8,100,354,100,358,100,34.2,100,32.0,100
2022-01-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T03:50:00.000Z,110,2022-01-22T03:54:48.039Z,45.48697,100,-61.14118000000001,100,-6.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.4,100,1,100,27.0,100,5,100,3,1,0.9,1,1032.0,1,1032.0,100,1032.0,100,18.4,100,17.6,100,1,100,5,100,27.0,100,26.6,100
2022-01-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T04:00:00.000Z,108,2022-01-22T04:02:48.531Z,45.486979999999996,100,-61.14118000000001,100,-6.7,100,2.1,100,11.9,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.7,100,2.6,100,9.1,100,1032.1,100,18.7,100,349,100,24.5,100,5,100,3,1,0.9,1,1032.1,1,1032.1,100,1032.1,100,18.7,100,17.6,100,349,100,353,100,24.5,100,24.1,100
2022-01-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T04:10:00.000Z,110,2022-01-22T04:16:02.031Z,45.486999999999995,100,-61.14117,100,-6.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.5,100,351,100,22.7,100,5,100,3,1,0.9,1,1032.1,1,1032.1,100,1032.1,100,15.5,100,14.8,100,351,100,356,100,22.7,100,21.6,100
2022-01-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T04:20:00.000Z,110,2022-01-22T04:23:14.284Z,45.487,100,-61.14115,100,-6.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.1,100,349,100,28.4,100,5,100,3,1,1.0,1,1032.2,1,1032.2,100,1032.2,100,19.1,100,18.0,100,349,100,353,100,28.4,100,28.1,100
2022-01-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T04:30:00.000Z,110,2022-01-22T04:34:17.970Z,45.48698,100,-61.14118000000001,100,-6.6,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.4,100,357,100,26.6,100,5,100,3,1,1.0,1,1032.2,1,1032.2,100,1032.2,100,19.4,100,18.4,100,357,100,1,100,26.6,100,26.3,100
2022-01-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T04:40:00.000Z,110,2022-01-22T04:43:17.917Z,45.487,100,-61.141169999999995,100,-6.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,17.6,100,353,100,23.8,100,5,100,3,1,1.1,1,1032.4,1,1032.4,100,1032.4,100,17.6,100,16.9,100,353,100,357,100,23.8,100,23.8,100
2022-01-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T04:50:00.000Z,110,2022-01-22T04:53:17.841Z,45.48698,100,-61.14115,100,-6.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,19.8,100,343,100,27.4,100,5,100,3,1,1.0,1,1032.3,1,1032.3,100,1032.3,100,19.8,100,19.1,100,343,100,347,100,27.4,100,26.3,100
2022-01-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T05:00:00.000Z,108,2022-01-22T05:03:15.685Z,45.486979999999996,100,-61.141169999999995,100,-6.6,100,2.0,100,11.9,100,0.0,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,4.4,100,3.1,100,9.1,100,1032.3,100,19.4,100,0,100,27.4,100,5,100,2,1,0.9,1,1032.3,1,1032.3,100,1032.3,100,19.4,100,18.7,100,0,100,4,100,27.4,100,26.6,100
2022-01-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T05:10:00.000Z,110,2022-01-22T05:16:18.277Z,45.48698,100,-61.14118000000001,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,20.9,100,359,100,30.6,100,5,100,1,1,0.9,1,1032.3,1,1032.3,100,1032.3,100,20.9,100,19.8,100,359,100,3,100,30.6,100,30.6,100
2022-01-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T05:20:00.000Z,110,2022-01-22T05:23:29.827Z,45.486979999999996,100,-61.14115,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,20.9,100,0,100,28.1,100,5,100,1,1,0.8,1,1032.3,1,1032.3,100,1032.3,100,20.9,100,20.2,100,0,100,4,100,28.1,100,27.0,100
2022-01-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T05:30:00.000Z,110,2022-01-22T05:33:22.343Z,45.48698,100,-61.14117,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,23.4,100,355,100,31.0,100,5,100,1,1,0.9,1,1032.4,1,1032.4,100,1032.4,100,23.4,100,22.3,100,355,100,359,100,31.0,100,30.6,100
2022-01-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T05:40:00.000Z,110,2022-01-22T05:43:23.095Z,45.486979999999996,100,-61.14115,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,21.6,100,352,100,31.0,100,5,100,1,1,1.0,1,1032.5,1,1032.5,100,1032.5,100,21.6,100,20.5,100,352,100,356,100,31.0,100,30.2,100
2022-01-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T05:50:00.000Z,110,2022-01-22T05:53:22.772Z,45.48698,100,-61.14117,100,-6.9,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.5,100,6,100,28.8,100,5,100,1,1,1.1,1,1032.7,1,1032.7,100,1032.7,100,20.5,100,19.4,100,6,100,10,100,28.8,100,26.3,100
2022-01-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T06:00:00.000Z,108,2022-01-22T06:03:24.857Z,45.486979999999996,100,-61.141169999999995,100,-6.8,100,2.0,100,11.9,100,0.0,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,4.2,100,2.8,100,9.1,100,1032.9,100,20.2,100,348,100,32.4,100,5,100,3,1,1.2,1,1032.9,1,1032.9,100,1032.9,100,20.2,100,19.1,100,348,100,353,100,32.4,100,30.6,100
2022-01-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T06:10:00.000Z,110,2022-01-22T06:16:37.266Z,45.48698,100,-61.14117,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.8,100,350,100,30.2,100,5,100,3,1,1.3,1,1033.0,1,1033.0,100,1033.0,100,19.8,100,19.1,100,350,100,355,100,30.2,100,29.9,100
2022-01-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T06:20:00.000Z,110,2022-01-22T06:23:38.511Z,45.486979999999996,100,-61.141169999999995,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,22.3,100,350,100,27.4,100,5,100,3,1,1.4,1,1033.0,1,1033.0,100,1033.0,100,22.3,100,21.6,100,350,100,354,100,27.4,100,27.4,100
2022-01-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T06:30:00.000Z,110,2022-01-22T06:33:39.475Z,45.48697,100,-61.14117,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,20.5,100,0,100,29.2,100,5,100,3,1,1.4,1,1033.2,1,1033.2,100,1033.3,100,20.5,100,19.8,100,0,100,4,100,29.2,100,28.8,100
2022-01-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T06:40:00.000Z,110,2022-01-22T06:43:39.198Z,45.48697,100,-61.141169999999995,100,-6.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,16.2,100,3,100,27.0,100,5,100,3,1,1.3,1,1033.3,1,1033.3,100,1033.3,100,16.2,100,15.8,100,3,100,7,100,27.0,100,26.6,100
2022-01-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T06:50:00.000Z,110,2022-01-22T06:53:40.241Z,45.48698,100,-61.14122,100,-6.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,21.2,100,0,100,29.2,100,5,100,3,1,1.1,1,1033.1,1,1033.1,100,1033.1,100,21.2,100,20.5,100,0,100,4,100,29.2,100,29.2,100
2022-01-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T07:00:00.000Z,108,2022-01-22T07:03:48.936Z,45.486979999999996,100,-61.14115,100,-6.9,100,2.1,100,11.9,100,0.0,100,3.6,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,7.1,100,3.4,100,9.5,100,1033.0,100,20.5,100,354,100,28.8,100,5,100,1,1,1.0,1,1033.0,1,1033.0,100,1033.0,100,20.5,100,19.4,100,354,100,359,100,28.8,100,28.8,100
2022-01-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T07:10:00.000Z,110,2022-01-22T07:16:54.144Z,45.48697,100,-61.1412,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,25.2,100,355,100,31.3,100,5,100,2,1,1.0,1,1033.1,1,1033.1,100,1033.1,100,25.2,100,24.1,100,355,100,359,100,31.3,100,30.2,100
2022-01-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T07:20:00.000Z,110,2022-01-22T07:23:54.397Z,45.486979999999996,100,-61.14118000000001,100,-7.0,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.1,100,355,100,30.2,100,5,100,3,1,1.2,1,1033.4,1,1033.4,100,1033.4,100,19.1,100,18.4,100,355,100,359,100,30.2,100,29.9,100
2022-01-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T07:30:00.000Z,110,2022-01-22T07:34:05.971Z,45.48698,100,-61.14117,100,-6.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,20.9,100,343,100,27.0,100,5,100,1,1,1.1,1,1033.3,1,1033.3,100,1033.3,100,20.9,100,19.4,100,343,100,347,100,27.0,100,26.6,100
2022-01-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T07:40:00.000Z,110,2022-01-22T07:42:57.978Z,45.48697,100,-61.14115,100,-6.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,20.5,100,342,100,26.3,100,5,100,1,1,0.9,1,1033.2,1,1033.2,100,1033.2,100,20.5,100,19.1,100,342,100,346,100,26.3,100,26.6,100
2022-01-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T07:50:00.000Z,110,2022-01-22T07:53:03.313Z,45.48697,100,-61.1412,100,-7.0,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.7,100,7,100,32.0,100,5,100,1,1,0.8,1,1033.1,1,1033.1,100,1033.1,100,18.7,100,17.6,100,7,100,11,100,32.0,100,32.0,100
