sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T00:00:00.000Z,108,2023-06-25T00:03:33.526Z,45.48697,100,-61.14095,100,16.4,100,12.4,100,12.9,100,0.0,100,2.8,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.6,100,1011.6,100,21.2,100,253,100,24.5,100,5,100,0.8,1,3,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.9,100,253,100,248,100,24.5,100,24.1,100
2023-06-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T00:10:00.000Z,110,2023-06-25T00:12:38.712Z,45.48695,100,-61.14095,100,16.7,100,13.0,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,255,100,23.4,100,5,100,0.7,1,3,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,21.2,100,255,100,249,100,23.4,100,23.8,100
2023-06-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T00:20:00.000Z,110,2023-06-25T00:22:38.026Z,45.48697,100,-61.140930000000004,100,16.0,100,12.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.0,100,257,100,26.3,100,5,100,0.7,1,3,1,1011.6,1,1011.6,100,1011.6,100,23.0,100,22.7,100,257,100,252,100,26.3,100,25.2,100
2023-06-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T00:30:00.000Z,110,2023-06-25T00:32:39.664Z,45.48698,100,-61.14097,100,16.4,100,12.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.8,100,259,100,27.0,100,5,100,0.8,1,3,1,1011.7,1,1011.7,100,1011.6,100,24.8,100,24.1,100,259,100,254,100,27.0,100,26.6,100
2023-06-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T00:40:00.000Z,110,2023-06-25T00:43:43.182Z,45.486979999999996,100,-61.14095,100,16.3,100,12.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,258,100,28.8,100,5,100,0.9,1,3,1,1011.8,1,1011.8,100,1011.7,100,25.6,100,24.5,100,258,100,253,100,28.8,100,27.7,100
2023-06-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T00:50:00.000Z,110,2023-06-25T00:52:42.008Z,45.486999999999995,100,-61.14095,100,16.2,100,12.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,257,100,28.4,100,5,100,1.0,1,3,1,1011.9,1,1011.9,100,1011.8,100,25.2,100,24.5,100,257,100,252,100,28.4,100,27.7,100
2023-06-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T01:00:00.000Z,108,2023-06-25T01:02:46.809Z,45.486979999999996,100,-61.14095,100,16.5,100,12.3,100,12.6,100,0.0,100,2.8,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1011.9,100,25.9,100,259,100,28.8,100,5,100,1.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,25.9,100,25.2,100,259,100,253,100,28.8,100,27.7,100
2023-06-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T01:10:00.000Z,110,2023-06-25T01:16:01.327Z,45.48695,100,-61.14097,100,15.9,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,257,100,27.0,100,5,100,1.2,1,3,1,1012.1,1,1012.1,100,1012.0,100,22.0,100,21.2,100,257,100,252,100,27.0,100,25.9,100
2023-06-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T01:20:00.000Z,110,2023-06-25T01:22:59.012Z,45.48695,100,-61.140969999999996,100,15.5,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,243,100,23.0,100,5,100,1.1,1,3,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,20.2,100,243,100,238,100,23.0,100,22.3,100
2023-06-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T01:30:00.000Z,110,2023-06-25T01:33:03.470Z,45.48695,100,-61.14097,100,15.8,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,251,100,24.8,100,5,100,1.0,1,1,1,1012.0,1,1012.0,100,1011.9,100,21.2,100,20.5,100,251,100,246,100,24.8,100,24.1,100
2023-06-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T01:40:00.000Z,110,2023-06-25T01:43:03.664Z,45.48697,100,-61.140980000000006,100,16.1,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.5,100,247,100,23.0,100,5,100,0.9,1,1,1,1012.0,1,1012.0,100,1011.9,100,20.5,100,19.8,100,247,100,242,100,23.0,100,22.3,100
2023-06-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T01:50:00.000Z,110,2023-06-25T01:54:04.376Z,45.48697,100,-61.14097,100,15.8,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,242,100,25.2,100,5,100,1.0,1,1,1,1012.1,1,1012.1,100,1012.0,100,20.9,100,20.2,100,242,100,237,100,25.2,100,24.5,100
2023-06-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T02:00:00.000Z,108,2023-06-25T02:03:06.909Z,45.48695,100,-61.140969999999996,100,15.7,100,12.3,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.9,100,1012.1,100,21.6,100,243,100,24.8,100,5,100,1.0,1,1,1,1012.1,1,1012.1,100,1012.0,100,21.6,100,20.9,100,243,100,238,100,24.8,100,24.8,100
2023-06-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T02:10:00.000Z,110,2023-06-25T02:16:17.724Z,45.48695,100,-61.14100000000001,100,15.3,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,237,100,20.9,100,5,100,1.0,1,1,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,16.9,100,237,100,232,100,20.9,100,20.2,100
2023-06-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T02:20:00.000Z,110,2023-06-25T02:23:17.237Z,45.48695,100,-61.140969999999996,100,16.1,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,243,100,26.3,100,5,100,0.8,1,1,1,1012.1,1,1012.1,100,1012.0,100,19.1,100,18.0,100,243,100,238,100,26.3,100,25.9,100
2023-06-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T02:30:00.000Z,110,2023-06-25T02:33:19.829Z,45.48695,100,-61.140980000000006,100,15.6,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.1,100,240,100,18.7,100,5,100,0.7,1,1,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,14.4,100,240,100,234,100,18.7,100,18.0,100
2023-06-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T02:40:00.000Z,110,2023-06-25T02:43:20.939Z,45.48695,100,-61.140980000000006,100,14.7,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.9,100,207,100,14.4,100,5,100,0.8,1,2,1,1012.3,1,1012.3,100,1012.2,100,7.9,100,7.6,100,207,100,198,100,14.4,100,13.7,100
2023-06-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T02:50:00.000Z,110,2023-06-25T02:53:26.609Z,45.48697,100,-61.14102,100,14.3,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.1,100,133,100,10.8,100,5,100,0.7,1,1,1,1012.2,1,1012.2,100,1012.2,100,6.1,100,5.8,100,133,100,128,100,10.8,100,10.8,100
2023-06-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T03:00:00.000Z,108,2023-06-25T03:03:26.021Z,45.48695,100,-61.14102,100,15.4,100,12.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.3,100,1012.1,100,6.8,100,148,100,9.7,100,5,100,0.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,6.8,100,6.8,100,148,100,143,100,9.7,100,9.4,100
2023-06-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T03:10:00.000Z,110,2023-06-25T03:16:25.242Z,45.48693,100,-61.14095,100,15.5,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.6,100,193,100,13.0,100,5,100,0.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,7.6,100,7.2,100,193,100,187,100,13.0,100,11.9,100
2023-06-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T03:20:00.000Z,110,2023-06-25T03:23:28.098Z,45.48697,100,-61.14100000000001,100,16.5,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.4,100,240,100,18.7,100,5,100,0.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,9.4,100,9.0,100,240,100,235,100,18.7,100,18.4,100
2023-06-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T03:30:00.000Z,110,2023-06-25T03:32:29.070Z,45.48697,100,-61.14095,100,16.2,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,249,100,22.7,100,5,100,0.2,1,0,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,15.5,100,249,100,244,100,22.7,100,21.6,100
2023-06-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T03:40:00.000Z,110,2023-06-25T03:43:30.009Z,45.48697,100,-61.140930000000004,100,16.3,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,259,100,29.5,100,5,100,-0.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,23.8,100,259,100,254,100,29.5,100,29.5,100
2023-06-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T03:50:00.000Z,110,2023-06-25T03:53:33.601Z,45.48697,100,-61.14093,100,16.1,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,259,100,35.3,100,5,100,-0.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,29.5,100,28.4,100,259,100,254,100,35.3,100,33.1,100
2023-06-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T04:00:00.000Z,108,2023-06-25T04:02:33.252Z,45.48697,100,-61.140919999999994,100,16.1,100,12.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1011.2,100,32.0,100,260,100,36.4,100,5,100,-0.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,32.0,100,30.6,100,260,100,255,100,36.4,100,35.6,100
2023-06-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T04:10:00.000Z,110,2023-06-25T04:15:49.073Z,45.48695,100,-61.14093,100,16.6,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.6,100,264,100,39.2,100,5,100,-0.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,34.6,100,33.1,100,264,100,259,100,39.2,100,38.2,100
2023-06-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T04:20:00.000Z,110,2023-06-25T04:22:48.647Z,45.48693,100,-61.140930000000004,100,15.9,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,266,100,36.4,100,5,100,-0.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,29.9,100,266,100,261,100,36.4,100,34.6,100
2023-06-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T04:30:00.000Z,110,2023-06-25T04:32:46.981Z,45.48695,100,-61.14093,100,16.0,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.2,100,265,100,33.8,100,5,100,-0.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,30.2,100,28.8,100,265,100,259,100,33.8,100,32.4,100
2023-06-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T04:40:00.000Z,110,2023-06-25T04:42:49.852Z,45.48693,100,-61.140930000000004,100,15.9,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,255,100,31.0,100,5,100,-0.5,1,8,1,1011.5,1,1011.5,100,1011.4,100,27.4,100,25.9,100,255,100,250,100,31.0,100,29.2,100
2023-06-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T04:50:00.000Z,110,2023-06-25T04:52:51.318Z,45.48693,100,-61.14095,100,16.3,100,12.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.0,100,255,100,28.1,100,5,100,-0.4,1,5,1,1011.7,1,1011.7,100,1011.6,100,23.0,100,22.0,100,255,100,250,100,28.1,100,26.6,100
2023-06-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T05:00:00.000Z,108,2023-06-25T05:02:55.110Z,45.48692,100,-61.140930000000004,100,16.4,100,12.1,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1011.6,100,19.4,100,256,100,23.0,100,5,100,-0.4,1,5,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,18.4,100,256,100,251,100,23.0,100,22.3,100
2023-06-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T05:10:00.000Z,110,2023-06-25T05:16:07.973Z,45.48695,100,-61.14092,100,17.3,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,254,100,26.3,100,5,100,-0.6,1,5,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.4,100,254,100,249,100,26.3,100,25.6,100
2023-06-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T05:20:00.000Z,110,2023-06-25T05:23:10.324Z,45.48695,100,-61.14095,100,15.8,100,11.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,228,100,15.1,100,5,100,-0.6,1,6,1,1011.5,1,1011.5,100,1011.4,100,9.7,100,9.0,100,228,100,222,100,15.1,100,13.7,100
2023-06-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T05:30:00.000Z,110,2023-06-25T05:33:10.108Z,45.48692,100,-61.14093,100,15.4,100,11.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,235,100,24.5,100,5,100,-0.8,1,6,1,1011.3,1,1011.3,100,1011.2,100,17.3,100,15.8,100,235,100,229,100,24.5,100,23.4,100
2023-06-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T05:40:00.000Z,110,2023-06-25T05:43:11.483Z,45.48692,100,-61.140919999999994,100,15.3,100,11.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,236,100,23.8,100,5,100,-1.2,1,6,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,19.8,100,236,100,231,100,23.8,100,22.7,100
2023-06-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T05:50:00.000Z,110,2023-06-25T05:53:17.194Z,45.48698,100,-61.14093,100,15.5,100,11.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,236,100,24.5,100,5,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.0,100,22.7,100,21.2,100,236,100,231,100,24.5,100,23.4,100
2023-06-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T06:00:00.000Z,108,2023-06-25T06:03:13.002Z,45.48695,100,-61.140930000000004,100,15.8,100,11.8,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.7,100,2.5,100,3.1,100,1011.1,100,23.0,100,245,100,26.6,100,5,100,-1.1,1,6,1,1011.1,1,1011.1,100,1011.0,100,23.0,100,21.6,100,245,100,240,100,26.6,100,25.2,100
2023-06-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T06:10:00.000Z,110,2023-06-25T06:16:30.858Z,45.48695,100,-61.14093,100,15.2,100,11.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,231,100,22.7,100,5,100,-0.9,1,6,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,16.6,100,231,100,226,100,22.7,100,22.0,100
2023-06-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T06:20:00.000Z,110,2023-06-25T06:23:30.490Z,45.48693,100,-61.14095,100,14.7,100,11.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,227,100,20.2,100,5,100,-0.9,1,6,1,1011.2,1,1011.2,100,1011.1,100,15.5,100,14.0,100,227,100,222,100,20.2,100,17.6,100
2023-06-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T06:30:00.000Z,110,2023-06-25T06:33:28.967Z,45.48693,100,-61.14095,100,14.0,100,11.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,232,100,19.1,100,5,100,-0.9,1,6,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.0,100,232,100,227,100,19.1,100,18.4,100
2023-06-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T06:40:00.000Z,110,2023-06-25T06:43:30.217Z,45.48692,100,-61.14095,100,14.0,100,11.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,229,100,19.1,100,5,100,-0.8,1,8,1,1010.9,1,1010.9,100,1010.8,100,16.9,100,15.8,100,229,100,223,100,19.1,100,18.4,100
2023-06-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T06:50:00.000Z,110,2023-06-25T06:53:35.762Z,45.48693,100,-61.14095,100,13.9,100,11.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,232,100,19.8,100,5,100,-0.6,1,8,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,15.8,100,232,100,226,100,19.8,100,19.1,100
2023-06-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T07:00:00.000Z,108,2023-06-25T07:03:32.479Z,45.48693,100,-61.14095,100,13.8,100,11.9,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.5,100,1010.7,100,16.6,100,235,100,21.6,100,5,100,-0.5,1,8,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,15.8,100,235,100,229,100,21.6,100,20.2,100
2023-06-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T07:10:00.000Z,110,2023-06-25T07:15:42.230Z,45.48692,100,-61.14095,100,13.8,100,12.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.4,100,234,100,21.6,100,5,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,17.6,100,234,100,228,100,21.6,100,20.5,100
2023-06-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T07:20:00.000Z,110,2023-06-25T07:23:39.009Z,45.48692,100,-61.14095,100,13.6,100,12.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,231,100,21.6,100,5,100,-1.0,1,8,1,1010.4,1,1010.4,100,1010.4,100,18.4,100,17.3,100,231,100,226,100,21.6,100,20.5,100
2023-06-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T07:30:00.000Z,110,2023-06-25T07:32:43.602Z,45.48695,100,-61.14097,100,13.3,100,12.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,228,100,23.0,100,5,100,-1.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.3,100,228,100,223,100,23.0,100,22.3,100
2023-06-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T07:40:00.000Z,110,2023-06-25T07:42:40.476Z,45.48695,100,-61.140969999999996,100,13.4,100,12.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,227,100,26.3,100,5,100,-1.3,1,8,1,1010.2,1,1010.2,100,1010.1,100,22.7,100,21.6,100,227,100,221,100,26.3,100,25.6,100
2023-06-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T07:50:00.000Z,110,2023-06-25T07:52:44.865Z,45.48693,100,-61.14095,100,13.6,100,12.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,228,100,26.3,100,5,100,-1.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,22.3,100,228,100,223,100,26.3,100,24.5,100
