sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T00:00:00.000Z,108,2021-04-10T00:05:55.275Z,45.48705,100,-61.14151999999999,100,4.8,100,2.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.8,100,6.0,100,3.6,100,9.5,100,1014.5,100,36.7,100,310,100,42.1,100,5.0,100,0.2,1,0,1,1014.5,1,1014.5,100,1014.5,100,36.7,100,35.6,100,310,100,315,100,42.1,100,41.4,100
2021-04-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T00:10:00.000Z,110,2021-04-10T00:14:46.634Z,,-1,,-1,5.3,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,315,100,39.2,100,5.0,100,0.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.8,100,315,100,320,100,39.2,100,38.5,100
2021-04-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T00:20:00.000Z,110,2021-04-10T00:24:44.570Z,45.48705,100,-61.14151999999999,100,4.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.1,100,318,100,38.5,100,5.0,100,0.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,33.1,100,32.4,100,318,100,323,100,38.5,100,37.4,100
2021-04-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T00:30:00.000Z,110,2021-04-10T00:35:49.833Z,45.48705,100,-61.14155,100,4.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.1,100,317,100,38.5,100,5.0,100,0.6,1,3,1,1015.0,1,1015.0,100,1015.0,100,33.1,100,32.4,100,317,100,322,100,38.5,100,37.8,100
2021-04-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T00:40:00.000Z,110,2021-04-10T00:43:53.376Z,45.48703,100,-61.14153,100,4.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.0,100,318,100,36.7,100,5.0,100,0.7,1,3,1,1015.1,1,1015.1,100,1015.1,100,32.0,100,31.0,100,318,100,323,100,36.7,100,37.1,100
2021-04-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T00:50:00.000Z,110,2021-04-10T00:54:51.649Z,45.48705,100,-61.14151999999999,100,3.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,322,100,37.4,100,5.0,100,0.8,1,3,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.6,100,322,100,327,100,37.4,100,36.7,100
2021-04-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T01:00:00.000Z,108,2021-04-10T01:04:37.978Z,45.48705,100,-61.14155,100,3.5,100,2.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,5.2,100,3.4,100,8.7,100,1015.2,100,31.7,100,322,100,37.4,100,5.0,100,0.8,1,3,1,1015.2,1,1015.2,100,1015.3,100,31.7,100,31.0,100,322,100,327,100,37.4,100,36.7,100
2021-04-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T01:10:00.000Z,110,2021-04-10T01:16:59.297Z,45.48705,100,-61.14155,100,3.6,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,322,100,31.7,100,5.0,100,0.8,1,3,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,26.3,100,322,100,327,100,31.7,100,30.6,100
2021-04-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T01:20:00.000Z,110,2021-04-10T01:24:05.638Z,45.48705,100,-61.14155,100,3.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,320,100,31.0,100,5.0,100,0.8,1,3,1,1015.1,1,1015.1,100,1015.2,100,25.6,100,25.2,100,320,100,325,100,31.0,100,29.9,100
2021-04-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T01:30:00.000Z,110,2021-04-10T01:34:06.782Z,45.48707,100,-61.14155,100,3.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,319,100,31.7,100,5.0,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,27.0,100,319,100,324,100,31.7,100,31.0,100
2021-04-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T01:40:00.000Z,110,2021-04-10T01:44:06.861Z,45.48705,100,-61.14153,100,3.1,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,311,100,32.0,100,5.0,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,25.9,100,311,100,316,100,32.0,100,31.7,100
2021-04-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T01:50:00.000Z,110,2021-04-10T01:56:08.260Z,45.48707,100,-61.14155,100,3.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,308,100,26.6,100,5.0,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,20.2,100,308,100,313,100,26.6,100,26.3,100
2021-04-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T02:00:00.000Z,108,2021-04-10T02:04:08.563Z,45.48707,100,-61.14153,100,3.4,100,2.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.6,100,4.0,100,10.0,100,1015.2,100,18.0,100,306,100,25.6,100,5.0,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.3,100,18.0,100,17.3,100,306,100,311,100,25.6,100,24.8,100
2021-04-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T02:10:00.000Z,110,2021-04-10T02:17:09.101Z,45.48708,100,-61.14155,100,3.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,312,100,22.7,100,5.0,100,0.6,1,0,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.6,100,312,100,317,100,22.7,100,21.6,100
2021-04-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T02:20:00.000Z,110,2021-04-10T02:24:09.492Z,45.48705,100,-61.14158000000001,100,3.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,314,100,27.7,100,5.0,100,0.6,1,1,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.4,100,314,100,319,100,27.7,100,27.0,100
2021-04-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T02:30:00.000Z,110,2021-04-10T02:34:20.124Z,45.48703,100,-61.14155,100,3.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,318,100,31.3,100,5.0,100,0.5,1,0,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.6,100,318,100,323,100,31.3,100,30.2,100
2021-04-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T02:40:00.000Z,110,2021-04-10T02:44:30.329Z,45.48705,100,-61.14155,100,4.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,336,100,29.9,100,5.0,100,0.5,1,0,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.6,100,336,100,341,100,29.9,100,29.2,100
2021-04-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T02:50:00.000Z,110,2021-04-10T02:54:29.617Z,45.48707,100,-61.14158000000001,100,4.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,331,100,24.8,100,5.0,100,0.7,1,0,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.9,100,331,100,335,100,24.8,100,24.5,100
2021-04-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T03:00:00.000Z,108,2021-04-10T03:04:27.780Z,45.48705,100,-61.14158000000001,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,8.4,100,4.6,100,8.7,100,1015.3,100,13.7,100,328,100,19.4,100,5.0,100,0.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.7,100,328,100,333,100,19.4,100,19.1,100
2021-04-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T03:10:00.000Z,110,2021-04-10T03:17:34.679Z,45.48703,100,-61.14158000000001,100,4.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,340,100,21.6,100,5.0,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,15.1,100,14.8,100,340,100,345,100,21.6,100,20.9,100
2021-04-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T03:20:00.000Z,110,2021-04-10T03:24:31.578Z,45.48705,100,-61.141569999999994,100,4.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,343,100,19.8,100,5.0,100,0.3,1,1,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,14.0,100,343,100,347,100,19.8,100,20.2,100
2021-04-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T03:30:00.000Z,110,2021-04-10T03:35:41.546Z,45.48705,100,-61.14158000000001,100,4.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,348,100,17.3,100,5.0,100,0.1,1,1,1,1015.0,1,1015.0,100,1015.1,100,13.0,100,13.0,100,348,100,353,100,17.3,100,16.6,100
2021-04-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T03:40:00.000Z,110,2021-04-10T03:43:33.312Z,45.48707,100,-61.14158000000001,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,11,100,14.4,100,5.0,100,-0.2,1,8,1,1014.9,1,1014.9,100,1015.0,100,7.9,100,7.6,100,11,100,17,100,14.4,100,14.8,100
2021-04-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T03:50:00.000Z,110,2021-04-10T03:54:44.667Z,45.48705,100,-61.14158000000001,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.2,100,133,100,5.8,100,5.0,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,3.2,100,3.2,100,133,100,142,100,5.8,100,6.1,100
2021-04-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T04:00:00.000Z,108,2021-04-10T04:03:50.871Z,45.48705,100,-61.141619999999996,100,3.8,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,6.7,100,3.7,100,9.5,100,1014.9,100,8.3,100,57,100,16.2,100,5.0,100,-0.3,1,8,1,1014.9,1,1014.9,100,1015.0,100,8.3,100,7.9,100,57,100,63,100,16.2,100,16.2,100
2021-04-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T04:10:00.000Z,110,2021-04-10T04:16:51.567Z,45.48703,100,-61.14157,100,3.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,34,100,19.8,100,5.0,100,-0.3,1,8,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,11.2,100,34,100,39,100,19.8,100,20.2,100
2021-04-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T04:20:00.000Z,110,2021-04-10T04:24:18.706Z,45.48703,100,-61.141569999999994,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,38,100,16.2,100,5.0,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.9,100,38,100,43,100,16.2,100,16.6,100
2021-04-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T04:30:00.000Z,110,2021-04-10T04:33:57.237Z,45.48707,100,-61.14158000000001,100,3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,23,100,16.2,100,5.0,100,-0.1,1,6,1,1015.0,1,1015.0,100,1015.1,100,11.2,100,11.2,100,23,100,28,100,16.2,100,15.8,100
2021-04-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T04:40:00.000Z,110,2021-04-10T04:44:00.607Z,45.48702,100,-61.141569999999994,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,337,100,25.2,100,5.0,100,-0.2,1,6,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,17.3,100,337,100,342,100,25.2,100,24.5,100
2021-04-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T04:50:00.000Z,110,2021-04-10T04:53:59.656Z,45.48705,100,-61.14157,100,3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,329,100,27.7,100,5.0,100,-0.4,1,7,1,1014.8,1,1014.8,100,1014.9,100,21.6,100,20.9,100,329,100,334,100,27.7,100,27.4,100
2021-04-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T05:00:00.000Z,108,2021-04-10T05:04:08.247Z,45.48705,100,-61.14155,100,3.0,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,7.1,100,3.7,100,8.3,100,1014.8,100,24.5,100,320,100,31.3,100,5.0,100,-0.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.8,100,320,100,325,100,31.3,100,31.7,100
2021-04-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T05:10:00.000Z,110,2021-04-10T05:17:10.717Z,45.48708,100,-61.14155,100,2.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,315,100,30.2,100,5.0,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,23.8,100,315,100,320,100,30.2,100,29.9,100
2021-04-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T05:20:00.000Z,110,2021-04-10T05:24:08.608Z,45.48705,100,-61.14155,100,2.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,315,100,30.2,100,5.0,100,-0.5,1,8,1,1014.6,1,1014.6,100,1014.7,100,25.2,100,24.5,100,315,100,320,100,30.2,100,29.9,100
2021-04-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T05:30:00.000Z,110,2021-04-10T05:34:11.229Z,45.48708,100,-61.14157,100,2.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,316,100,29.9,100,5.0,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,24.1,100,316,100,321,100,29.9,100,28.8,100
2021-04-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T05:40:00.000Z,110,2021-04-10T05:44:25.163Z,45.48708,100,-61.14158000000001,100,2.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,315,100,28.8,100,5.0,100,-0.5,1,8,1,1014.5,1,1014.5,100,1014.6,100,23.4,100,22.7,100,315,100,320,100,28.8,100,28.1,100
2021-04-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T05:50:00.000Z,110,2021-04-10T05:54:18.699Z,45.48707,100,-61.14157,100,2.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,315,100,29.5,100,5.0,100,-0.7,1,8,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.8,100,315,100,320,100,29.5,100,29.2,100
2021-04-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T06:00:00.000Z,108,2021-04-10T06:04:25.594Z,45.48705,100,-61.14155,100,2.0,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.3,100,0.4,100,0.6,100,6.8,100,3.6,100,9.5,100,1014.3,100,29.5,100,316,100,34.6,100,5.0,100,-0.9,1,8,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.8,100,316,100,321,100,34.6,100,34.2,100
2021-04-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T06:10:00.000Z,110,2021-04-10T06:17:23.990Z,45.48705,100,-61.14157,100,1.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.8,100,319,100,34.2,100,5.0,100,-0.8,1,7,1,1014.4,1,1014.4,100,1014.4,100,28.8,100,27.7,100,319,100,324,100,34.2,100,33.5,100
2021-04-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T06:20:00.000Z,110,2021-04-10T06:24:22.689Z,45.48705,100,-61.141569999999994,100,1.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,324,100,29.2,100,5.0,100,-0.6,1,6,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,24.5,100,324,100,329,100,29.2,100,28.4,100
2021-04-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T06:30:00.000Z,110,2021-04-10T06:35:34.772Z,45.48705,100,-61.14158000000001,100,1.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,322,100,30.6,100,5.0,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.8,100,322,100,327,100,30.6,100,29.9,100
2021-04-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T06:40:00.000Z,110,2021-04-10T06:44:24.978Z,45.48705,100,-61.141569999999994,100,1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,322,100,31.3,100,5.0,100,-0.6,1,8,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.6,100,322,100,327,100,31.3,100,30.2,100
2021-04-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T06:50:00.000Z,110,2021-04-10T06:55:28.962Z,45.48707,100,-61.14158000000001,100,2.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,317,100,33.1,100,5.0,100,-0.6,1,7,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.7,100,317,100,322,100,33.1,100,33.1,100
2021-04-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T07:00:00.000Z,108,2021-04-10T07:04:34.300Z,45.48707,100,-61.14155,100,2.4,100,2.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.0,100,3.4,100,8.7,100,1014.3,100,27.7,100,323,100,33.8,100,5.0,100,-0.7,1,6,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,27.0,100,323,100,328,100,33.8,100,32.4,100
2021-04-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T07:10:00.000Z,110,2021-04-10T07:16:42.633Z,45.48708,100,-61.14162,100,2.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,328,100,34.9,100,5.0,100,-0.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,25.2,100,24.5,100,328,100,333,100,34.9,100,33.8,100
2021-04-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T07:20:00.000Z,110,2021-04-10T07:23:47.263Z,45.48705,100,-61.141619999999996,100,2.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,329,100,27.4,100,5.0,100,-0.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,20.9,100,329,100,334,100,27.4,100,27.0,100
2021-04-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T07:30:00.000Z,110,2021-04-10T07:33:41.807Z,45.48705,100,-61.141630000000006,100,2.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,328,100,27.7,100,5.0,100,-0.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.4,100,328,100,333,100,27.7,100,27.4,100
2021-04-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T07:40:00.000Z,110,2021-04-10T07:43:46.228Z,45.48705,100,-61.141630000000006,100,2.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,331,100,29.2,100,5.0,100,-0.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,19.1,100,331,100,336,100,29.2,100,27.7,100
