sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T00:00:00.000Z,108,2022-03-23T00:02:57.138Z,45.48705,100,-61.140930000000004,100,-1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.2,100,1000.8,100,49.0,100,295,100,61.6,100,5,100,0.7,1,0.0,1,1000.8,1,1000.8,100,1000.8,100,49.0,100,47.5,100,295,100,298,100,61.6,100,59.4,100
2022-03-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T00:10:00.000Z,110,2022-03-23T00:12:59.464Z,,-1,,-1,-0.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.9,100,298,100,58.3,100,5,100,0.6,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,47.9,100,46.8,100,298,100,301,100,58.3,100,56.2,100
2022-03-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T00:20:00.000Z,110,2022-03-23T00:23:01.978Z,45.48703,100,-61.14095,100,-1.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,48.2,100,296,100,59.0,100,5,100,0.6,1,1.0,1,1001.0,1,1001.0,100,1001.0,100,48.2,100,46.8,100,296,100,299,100,59.0,100,58.7,100
2022-03-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T00:30:00.000Z,110,2022-03-23T00:33:02.380Z,45.48705,100,-61.140969999999996,100,-1.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,47.9,100,294,100,63.0,100,5,100,0.7,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,47.9,100,46.1,100,294,100,297,100,63.0,100,61.9,100
2022-03-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T00:40:00.000Z,110,2022-03-23T00:43:08.567Z,45.48708,100,-61.14093,100,-0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,45.4,100,291,100,57.2,100,5,100,0.6,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,45.4,100,43.9,100,291,100,293,100,57.2,100,56.9,100
2022-03-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T00:50:00.000Z,110,2022-03-23T00:53:05.949Z,45.48705,100,-61.140919999999994,100,-0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,47.9,100,292,100,60.5,100,5,100,0.2,1,1.0,1,1000.8,1,1000.8,100,1000.8,100,47.9,100,46.4,100,292,100,294,100,60.5,100,59.4,100
2022-03-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T01:00:00.000Z,108,2022-03-23T01:03:15.412Z,45.48705,100,-61.14097,100,-0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.5,100,1000.6,100,51.8,100,293,100,63.7,100,5,100,-0.1,1,8.0,1,1000.6,1,1000.6,100,1000.6,100,51.8,100,50.0,100,293,100,295,100,63.7,100,61.6,100
2022-03-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T01:10:00.000Z,110,2022-03-23T01:16:10.378Z,45.48705,100,-61.140919999999994,100,-0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,51.1,100,296,100,62.6,100,5,100,0.2,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,51.1,100,49.3,100,296,100,299,100,62.6,100,61.2,100
2022-03-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T01:20:00.000Z,110,2022-03-23T01:23:27.294Z,45.48705,100,-61.14095,100,-0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,51.5,100,296,100,69.5,100,5,100,-0.1,1,8.0,1,1000.8,1,1000.8,100,1000.9,100,51.5,100,49.7,100,296,100,299,100,69.5,100,67.0,100
2022-03-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T01:30:00.000Z,110,2022-03-23T01:33:28.877Z,45.48707,100,-61.14095,100,0.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,49.3,100,298,100,66.6,100,5,100,-0.1,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,49.3,100,47.5,100,298,100,301,100,66.6,100,66.2,100
2022-03-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T01:40:00.000Z,110,2022-03-23T01:43:25.141Z,45.48707,100,-61.14095,100,0.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,49.0,100,296,100,65.5,100,5,100,-0.2,1,6.0,1,1000.9,1,1000.9,100,1000.9,100,49.0,100,47.5,100,296,100,299,100,65.5,100,63.7,100
2022-03-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T01:50:00.000Z,110,2022-03-23T01:53:33.615Z,45.48705,100,-61.14095,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,50.8,100,296,100,67.0,100,5,100,-0.2,1,5.0,1,1001.0,1,1001.0,100,1001.0,100,50.8,100,49.0,100,296,100,299,100,67.0,100,65.5,100
2022-03-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T02:00:00.000Z,108,2022-03-23T02:03:34.959Z,45.48708,100,-61.14095,100,0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,3.3,100,1.0,100,1.3,100,3.4,100,3.1,100,3.5,100,1001.0,100,48.6,100,297,100,62.3,100,5,100,0.0,1,5.0,1,1001.0,1,1001.0,100,1001.0,100,48.6,100,46.8,100,297,100,299,100,62.3,100,59.0,100
2022-03-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T02:10:00.000Z,110,2022-03-23T02:16:31.359Z,45.48708,100,-61.140919999999994,100,0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,48.2,100,296,100,59.4,100,5,100,0.1,1,3.0,1,1001.1,1,1001.1,100,1001.1,100,48.2,100,46.4,100,296,100,298,100,59.4,100,56.9,100
2022-03-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T02:20:00.000Z,110,2022-03-23T02:23:39.699Z,45.48702,100,-61.14092,100,0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,48.6,100,294,100,61.9,100,5,100,0.2,1,3.0,1,1001.0,1,1001.0,100,1001.0,100,48.6,100,46.8,100,294,100,297,100,61.9,100,59.8,100
2022-03-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T02:30:00.000Z,110,2022-03-23T02:33:33.666Z,45.48705,100,-61.140969999999996,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,49.3,100,295,100,67.0,100,5,100,-0.1,1,8.0,1,1000.8,1,1000.8,100,1000.8,100,49.3,100,47.9,100,295,100,298,100,67.0,100,65.9,100
2022-03-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T02:40:00.000Z,110,2022-03-23T02:42:48.929Z,45.48705,100,-61.14097,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,48.2,100,296,100,59.0,100,5,100,-0.1,1,8.0,1,1000.8,1,1000.8,100,1000.8,100,48.2,100,46.8,100,296,100,298,100,59.0,100,57.6,100
2022-03-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T02:50:00.000Z,110,2022-03-23T02:52:46.346Z,45.48702,100,-61.14102,100,0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,48.2,100,295,100,63.0,100,5,100,0.0,1,0.0,1,1000.8,1,1000.8,100,1000.8,100,48.2,100,46.4,100,295,100,298,100,63.0,100,60.8,100
2022-03-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T03:00:00.000Z,108,2022-03-23T03:02:47.825Z,45.48705,100,-61.14093,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.9,100,3.1,100,0.8,100,1.0,100,3.2,100,2.9,100,3.5,100,1000.8,100,47.5,100,293,100,58.0,100,5,100,0.1,1,4.0,1,1000.8,1,1000.8,100,1000.8,100,47.5,100,46.1,100,293,100,296,100,58.0,100,58.7,100
2022-03-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T03:10:00.000Z,110,2022-03-23T03:15:52.095Z,45.48705,100,-61.140980000000006,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,45.4,100,298,100,55.1,100,5,100,-0.1,1,8.0,1,1000.8,1,1000.8,100,1000.8,100,45.4,100,43.9,100,298,100,301,100,55.1,100,54.7,100
2022-03-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T03:20:00.000Z,110,2022-03-23T03:22:55.020Z,45.48705,100,-61.14097,100,0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,43.6,100,299,100,55.1,100,5,100,-0.1,1,7.0,1,1000.9,1,1000.9,100,1000.9,100,43.6,100,42.5,100,299,100,302,100,55.1,100,54.7,100
2022-03-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T03:30:00.000Z,110,2022-03-23T03:32:57.520Z,45.48708,100,-61.140969999999996,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,44.6,100,301,100,58.0,100,5,100,-0.1,1,5.0,1,1001.0,1,1001.0,100,1001.0,100,44.6,100,43.2,100,301,100,304,100,58.0,100,56.2,100
2022-03-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T03:40:00.000Z,110,2022-03-23T03:42:56.825Z,45.48703,100,-61.14097,100,0.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,46.1,100,300,100,59.0,100,5,100,-0.1,1,5.0,1,1001.0,1,1001.0,100,1001.0,100,46.1,100,44.3,100,300,100,303,100,59.0,100,57.2,100
2022-03-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T03:50:00.000Z,110,2022-03-23T03:53:02.258Z,45.48703,100,-61.140980000000006,100,0.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,46.8,100,304,100,60.5,100,5,100,0.3,1,2.0,1,1001.0,1,1001.0,100,1001.0,100,46.8,100,45.4,100,304,100,307,100,60.5,100,58.3,100
2022-03-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T04:00:00.000Z,108,2022-03-23T04:03:07.427Z,45.48705,100,-61.140980000000006,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.3,100,1001.1,100,46.4,100,306,100,58.3,100,5,100,0.4,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,46.4,100,45.0,100,306,100,308,100,58.3,100,56.5,100
2022-03-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T04:10:00.000Z,110,2022-03-23T04:16:08.160Z,45.48703,100,-61.140969999999996,100,0.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,46.8,100,308,100,58.3,100,5,100,0.3,1,3.0,1,1001.2,1,1001.2,100,1001.2,100,46.8,100,45.4,100,308,100,311,100,58.3,100,56.9,100
2022-03-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T04:20:00.000Z,110,2022-03-23T04:23:13.097Z,45.48702,100,-61.14097,100,0.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,46.1,100,308,100,54.4,100,5,100,0.4,1,3.0,1,1001.3,1,1001.3,100,1001.3,100,46.1,100,44.6,100,308,100,311,100,54.4,100,52.9,100
2022-03-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T04:30:00.000Z,110,2022-03-23T04:33:15.326Z,45.48702,100,-61.140980000000006,100,0.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,44.3,100,309,100,55.4,100,5,100,0.5,1,3.0,1,1001.4,1,1001.4,100,1001.4,100,44.3,100,42.8,100,309,100,312,100,55.4,100,53.3,100
2022-03-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T04:40:00.000Z,110,2022-03-23T04:43:16.772Z,45.48705,100,-61.14097,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,49.3,100,311,100,60.8,100,5,100,0.5,1,3.0,1,1001.4,1,1001.4,100,1001.4,100,49.3,100,47.9,100,311,100,314,100,60.8,100,59.8,100
2022-03-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T04:50:00.000Z,110,2022-03-23T04:53:14.998Z,45.487,100,-61.140980000000006,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,47.9,100,315,100,60.1,100,5,100,0.7,1,3.0,1,1001.6,1,1001.6,100,1001.6,100,47.9,100,46.1,100,315,100,318,100,60.1,100,56.9,100
2022-03-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T05:00:00.000Z,108,2022-03-23T05:03:17.877Z,45.48703,100,-61.14100000000001,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.1,100,1001.8,100,46.4,100,315,100,58.0,100,5,100,0.8,1,3.0,1,1001.8,1,1001.8,100,1001.8,100,46.4,100,45.0,100,315,100,318,100,58.0,100,57.2,100
2022-03-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T05:10:00.000Z,110,2022-03-23T05:16:29.653Z,45.48702,100,-61.140980000000006,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.7,100,317,100,57.6,100,5,100,1.0,1,3.0,1,1002.0,1,1002.0,100,1002.0,100,45.7,100,44.3,100,317,100,319,100,57.6,100,55.4,100
2022-03-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T05:20:00.000Z,110,2022-03-23T05:23:38.096Z,45.486999999999995,100,-61.14100000000001,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,42.1,100,318,100,55.4,100,5,100,1.2,1,3.0,1,1002.2,1,1002.2,100,1002.2,100,42.1,100,41.4,100,318,100,320,100,55.4,100,52.9,100
2022-03-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T05:30:00.000Z,110,2022-03-23T05:32:36.559Z,45.487,100,-61.140969999999996,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,47.9,100,318,100,58.7,100,5,100,1.4,1,3.0,1,1002.2,1,1002.2,100,1002.2,100,47.9,100,46.4,100,318,100,321,100,58.7,100,56.9,100
2022-03-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T05:40:00.000Z,110,2022-03-23T05:43:34.396Z,45.48698,100,-61.140980000000006,100,0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,46.4,100,316,100,57.2,100,5,100,1.6,1,3.0,1,1002.4,1,1002.4,100,1002.4,100,46.4,100,44.6,100,316,100,318,100,57.2,100,55.4,100
2022-03-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T05:50:00.000Z,110,2022-03-23T05:54:42.298Z,45.48703,100,-61.14100000000001,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,46.1,100,317,100,56.2,100,5,100,1.7,1,3.0,1,1002.5,1,1002.5,100,1002.5,100,46.1,100,44.6,100,317,100,319,100,56.2,100,54.7,100
2022-03-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T06:00:00.000Z,108,2022-03-23T06:03:37.601Z,45.486999999999995,100,-61.14100000000001,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.4,100,1002.6,100,46.8,100,318,100,56.2,100,5,100,1.8,1,3.0,1,1002.6,1,1002.6,100,1002.6,100,46.8,100,45.4,100,318,100,321,100,56.2,100,54.7,100
2022-03-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T06:10:00.000Z,110,2022-03-23T06:15:46.601Z,45.487,100,-61.140980000000006,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,43.6,100,318,100,52.9,100,5,100,2.0,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,43.6,100,42.5,100,318,100,320,100,52.9,100,51.8,100
2022-03-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T06:20:00.000Z,110,2022-03-23T06:22:45.799Z,45.486999999999995,100,-61.140980000000006,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.2,100,317,100,50.8,100,5,100,2.0,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,43.2,100,42.1,100,317,100,319,100,50.8,100,50.0,100
2022-03-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T06:30:00.000Z,110,2022-03-23T06:32:57.940Z,45.48702,100,-61.140980000000006,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,45.0,100,316,100,52.6,100,5,100,2.0,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,45.0,100,43.6,100,316,100,318,100,52.6,100,51.8,100
2022-03-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T06:40:00.000Z,110,2022-03-23T06:42:56.704Z,45.48702,100,-61.140980000000006,100,0.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,45.7,100,314,100,54.7,100,5,100,1.9,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,45.7,100,44.6,100,314,100,317,100,54.7,100,54.0,100
2022-03-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T06:50:00.000Z,110,2022-03-23T06:52:56.140Z,45.487,100,-61.140980000000006,100,0.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,44.6,100,317,100,52.6,100,5,100,1.9,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,44.6,100,43.6,100,317,100,320,100,52.6,100,51.1,100
2022-03-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T07:00:00.000Z,108,2022-03-23T07:02:59.503Z,45.486999999999995,100,-61.14100000000001,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.7,100,2.9,100,1003.0,100,45.4,100,317,100,55.8,100,5,100,2.0,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,45.4,100,44.3,100,317,100,320,100,55.8,100,56.2,100
2022-03-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T07:10:00.000Z,110,2022-03-23T07:16:03.415Z,45.487,100,-61.140980000000006,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,44.3,100,319,100,56.5,100,5,100,2.0,1,1.0,1,1003.1,1,1003.1,100,1003.2,100,44.3,100,43.2,100,319,100,322,100,56.5,100,54.7,100
2022-03-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T07:20:00.000Z,110,2022-03-23T07:22:59.964Z,45.48698,100,-61.14097,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,43.9,100,320,100,56.2,100,5,100,2.0,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,43.9,100,42.8,100,320,100,323,100,56.2,100,55.4,100
2022-03-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T07:30:00.000Z,110,2022-03-23T07:33:05.840Z,45.48702,100,-61.140980000000006,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,43.2,100,322,100,53.6,100,5,100,2.1,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,43.2,100,42.1,100,322,100,324,100,53.6,100,52.2,100
2022-03-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T07:40:00.000Z,110,2022-03-23T07:43:03.148Z,45.48698,100,-61.14097,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,42.5,100,320,100,50.4,100,5,100,2.3,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,42.5,100,41.4,100,320,100,323,100,50.4,100,49.7,100
