sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T00:00:00.000Z,108,2023-06-20T00:02:48.135Z,45.48687,100,-61.140969999999996,100,10.7,100,9.8,100,12.5,100,0.0,100,2.9,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.5,100,3.2,100,5.9,100,1016.7,100,18.7,100,358,100,22.7,100,5,100,0.9,1,3,1,1016.7,1,1016.7,100,1016.7,100,18.7,100,18.0,100,358,100,353,100,22.7,100,22.0,100
2023-06-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T00:10:00.000Z,110,2023-06-20T00:12:52.003Z,45.48687,100,-61.14097,100,11.2,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,355,100,22.7,100,5,100,1.0,1,3,1,1016.8,1,1016.8,100,1016.8,100,19.8,100,19.1,100,355,100,350,100,22.7,100,22.0,100
2023-06-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T00:20:00.000Z,110,2023-06-20T00:22:50.359Z,45.4869,100,-61.140969999999996,100,10.5,100,9.7,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.6,100,359,100,21.2,100,5,100,1.1,1,3,1,1017.0,1,1017.0,100,1016.9,100,17.6,100,17.3,100,359,100,354,100,21.2,100,21.2,100
2023-06-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T00:30:00.000Z,110,2023-06-20T00:32:58.438Z,45.48688,100,-61.140980000000006,100,10.5,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.6,100,1,100,19.4,100,5,100,1.1,1,3,1,1017.2,1,1017.2,100,1017.1,100,16.6,100,16.2,100,1,100,356,100,19.4,100,18.7,100
2023-06-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T00:40:00.000Z,110,2023-06-20T00:42:54.293Z,45.48688,100,-61.140969999999996,100,10.5,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,359,100,22.7,100,5,100,1.2,1,3,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,17.3,100,359,100,354,100,22.7,100,22.0,100
2023-06-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T00:50:00.000Z,110,2023-06-20T00:52:57.739Z,45.4869,100,-61.14095,100,10.4,100,9.7,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,359,100,26.3,100,5,100,1.2,1,3,1,1017.4,1,1017.4,100,1017.3,100,20.9,100,20.2,100,359,100,354,100,26.3,100,25.6,100
2023-06-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T01:00:00.000Z,108,2023-06-20T01:02:57.807Z,45.48688,100,-61.140969999999996,100,10.4,100,9.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,4.8,100,3.2,100,5.9,100,1017.4,100,23.4,100,4,100,28.1,100,5,100,1.2,1,3,1,1017.4,1,1017.4,100,1017.3,100,23.4,100,23.0,100,4,100,359,100,28.1,100,27.4,100
2023-06-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T01:10:00.000Z,110,2023-06-20T01:16:11.039Z,45.48688,100,-61.14097,100,10.2,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,2,100,28.8,100,5,100,1.4,1,3,1,1017.6,1,1017.6,100,1017.5,100,22.3,100,21.6,100,2,100,357,100,28.8,100,28.4,100
2023-06-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T01:20:00.000Z,110,2023-06-20T01:23:13.074Z,45.48687,100,-61.140980000000006,100,10.1,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,4,100,25.6,100,5,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.7,100,20.9,100,20.2,100,4,100,359,100,25.6,100,24.8,100
2023-06-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T01:30:00.000Z,110,2023-06-20T01:33:14.451Z,45.48685,100,-61.140980000000006,100,10.1,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,359,100,23.4,100,5,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.1,100,359,100,354,100,23.4,100,23.4,100
2023-06-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T01:40:00.000Z,110,2023-06-20T01:43:15.755Z,45.48687,100,-61.140969999999996,100,10.0,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,359,100,26.6,100,5,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.7,100,20.9,100,20.2,100,359,100,353,100,26.6,100,25.2,100
2023-06-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T01:50:00.000Z,110,2023-06-20T01:53:17.321Z,45.48685,100,-61.140980000000006,100,9.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,359,100,27.0,100,5,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,20.2,100,19.4,100,359,100,354,100,27.0,100,25.9,100
2023-06-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T02:00:00.000Z,108,2023-06-20T02:03:22.281Z,45.48687,100,-61.140930000000004,100,9.9,100,9.4,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.3,100,3.0,100,5.7,100,1017.8,100,19.4,100,359,100,24.5,100,5,100,1.6,1,2,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,19.1,100,359,100,354,100,24.5,100,24.5,100
2023-06-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T02:10:00.000Z,110,2023-06-20T02:16:31.958Z,45.48687,100,-61.14097,100,9.9,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,357,100,27.4,100,5,100,1.7,1,1,1,1017.9,1,1017.9,100,1017.8,100,22.0,100,21.2,100,357,100,352,100,27.4,100,26.3,100
2023-06-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T02:20:00.000Z,110,2023-06-20T02:23:33.738Z,45.48683,100,-61.14095,100,9.9,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,3,100,30.2,100,5,100,1.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,23.8,100,23.0,100,3,100,358,100,30.2,100,30.2,100
2023-06-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T02:30:00.000Z,110,2023-06-20T02:33:36.249Z,45.48685,100,-61.14093,100,9.8,100,9.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,358,100,26.6,100,5,100,1.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,21.2,100,358,100,353,100,26.6,100,26.3,100
2023-06-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T02:40:00.000Z,110,2023-06-20T02:43:33.687Z,45.4869,100,-61.14100000000001,100,9.7,100,9.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,358,100,27.0,100,5,100,1.3,1,1,1,1017.8,1,1017.8,100,1017.8,100,23.0,100,22.0,100,358,100,353,100,27.0,100,26.3,100
2023-06-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T02:50:00.000Z,110,2023-06-20T02:52:38.335Z,45.48685,100,-61.14092,100,9.7,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,358,100,28.8,100,5,100,1.3,1,1,1,1017.9,1,1017.9,100,1017.8,100,24.8,100,24.1,100,358,100,353,100,28.8,100,27.7,100
2023-06-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T03:00:00.000Z,108,2023-06-20T03:03:38.201Z,45.48688,100,-61.140969999999996,100,9.7,100,9.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,4.0,100,2.8,100,5.9,100,1018.0,100,22.7,100,1,100,29.2,100,5,100,1.3,1,1,1,1018.0,1,1018.0,100,1017.9,100,22.7,100,22.0,100,1,100,356,100,29.2,100,27.4,100
2023-06-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T03:10:00.000Z,110,2023-06-20T03:15:40.053Z,45.48687,100,-61.14097,100,9.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,359,100,26.6,100,5,100,1.3,1,1,1,1018.1,1,1018.1,100,1018.0,100,21.2,100,20.5,100,359,100,354,100,26.6,100,25.6,100
2023-06-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T03:20:00.000Z,110,2023-06-20T03:23:41.128Z,45.4869,100,-61.140969999999996,100,9.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.7,100,0,100,27.7,100,5,100,1.1,1,1,1,1018.1,1,1018.1,100,1018.0,100,22.7,100,21.6,100,0,100,355,100,27.7,100,27.7,100
2023-06-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T03:30:00.000Z,110,2023-06-20T03:33:45.235Z,45.48688,100,-61.14100000000001,100,9.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,7,100,25.9,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.4,100,7,100,2,100,25.9,100,24.5,100
2023-06-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T03:40:00.000Z,110,2023-06-20T03:42:44.570Z,45.48688,100,-61.140980000000006,100,9.6,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,2,100,23.4,100,5,100,0.9,1,1,1,1018.2,1,1018.2,100,1018.1,100,18.7,100,18.0,100,2,100,357,100,23.4,100,23.0,100
2023-06-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T03:50:00.000Z,110,2023-06-20T03:52:57.819Z,45.48688,100,-61.140980000000006,100,9.6,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,1,100,23.0,100,5,100,0.8,1,1,1,1018.2,1,1018.2,100,1018.1,100,18.0,100,17.3,100,1,100,356,100,23.0,100,22.0,100
2023-06-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T04:00:00.000Z,108,2023-06-20T04:02:55.653Z,45.48688,100,-61.140980000000006,100,9.6,100,9.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,3.9,100,2.8,100,5.7,100,1018.1,100,21.6,100,4,100,28.4,100,5,100,0.7,1,1,1,1018.1,1,1018.1,100,1018.0,100,21.6,100,20.9,100,4,100,359,100,28.4,100,27.4,100
2023-06-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T04:10:00.000Z,110,2023-06-20T04:16:04.239Z,45.48688,100,-61.14097,100,9.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,3,100,29.2,100,5,100,0.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,22.0,100,21.2,100,3,100,358,100,29.2,100,27.7,100
2023-06-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T04:20:00.000Z,110,2023-06-20T04:22:59.768Z,45.48688,100,-61.140969999999996,100,9.5,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.5,100,7,100,30.2,100,5,100,0.2,1,0,1,1018.0,1,1018.0,100,1018.0,100,24.5,100,23.8,100,7,100,2,100,30.2,100,29.2,100
2023-06-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T04:30:00.000Z,110,2023-06-20T04:33:07.129Z,45.48685,100,-61.14097,100,9.5,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,1,100,27.7,100,5,100,0.3,1,1,1,1018.1,1,1018.1,100,1018.0,100,22.0,100,21.2,100,1,100,356,100,27.7,100,27.0,100
2023-06-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T04:40:00.000Z,110,2023-06-20T04:43:07.887Z,45.48687,100,-61.140980000000006,100,9.4,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,1,100,28.4,100,5,100,0.4,1,1,1,1018.2,1,1018.2,100,1018.1,100,21.2,100,20.5,100,1,100,356,100,28.4,100,27.4,100
2023-06-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T04:50:00.000Z,110,2023-06-20T04:53:03.199Z,45.48687,100,-61.14095,100,9.5,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,2,100,28.1,100,5,100,0.5,1,2,1,1018.3,1,1018.3,100,1018.2,100,22.0,100,21.2,100,2,100,357,100,28.1,100,27.0,100
2023-06-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T05:00:00.000Z,108,2023-06-20T05:03:13.965Z,45.48685,100,-61.140969999999996,100,9.4,100,9.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.3,100,2.6,100,5.3,100,1018.3,100,26.6,100,7,100,33.1,100,5,100,0.4,1,3,1,1018.3,1,1018.3,100,1018.2,100,26.6,100,25.6,100,7,100,2,100,33.1,100,32.4,100
2023-06-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T05:10:00.000Z,110,2023-06-20T05:16:18.827Z,45.48688,100,-61.14097,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,4,100,32.0,100,5,100,0.5,1,2,1,1018.4,1,1018.4,100,1018.3,100,26.6,100,25.6,100,4,100,359,100,32.0,100,32.0,100
2023-06-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T05:20:00.000Z,110,2023-06-20T05:23:22.771Z,45.48687,100,-61.140969999999996,100,9.3,100,9.1,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,7,100,31.3,100,5,100,0.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,22.0,100,21.2,100,7,100,2,100,31.3,100,31.0,100
2023-06-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T05:30:00.000Z,110,2023-06-20T05:33:23.694Z,45.48687,100,-61.14097,100,9.2,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,2,100,24.8,100,5,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.5,100,19.8,100,18.7,100,2,100,357,100,24.8,100,24.8,100
2023-06-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T05:40:00.000Z,110,2023-06-20T05:43:22.573Z,45.48685,100,-61.140969999999996,100,9.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,1,100,34.2,100,5,100,0.7,1,2,1,1018.5,1,1018.5,100,1018.5,100,24.5,100,23.4,100,1,100,356,100,34.2,100,34.2,100
2023-06-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T05:50:00.000Z,110,2023-06-20T05:53:28.256Z,45.48685,100,-61.14097,100,9.1,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,0,100,34.6,100,5,100,0.7,1,2,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.0,100,0,100,355,100,34.6,100,33.8,100
2023-06-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T06:00:00.000Z,108,2023-06-20T06:03:26.499Z,45.48687,100,-61.140969999999996,100,9.1,100,9.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1018.6,100,28.8,100,6,100,34.9,100,5,100,0.6,1,3,1,1018.6,1,1018.6,100,1018.5,100,28.8,100,27.7,100,6,100,1,100,34.9,100,33.1,100
2023-06-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T06:10:00.000Z,110,2023-06-20T06:16:33.035Z,45.48687,100,-61.14097,100,9.0,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.3,100,1,100,38.9,100,5,100,0.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,31.3,100,29.9,100,1,100,356,100,38.9,100,38.2,100
2023-06-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T06:20:00.000Z,110,2023-06-20T06:22:31.154Z,45.48685,100,-61.140969999999996,100,8.9,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.1,100,3,100,38.5,100,5,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,33.1,100,31.7,100,3,100,358,100,38.5,100,37.4,100
2023-06-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T06:30:00.000Z,110,2023-06-20T06:32:31.099Z,45.48685,100,-61.14097,100,8.9,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.0,100,5,100,37.4,100,5,100,0.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,31.0,100,29.9,100,5,100,0,100,37.4,100,36.4,100
2023-06-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T06:40:00.000Z,110,2023-06-20T06:42:36.031Z,45.48685,100,-61.14095,100,8.9,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.2,100,0,100,35.3,100,5,100,0.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,29.2,100,28.4,100,0,100,355,100,35.3,100,35.6,100
2023-06-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T06:50:00.000Z,110,2023-06-20T06:53:34.328Z,45.48683,100,-61.14095,100,8.9,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.0,100,359,100,40.0,100,5,100,0.5,1,2,1,1018.6,1,1018.6,100,1018.6,100,32.0,100,31.0,100,359,100,354,100,40.0,100,38.9,100
2023-06-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T07:00:00.000Z,108,2023-06-20T07:02:37.117Z,45.48687,100,-61.140969999999996,100,8.8,100,8.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1018.7,100,30.2,100,0,100,36.4,100,5,100,0.7,1,2,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,29.2,100,0,100,355,100,36.4,100,34.9,100
2023-06-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T07:10:00.000Z,110,2023-06-20T07:15:49.920Z,45.48685,100,-61.14097,100,8.8,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,1,100,37.4,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,31.7,100,30.6,100,1,100,356,100,37.4,100,36.4,100
2023-06-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T07:20:00.000Z,110,2023-06-20T07:23:52.850Z,45.48685,100,-61.140980000000006,100,8.8,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,2,100,34.9,100,5,100,0.9,1,1,1,1018.9,1,1018.9,100,1018.8,100,28.8,100,27.7,100,2,100,357,100,34.9,100,33.5,100
2023-06-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T07:30:00.000Z,110,2023-06-20T07:32:53.285Z,45.48683,100,-61.14095,100,8.8,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,3,100,35.3,100,5,100,0.7,1,1,1,1018.8,1,1018.8,100,1018.7,100,28.8,100,27.7,100,3,100,358,100,35.3,100,34.6,100
2023-06-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T07:40:00.000Z,110,2023-06-20T07:42:54.969Z,45.48683,100,-61.140969999999996,100,8.8,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,2,100,37.1,100,5,100,0.4,1,0,1,1018.6,1,1018.6,100,1018.5,100,31.7,100,30.6,100,2,100,357,100,37.1,100,36.7,100
2023-06-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T07:50:00.000Z,110,2023-06-20T07:52:52.879Z,45.48685,100,-61.140980000000006,100,8.8,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.0,100,6,100,37.1,100,5,100,0.3,1,0,1,1018.5,1,1018.5,100,1018.5,100,32.0,100,31.0,100,6,100,1,100,37.1,100,36.4,100
