sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T00:00:00.000Z,108,2021-08-27T00:03:29.730Z,45.48742,100,-61.1413,100,20.1,100,20.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.5,100,2.7,100,2.2,100,1016.9,100,19.8,100,172,100,23.4,100,5.0,100,0.1,1,0,1,1016.9,1,1016.9,100,1016.9,100,19.8,100,19.4,100,172,100,177,100,23.4,100,23.0,100
2021-08-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T00:10:00.000Z,110,2021-08-27T00:13:35.190Z,,-1,,-1,20.6,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,181,100,22.3,100,5.0,100,0.1,1,0,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,17.3,100,181,100,186,100,22.3,100,21.6,100
2021-08-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T00:20:00.000Z,110,2021-08-27T00:23:32.486Z,45.48742,100,-61.14128,100,20.0,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,184,100,20.5,100,5.0,100,0.1,1,1,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,16.6,100,184,100,189,100,20.5,100,20.2,100
2021-08-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T00:30:00.000Z,110,2021-08-27T00:33:48.082Z,45.48742,100,-61.1413,100,19.9,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,171,100,21.6,100,5.0,100,0.2,1,1,1,1017.0,1,1017.0,100,1017.1,100,16.9,100,16.2,100,171,100,176,100,21.6,100,20.9,100
2021-08-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T00:40:00.000Z,110,2021-08-27T00:43:50.392Z,45.4874,100,-61.1413,100,19.9,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.4,100,174,100,21.6,100,5.0,100,0.1,1,1,1,1017.0,1,1017.0,100,1017.1,100,18.4,100,17.6,100,174,100,179,100,21.6,100,20.9,100
2021-08-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T00:50:00.000Z,110,2021-08-27T00:55:08.004Z,45.48738,100,-61.1413,100,19.8,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,174,100,20.5,100,5.0,100,0.0,1,0,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,16.6,100,174,100,179,100,20.5,100,20.2,100
2021-08-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T01:00:00.000Z,108,2021-08-27T01:02:49.714Z,45.4874,100,-61.1413,100,19.8,100,20.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.5,100,2.8,100,6.3,100,1016.9,100,16.2,100,183,100,19.4,100,5.0,100,-0.1,1,8,1,1016.9,1,1016.9,100,1017.0,100,16.2,100,15.8,100,183,100,188,100,19.4,100,19.8,100
2021-08-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T01:10:00.000Z,110,2021-08-27T01:16:49.515Z,45.4874,100,-61.14128,100,19.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.3,100,175,100,20.2,100,5.0,100,-0.2,1,8,1,1016.8,1,1016.8,100,1016.8,100,17.3,100,16.6,100,175,100,180,100,20.2,100,20.2,100
2021-08-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T01:20:00.000Z,110,2021-08-27T01:23:53.565Z,45.4874,100,-61.14128,100,19.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,181,100,25.2,100,5.0,100,-0.4,1,8,1,1016.7,1,1016.7,100,1016.7,100,20.2,100,19.1,100,181,100,186,100,25.2,100,24.1,100
2021-08-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T01:30:00.000Z,110,2021-08-27T01:33:53.815Z,45.4874,100,-61.14127,100,19.8,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,185,100,26.6,100,5.0,100,-0.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,20.9,100,20.2,100,185,100,190,100,26.6,100,25.6,100
2021-08-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T01:40:00.000Z,110,2021-08-27T01:43:52.604Z,45.487429999999996,100,-61.14128,100,19.8,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,179,100,24.5,100,5.0,100,-0.3,1,7,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.4,100,179,100,184,100,24.5,100,23.0,100
2021-08-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T01:50:00.000Z,110,2021-08-27T01:53:07.648Z,45.48737,100,-61.14128,100,19.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.4,100,176,100,22.3,100,5.0,100,-0.5,1,6,1,1016.8,1,1016.8,100,1016.8,100,18.4,100,17.6,100,176,100,181,100,22.3,100,21.6,100
2021-08-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T02:00:00.000Z,108,2021-08-27T02:03:04.967Z,45.4874,100,-61.1413,100,20.0,100,20.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.4,100,4.3,100,2.9,100,5.9,100,1016.9,100,17.3,100,181,100,22.7,100,5.0,100,-0.4,1,6,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.6,100,181,100,186,100,22.7,100,21.6,100
2021-08-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T02:10:00.000Z,110,2021-08-27T02:16:09.822Z,45.48738,100,-61.14128,100,20.0,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,188,100,18.0,100,5.0,100,-0.1,1,5,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.4,100,188,100,192,100,18.0,100,17.6,100
2021-08-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T02:20:00.000Z,110,2021-08-27T02:23:12.018Z,45.48737,100,-61.14127,100,20.0,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.8,100,191,100,18.0,100,5.0,100,0.0,1,5,1,1016.9,1,1016.9,100,1017.0,100,15.8,100,15.5,100,191,100,195,100,18.0,100,18.0,100
2021-08-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T02:30:00.000Z,110,2021-08-27T02:34:12.725Z,45.48738,100,-61.14128,100,20.0,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,192,100,18.4,100,5.0,100,-0.1,1,0,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.4,100,192,100,197,100,18.4,100,18.4,100
2021-08-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T02:40:00.000Z,110,2021-08-27T02:43:14.944Z,45.48738,100,-61.14125,100,20.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,191,100,20.9,100,5.0,100,-0.2,1,8,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,15.8,100,191,100,196,100,20.9,100,20.9,100
2021-08-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T02:50:00.000Z,110,2021-08-27T02:53:12.750Z,45.48738,100,-61.14127,100,20.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,195,100,19.4,100,5.0,100,-0.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,15.8,100,195,100,200,100,19.4,100,19.1,100
2021-08-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T03:00:00.000Z,108,2021-08-27T03:04:12.839Z,45.48738,100,-61.14128,100,20.0,100,20.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.9,100,2.8,100,6.9,100,1016.6,100,16.6,100,195,100,19.4,100,5.0,100,-0.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.2,100,195,100,200,100,19.4,100,19.4,100
2021-08-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T03:10:00.000Z,110,2021-08-27T03:16:24.804Z,45.48735,100,-61.14125,100,20.1,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,200,100,16.6,100,5.0,100,-0.1,1,7,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,12.6,100,200,100,205,100,16.6,100,16.2,100
2021-08-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T03:20:00.000Z,110,2021-08-27T03:23:30.901Z,45.48737,100,-61.14127,100,20.1,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,197,100,15.8,100,5.0,100,-0.1,1,6,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,11.9,100,197,100,202,100,15.8,100,15.8,100
2021-08-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T03:30:00.000Z,110,2021-08-27T03:33:28.809Z,45.48737,100,-61.14125,100,20.1,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,206,100,16.6,100,5.0,100,-0.1,1,5,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,13.7,100,206,100,211,100,16.6,100,16.6,100
2021-08-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T03:40:00.000Z,110,2021-08-27T03:43:31.340Z,45.48737,100,-61.14125,100,20.2,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,209,100,17.6,100,5.0,100,-0.2,1,5,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.3,100,209,100,214,100,17.6,100,17.3,100
2021-08-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T03:50:00.000Z,110,2021-08-27T03:53:35.132Z,45.48737,100,-61.14125,100,20.2,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,204,100,16.2,100,5.0,100,-0.3,1,5,1,1016.7,1,1016.7,100,1016.7,100,13.3,100,13.0,100,204,100,209,100,16.2,100,15.5,100
2021-08-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T04:00:00.000Z,108,2021-08-27T04:03:33.083Z,45.48737,100,-61.14125,100,20.2,100,20.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.7,100,3.0,100,6.3,100,1016.6,100,14.0,100,189,100,16.9,100,5.0,100,-0.4,1,7,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,13.0,100,189,100,194,100,16.9,100,16.6,100
2021-08-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T04:10:00.000Z,110,2021-08-27T04:15:36.808Z,45.48735,100,-61.14125,100,20.2,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,193,100,16.2,100,5.0,100,-0.3,1,8,1,1016.5,1,1016.5,100,1016.6,100,13.0,100,11.9,100,193,100,198,100,16.2,100,15.8,100
2021-08-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T04:20:00.000Z,110,2021-08-27T04:23:38.441Z,45.48735,100,-61.14123000000001,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.6,100,213,100,17.6,100,5.0,100,0.0,1,0,1,1016.7,1,1016.7,100,1016.7,100,12.6,100,11.9,100,213,100,218,100,17.6,100,16.9,100
2021-08-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T04:30:00.000Z,110,2021-08-27T04:32:50.093Z,45.48735,100,-61.14125,100,20.4,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,208,100,24.1,100,5.0,100,-0.5,1,8,1,1016.4,1,1016.4,100,1016.5,100,19.4,100,19.1,100,208,100,213,100,24.1,100,23.4,100
2021-08-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T04:40:00.000Z,110,2021-08-27T04:42:48.991Z,45.48735,100,-61.14125,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,204,100,25.6,100,5.0,100,-0.8,1,8,1,1016.0,1,1016.0,100,1016.1,100,21.6,100,20.9,100,204,100,209,100,25.6,100,25.2,100
2021-08-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T04:50:00.000Z,110,2021-08-27T04:52:50.262Z,45.48735,100,-61.14127,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,205,100,23.4,100,5.0,100,-0.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,18.7,100,205,100,210,100,23.4,100,22.7,100
2021-08-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T05:00:00.000Z,108,2021-08-27T05:03:52.109Z,45.48735,100,-61.14125,100,20.3,100,20.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.9,100,2.8,100,6.3,100,1015.7,100,19.8,100,204,100,23.4,100,5.0,100,-1.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.1,100,204,100,209,100,23.4,100,22.7,100
2021-08-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T05:10:00.000Z,110,2021-08-27T05:15:59.970Z,45.48735,100,-61.14125,100,20.2,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,200,100,21.6,100,5.0,100,-1.5,1,8,1,1015.4,1,1015.4,100,1015.5,100,18.0,100,16.9,100,200,100,205,100,21.6,100,21.2,100
2021-08-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T05:20:00.000Z,110,2021-08-27T05:22:51.986Z,45.48735,100,-61.14125,100,20.2,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,194,100,20.5,100,5.0,100,-1.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.2,100,194,100,199,100,20.5,100,20.2,100
2021-08-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T05:30:00.000Z,110,2021-08-27T05:33:00.492Z,45.48732,100,-61.14125,100,20.3,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,203,100,17.6,100,5.0,100,-1.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,13.7,100,203,100,208,100,17.6,100,17.3,100
2021-08-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T05:40:00.000Z,110,2021-08-27T05:42:55.136Z,45.48737,100,-61.14123000000001,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,204,100,20.9,100,5.0,100,-1.5,1,8,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,16.6,100,204,100,209,100,20.9,100,20.5,100
2021-08-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T05:50:00.000Z,110,2021-08-27T05:53:06.171Z,45.48732,100,-61.14125,100,20.3,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,200,100,24.5,100,5.0,100,-1.6,1,8,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,18.7,100,200,100,205,100,24.5,100,23.0,100
2021-08-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T06:00:00.000Z,108,2021-08-27T06:03:07.910Z,45.48737,100,-61.14127,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.7,100,2.3,100,1014.8,100,23.4,100,203,100,27.7,100,5.0,100,-1.8,1,8,1,1014.8,1,1014.8,100,1014.9,100,23.4,100,22.3,100,203,100,207,100,27.7,100,27.4,100
2021-08-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T06:10:00.000Z,110,2021-08-27T06:16:08.968Z,45.48738,100,-61.14128,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,199,100,24.8,100,5.0,100,-2.2,1,8,1,1014.6,1,1014.6,100,1014.7,100,21.2,100,20.2,100,199,100,204,100,24.8,100,24.8,100
2021-08-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T06:20:00.000Z,110,2021-08-27T06:23:11.402Z,45.48737,100,-61.14125,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,204,100,23.4,100,5.0,100,-2.2,1,8,1,1014.7,1,1014.7,100,1014.8,100,19.4,100,18.7,100,204,100,209,100,23.4,100,23.4,100
2021-08-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T06:30:00.000Z,110,2021-08-27T06:33:17.788Z,45.48737,100,-61.14125,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,225,100,18.0,100,5.0,100,-1.9,1,6,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.6,100,225,100,230,100,18.0,100,18.0,100
2021-08-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T06:40:00.000Z,110,2021-08-27T06:46:18.760Z,45.48737,100,-61.14127,100,20.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,205,100,14.0,100,5.0,100,-2.1,1,6,1,1014.7,1,1014.7,100,1014.8,100,10.4,100,10.1,100,205,100,210,100,14.0,100,14.0,100
2021-08-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T06:50:00.000Z,110,2021-08-27T06:53:23.560Z,45.48738,100,-61.14127,100,20.2,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,197,100,18.4,100,5.0,100,-2.2,1,6,1,1014.5,1,1014.5,100,1014.6,100,12.2,100,11.9,100,197,100,202,100,18.4,100,17.6,100
2021-08-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T07:00:00.000Z,108,2021-08-27T07:03:20.717Z,45.4874,100,-61.1413,100,20.1,100,20.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1014.0,100,17.3,100,192,100,22.7,100,5.0,100,-2.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.6,100,192,100,197,100,22.7,100,22.0,100
2021-08-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T07:10:00.000Z,110,2021-08-27T07:16:30.272Z,45.4874,100,-61.1413,100,20.1,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,197,100,27.4,100,5.0,100,-2.7,1,6,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,20.5,100,197,100,202,100,27.4,100,26.3,100
2021-08-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T07:20:00.000Z,110,2021-08-27T07:23:37.511Z,45.48738,100,-61.14127,100,20.2,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,208,100,31.7,100,5.0,100,-2.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,24.5,100,208,100,213,100,31.7,100,30.6,100
2021-08-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T07:30:00.000Z,110,2021-08-27T07:33:33.207Z,45.48738,100,-61.1413,100,20.2,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,214,100,31.7,100,5.0,100,-2.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,24.8,100,214,100,219,100,31.7,100,31.0,100
2021-08-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T07:40:00.000Z,110,2021-08-27T07:43:37.823Z,45.487429999999996,100,-61.14128,100,20.2,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,213,100,26.3,100,5.0,100,-2.1,1,7,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,22.0,100,213,100,217,100,26.3,100,25.9,100
