sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T00:00:00.000Z,108,2021-11-12T00:04:20.089Z,45.48695,100,-61.141119999999994,100,5.3,100,11.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1025.3,100,36.0,100,338,100,46.4,100,5,100,3.2,1,3,1,1025.3,1,1025.3,100,1025.3,100,36.0,100,35.3,100,338,100,342,100,46.4,100,45.0,100
2021-11-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T00:10:00.000Z,110,2021-11-12T00:13:20.905Z,,-1,,-1,6.1,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,29.2,100,339,100,38.5,100,5,100,3.4,1,3,1,1025.8,1,1025.8,100,1025.8,100,29.2,100,28.4,100,339,100,343,100,38.5,100,37.1,100
2021-11-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T00:20:00.000Z,110,2021-11-12T00:23:27.344Z,45.48693,100,-61.14115,100,5.1,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.6,100,346,100,42.8,100,5,100,3.4,1,3,1,1025.9,1,1025.9,100,1026.0,100,30.6,100,30.2,100,346,100,351,100,42.8,100,43.2,100
2021-11-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T00:30:00.000Z,110,2021-11-12T00:33:35.018Z,45.48695,100,-61.14113,100,5.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,29.9,100,350,100,41.0,100,5,100,3.3,1,3,1,1026.2,1,1026.2,100,1026.2,100,29.9,100,29.2,100,350,100,354,100,41.0,100,40.3,100
2021-11-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T00:40:00.000Z,110,2021-11-12T00:43:44.525Z,45.48692,100,-61.14115,100,5.3,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.0,100,359,100,35.3,100,5,100,3.4,1,3,1,1026.4,1,1026.4,100,1026.4,100,27.0,100,26.6,100,359,100,3,100,35.3,100,33.8,100
2021-11-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T00:50:00.000Z,110,2021-11-12T00:53:43.147Z,45.48693,100,-61.14117,100,5.1,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.7,100,4,100,36.4,100,5,100,3.2,1,3,1,1026.4,1,1026.4,100,1026.4,100,27.7,100,27.0,100,4,100,8,100,36.4,100,35.6,100
2021-11-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T01:00:00.000Z,108,2021-11-12T01:03:47.541Z,45.48695,100,-61.14115,100,5.0,100,10.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.4,100,2.4,100,2.4,100,2.3,100,1026.4,100,26.3,100,351,100,33.1,100,5,100,3.2,1,3,1,1026.4,1,1026.4,100,1026.4,100,26.3,100,25.9,100,351,100,355,100,33.1,100,32.4,100
2021-11-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T01:10:00.000Z,110,2021-11-12T01:16:47.605Z,45.48693,100,-61.14115,100,5.0,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.6,100,347,100,33.8,100,5,100,3.0,1,1,1,1026.5,1,1026.5,100,1026.5,100,26.6,100,25.9,100,347,100,351,100,33.8,100,33.1,100
2021-11-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T01:20:00.000Z,110,2021-11-12T01:22:45.933Z,45.48693,100,-61.141169999999995,100,5.0,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,29.5,100,347,100,35.6,100,5,100,2.6,1,1,1,1026.3,1,1026.3,100,1026.4,100,29.5,100,28.8,100,347,100,351,100,35.6,100,35.3,100
2021-11-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T01:30:00.000Z,110,2021-11-12T01:33:48.071Z,45.48692,100,-61.14118000000001,100,5.1,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,32.8,100,352,100,37.8,100,5,100,2.3,1,1,1,1026.3,1,1026.3,100,1026.3,100,32.8,100,32.0,100,352,100,356,100,37.8,100,37.1,100
2021-11-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T01:40:00.000Z,110,2021-11-12T01:42:42.547Z,45.4869,100,-61.14115,100,5.1,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,34.2,100,347,100,42.1,100,5,100,2.5,1,1,1,1026.5,1,1026.5,100,1026.5,100,34.2,100,33.5,100,347,100,351,100,42.1,100,41.4,100
2021-11-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T01:50:00.000Z,110,2021-11-12T01:53:08.892Z,45.48692,100,-61.14115,100,5.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.0,100,346,100,42.8,100,5,100,2.4,1,1,1,1026.4,1,1026.4,100,1026.4,100,36.0,100,34.9,100,346,100,350,100,42.8,100,42.1,100
2021-11-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T02:00:00.000Z,108,2021-11-12T02:03:08.822Z,45.4869,100,-61.14118000000001,100,5.0,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.3,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1026.4,100,35.3,100,350,100,42.1,100,5,100,2.4,1,1,1,1026.4,1,1026.4,100,1026.4,100,35.3,100,34.2,100,350,100,354,100,42.1,100,42.1,100
2021-11-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T02:10:00.000Z,110,2021-11-12T02:17:07.665Z,45.48688,100,-61.14117,100,5.0,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,32.4,100,350,100,41.0,100,5,100,2.3,1,1,1,1026.6,1,1026.6,100,1026.6,100,32.4,100,31.3,100,350,100,354,100,41.0,100,38.2,100
2021-11-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T02:20:00.000Z,110,2021-11-12T02:23:13.233Z,45.4869,100,-61.141130000000004,100,5.1,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,34.6,100,342,100,42.8,100,5,100,2.3,1,1,1,1026.8,1,1026.8,100,1026.8,100,34.6,100,33.5,100,342,100,346,100,42.8,100,42.8,100
2021-11-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T02:30:00.000Z,110,2021-11-12T02:33:13.387Z,45.48692,100,-61.1411,100,5.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,34.6,100,336,100,44.6,100,5,100,2.2,1,1,1,1026.9,1,1026.9,100,1026.9,100,34.6,100,33.5,100,336,100,340,100,44.6,100,43.9,100
2021-11-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T02:40:00.000Z,110,2021-11-12T02:43:11.214Z,45.48695,100,-61.141119999999994,100,5.2,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,36.4,100,333,100,43.6,100,5,100,2.3,1,1,1,1027.0,1,1027.0,100,1027.0,100,36.4,100,35.3,100,333,100,337,100,43.6,100,43.2,100
2021-11-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T02:50:00.000Z,110,2021-11-12T02:53:18.217Z,45.48693,100,-61.14112,100,5.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.5,100,337,100,40.0,100,5,100,2.1,1,1,1,1027.1,1,1027.1,100,1027.1,100,33.5,100,32.8,100,337,100,342,100,40.0,100,38.9,100
2021-11-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T03:00:00.000Z,108,2021-11-12T03:03:12.578Z,45.4869,100,-61.141130000000004,100,5.3,100,10.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.5,100,2.5,100,2.5,100,2.6,100,1027.1,100,38.5,100,346,100,55.4,100,5,100,1.8,1,1,1,1027.1,1,1027.1,100,1027.1,100,38.5,100,37.8,100,346,100,350,100,55.4,100,52.9,100
2021-11-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T03:10:00.000Z,110,2021-11-12T03:16:23.443Z,45.48693,100,-61.14112,100,5.5,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,37.8,100,343,100,50.8,100,5,100,1.3,1,1,1,1027.1,1,1027.1,100,1027.1,100,37.8,100,36.7,100,343,100,347,100,50.8,100,50.0,100
2021-11-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T03:20:00.000Z,110,2021-11-12T03:23:28.019Z,45.48695,100,-61.14115,100,5.3,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,34.6,100,344,100,43.6,100,5,100,1.5,1,3,1,1027.4,1,1027.4,100,1027.4,100,34.6,100,33.5,100,344,100,348,100,43.6,100,42.8,100
2021-11-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T03:30:00.000Z,110,2021-11-12T03:33:26.875Z,45.48693,100,-61.14115,100,5.2,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,35.6,100,346,100,44.6,100,5,100,1.5,1,3,1,1027.7,1,1027.7,100,1027.7,100,35.6,100,34.9,100,346,100,350,100,44.6,100,44.6,100
2021-11-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T03:40:00.000Z,110,2021-11-12T03:43:38.468Z,45.48695,100,-61.141169999999995,100,5.2,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,33.5,100,341,100,41.0,100,5,100,1.6,1,3,1,1028.0,1,1028.0,100,1028.0,100,33.5,100,32.8,100,341,100,346,100,41.0,100,39.2,100
2021-11-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T03:50:00.000Z,110,2021-11-12T03:53:33.035Z,45.48697,100,-61.14117,100,5.2,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,28.4,100,338,100,36.0,100,5,100,1.8,1,3,1,1028.2,1,1028.2,100,1028.2,100,28.4,100,27.7,100,338,100,343,100,36.0,100,34.9,100
2021-11-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T04:00:00.000Z,108,2021-11-12T04:03:33.219Z,45.48695,100,-61.141169999999995,100,5.3,100,10.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1028.4,100,29.2,100,344,100,38.2,100,5,100,2.0,1,3,1,1028.4,1,1028.4,100,1028.4,100,29.2,100,28.4,100,344,100,348,100,38.2,100,37.1,100
2021-11-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T04:10:00.000Z,110,2021-11-12T04:16:34.728Z,45.48693,100,-61.14115,100,5.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,30.6,100,351,100,39.2,100,5,100,2.1,1,3,1,1028.5,1,1028.5,100,1028.5,100,30.6,100,29.9,100,351,100,355,100,39.2,100,38.5,100
2021-11-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T04:20:00.000Z,110,2021-11-12T04:23:36.972Z,45.48692,100,-61.141169999999995,100,5.0,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.8,100,353,100,37.1,100,5,100,2.1,1,3,1,1028.4,1,1028.4,100,1028.5,100,28.8,100,28.1,100,353,100,357,100,37.1,100,36.7,100
2021-11-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T04:30:00.000Z,110,2021-11-12T04:33:37.065Z,45.48697,100,-61.14115,100,4.8,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.4,100,348,100,35.6,100,5,100,2.2,1,3,1,1028.4,1,1028.4,100,1028.4,100,28.4,100,27.7,100,348,100,352,100,35.6,100,35.3,100
2021-11-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T04:40:00.000Z,110,2021-11-12T04:43:46.833Z,45.48695,100,-61.14115,100,4.8,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.4,100,347,100,33.8,100,5,100,2.0,1,2,1,1028.5,1,1028.5,100,1028.5,100,27.4,100,26.6,100,347,100,352,100,33.8,100,33.8,100
2021-11-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T04:50:00.000Z,110,2021-11-12T04:53:47.130Z,45.48693,100,-61.14117,100,5.0,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,28.8,100,349,100,34.2,100,5,100,2.1,1,1,1,1028.5,1,1028.5,100,1028.5,100,28.8,100,28.1,100,349,100,353,100,34.2,100,33.8,100
2021-11-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T05:00:00.000Z,108,2021-11-12T05:03:48.247Z,45.4869,100,-61.141130000000004,100,5.0,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1028.5,100,32.0,100,352,100,37.8,100,5,100,2.1,1,1,1,1028.5,1,1028.5,100,1028.5,100,32.0,100,31.3,100,352,100,356,100,37.8,100,37.1,100
2021-11-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T05:10:00.000Z,110,2021-11-12T05:15:51.051Z,45.48692,100,-61.14115,100,4.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,33.8,100,351,100,42.8,100,5,100,1.9,1,1,1,1028.6,1,1028.6,100,1028.6,100,33.8,100,33.1,100,351,100,356,100,42.8,100,41.8,100
2021-11-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T05:20:00.000Z,110,2021-11-12T05:22:49.949Z,45.48692,100,-61.141169999999995,100,4.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,34.2,100,349,100,44.6,100,5,100,1.8,1,1,1,1028.6,1,1028.6,100,1028.6,100,34.2,100,33.5,100,349,100,353,100,44.6,100,43.9,100
2021-11-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T05:30:00.000Z,110,2021-11-12T05:32:51.045Z,45.48692,100,-61.14115,100,4.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,36.4,100,344,100,45.4,100,5,100,1.7,1,1,1,1028.6,1,1028.6,100,1028.6,100,36.4,100,35.3,100,344,100,348,100,45.4,100,45.0,100
2021-11-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T05:40:00.000Z,110,2021-11-12T05:42:52.212Z,45.48695,100,-61.141169999999995,100,5.0,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,33.1,100,344,100,42.1,100,5,100,1.9,1,1,1,1028.8,1,1028.8,100,1028.8,100,33.1,100,32.0,100,344,100,348,100,42.1,100,42.5,100
2021-11-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T05:50:00.000Z,110,2021-11-12T05:52:56.103Z,45.48692,100,-61.14115,100,5.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.4,100,345,100,34.6,100,5,100,2.0,1,1,1,1029.1,1,1029.1,100,1029.1,100,27.4,100,26.6,100,345,100,350,100,34.6,100,34.6,100
2021-11-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T06:00:00.000Z,108,2021-11-12T06:02:53.940Z,45.48695,100,-61.141130000000004,100,5.7,100,11.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.5,100,1029.1,100,28.8,100,345,100,37.8,100,5,100,2.0,1,1,1,1029.1,1,1029.1,100,1029.1,100,28.8,100,27.7,100,345,100,349,100,37.8,100,35.6,100
2021-11-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T06:10:00.000Z,110,2021-11-12T06:16:04.209Z,45.48695,100,-61.14112,100,5.7,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.7,100,350,100,37.4,100,5,100,2.0,1,1,1,1029.1,1,1029.1,100,1029.1,100,27.7,100,27.0,100,350,100,354,100,37.4,100,37.1,100
2021-11-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T06:20:00.000Z,110,2021-11-12T06:23:05.426Z,45.48692,100,-61.14115,100,5.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.9,100,353,100,35.6,100,5,100,1.7,1,1,1,1029.1,1,1029.1,100,1029.1,100,25.9,100,25.2,100,353,100,357,100,35.6,100,35.3,100
2021-11-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T06:30:00.000Z,110,2021-11-12T06:33:16.252Z,45.48693,100,-61.14115,100,5.5,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.5,100,0,100,32.8,100,5,100,1.5,1,1,1,1029.2,1,1029.2,100,1029.2,100,24.5,100,23.8,100,0,100,4,100,32.8,100,32.0,100
2021-11-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T06:40:00.000Z,110,2021-11-12T06:44:11.310Z,45.48693,100,-61.141130000000004,100,5.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.0,100,15,100,30.2,100,5,100,1.3,1,1,1,1029.2,1,1029.2,100,1029.2,100,22.0,100,21.6,100,15,100,19,100,30.2,100,30.2,100
2021-11-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T06:50:00.000Z,110,2021-11-12T06:53:08.875Z,45.48692,100,-61.14112,100,5.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,22.3,100,11,100,30.2,100,5,100,1.0,1,1,1,1029.3,1,1029.3,100,1029.3,100,22.3,100,22.0,100,11,100,15,100,30.2,100,29.9,100
2021-11-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T07:00:00.000Z,108,2021-11-12T07:03:23.330Z,45.48695,100,-61.141169999999995,100,5.0,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1029.3,100,24.5,100,9,100,29.9,100,5,100,0.8,1,3,1,1029.3,1,1029.3,100,1029.3,100,24.5,100,24.1,100,9,100,13,100,29.9,100,29.9,100
2021-11-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T07:10:00.000Z,110,2021-11-12T07:16:21.523Z,45.48697,100,-61.14117,100,4.7,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.4,100,10,100,31.0,100,5,100,0.9,1,3,1,1029.5,1,1029.5,100,1029.5,100,23.4,100,23.0,100,10,100,14,100,31.0,100,30.2,100
2021-11-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T07:20:00.000Z,110,2021-11-12T07:23:22.338Z,45.48695,100,-61.141119999999994,100,4.5,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,17.6,100,8,100,26.3,100,5,100,1.2,1,3,1,1029.6,1,1029.6,100,1029.6,100,17.6,100,17.3,100,8,100,12,100,26.3,100,26.3,100
2021-11-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T07:30:00.000Z,110,2021-11-12T07:33:28.183Z,45.48697,100,-61.14117,100,4.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.4,100,10,100,18.0,100,5,100,1.3,1,3,1,1029.7,1,1029.7,100,1029.8,100,14.4,100,14.4,100,10,100,14,100,18.0,100,18.0,100
2021-11-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T07:40:00.000Z,110,2021-11-12T07:43:38.794Z,45.48697,100,-61.141169999999995,100,4.5,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.8,100,358,100,19.4,100,5,100,1.3,1,3,1,1029.8,1,1029.8,100,1029.8,100,14.8,100,14.8,100,358,100,2,100,19.4,100,19.1,100
2021-11-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T07:50:00.000Z,110,2021-11-12T07:53:41.265Z,45.48698,100,-61.14112,100,4.5,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.5,100,3,100,22.0,100,5,100,1.3,1,2,1,1029.8,1,1029.8,100,1029.8,100,15.5,100,15.1,100,3,100,7,100,22.0,100,22.0,100
