sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T00:00:00.000Z,108,2023-01-09T00:02:47.129Z,45.48707,100,-61.14106999999999,100,-3.7,100,4.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,3.7,100,1017.0,100,36.0,100,325,100,46.1,100,5,100,3,1,1.6,1,1017.0,1,1017.0,100,1017.0,100,36.0,100,34.9,100,325,100,328,100,46.1,100,42.5,100
2023-01-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T00:10:00.000Z,110,2023-01-09T00:13:00.927Z,,-1,,-1,-2.8,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,38.2,100,324,100,45.4,100,5,100,3,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,38.2,100,37.1,100,324,100,327,100,45.4,100,45.0,100
2023-01-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T00:20:00.000Z,110,2023-01-09T00:23:09.034Z,45.48703,100,-61.14103000000001,100,-4.0,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,322,100,42.5,100,5,100,3,1,1.8,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,30.2,100,322,100,324,100,42.5,100,42.5,100
2023-01-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T00:30:00.000Z,110,2023-01-09T00:33:03.600Z,45.48703,100,-61.14105,100,-4.0,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.8,100,323,100,41.4,100,5,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.2,100,32.8,100,31.7,100,323,100,325,100,41.4,100,40.7,100
2023-01-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T00:40:00.000Z,110,2023-01-09T00:43:12.080Z,45.48702,100,-61.14105,100,-4.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,310,100,41.0,100,5,100,1,1,1.7,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.4,100,310,100,312,100,41.0,100,40.0,100
2023-01-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T00:50:00.000Z,110,2023-01-09T00:53:06.254Z,45.48703,100,-61.14103000000001,100,-4.3,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,300,100,37.8,100,5,100,1,1,1.8,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,25.2,100,300,100,302,100,37.8,100,34.9,100
2023-01-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T01:00:00.000Z,108,2023-01-09T01:03:18.779Z,45.48703,100,-61.14102,100,-4.3,100,4.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1017.1,100,30.2,100,298,100,41.0,100,5,100,1,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,28.4,100,298,100,301,100,41.0,100,38.5,100
2023-01-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T01:10:00.000Z,110,2023-01-09T01:16:19.980Z,45.48708,100,-61.14105,100,-4.4,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,297,100,38.5,100,5,100,1,1,1.5,1,1017.3,1,1017.3,100,1017.4,100,24.5,100,23.4,100,297,100,300,100,38.5,100,37.8,100
2023-01-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T01:20:00.000Z,110,2023-01-09T01:23:17.598Z,45.48703,100,-61.14102,100,-4.7,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,300,100,37.4,100,5,100,0,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,25.6,100,300,100,303,100,37.4,100,36.7,100
2023-01-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T01:30:00.000Z,110,2023-01-09T01:33:28.555Z,45.48712,100,-61.14103000000001,100,-4.9,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,275,100,36.7,100,5,100,1,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,24.8,100,275,100,278,100,36.7,100,35.3,100
2023-01-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T01:40:00.000Z,110,2023-01-09T01:43:25.253Z,45.487120000000004,100,-61.14103000000001,100,-5.1,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,262,100,32.8,100,5,100,3,1,0.9,1,1017.3,1,1017.3,100,1017.3,100,24.5,100,22.7,100,262,100,265,100,32.8,100,31.3,100
2023-01-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T01:50:00.000Z,110,2023-01-09T01:54:29.375Z,45.48708,100,-61.14102,100,-5.2,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,259,100,34.2,100,5,100,0,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,24.1,100,22.7,100,259,100,262,100,34.2,100,32.8,100
2023-01-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T02:00:00.000Z,108,2023-01-09T02:03:18.315Z,45.4871,100,-61.14103000000001,100,-5.3,100,4.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1017.4,100,28.8,100,264,100,36.7,100,5,100,1,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,28.8,100,27.0,100,264,100,267,100,36.7,100,36.0,100
2023-01-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T02:10:00.000Z,110,2023-01-09T02:16:29.842Z,45.4871,100,-61.14103000000001,100,-5.5,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.6,100,263,100,37.1,100,5,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,30.6,100,29.2,100,263,100,265,100,37.1,100,36.0,100
2023-01-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T02:20:00.000Z,110,2023-01-09T02:23:31.201Z,45.487120000000004,100,-61.14103000000001,100,-5.8,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.6,100,271,100,36.7,100,5,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,30.6,100,29.2,100,271,100,274,100,36.7,100,36.4,100
2023-01-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T02:30:00.000Z,110,2023-01-09T02:33:35.937Z,45.48712,100,-61.14102,100,-5.6,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,271,100,36.0,100,5,100,1,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,29.2,100,27.7,100,271,100,273,100,36.0,100,35.3,100
2023-01-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T02:40:00.000Z,110,2023-01-09T02:43:33.034Z,45.4871,100,-61.14103000000001,100,-5.7,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,269,100,36.4,100,5,100,0,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,27.7,100,25.9,100,269,100,271,100,36.4,100,34.2,100
2023-01-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T02:50:00.000Z,110,2023-01-09T02:53:41.022Z,45.48715,100,-61.1411,100,-5.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.1,100,261,100,33.1,100,5,100,0,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,28.1,100,26.3,100,261,100,263,100,33.1,100,32.4,100
2023-01-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T03:00:00.000Z,108,2023-01-09T03:03:55.767Z,45.487120000000004,100,-61.14103000000001,100,-5.9,100,4.1,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1017.1,100,26.6,100,261,100,35.3,100,5,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,26.6,100,25.2,100,261,100,264,100,35.3,100,33.8,100
2023-01-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T03:10:00.000Z,110,2023-01-09T03:15:48.576Z,45.48712,100,-61.14103000000001,100,-6.0,100,4.1,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,268,100,31.3,100,5,100,8,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,21.6,100,268,100,271,100,31.3,100,31.0,100
2023-01-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T03:20:00.000Z,110,2023-01-09T03:22:54.778Z,45.487120000000004,100,-61.14103000000001,100,-6.1,100,4.1,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,272,100,25.6,100,5,100,8,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.1,100,272,100,275,100,25.6,100,24.8,100
2023-01-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T03:30:00.000Z,110,2023-01-09T03:32:51.637Z,45.4871,100,-61.14106999999999,100,-5.9,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.5,100,265,100,24.8,100,5,100,8,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,20.5,100,19.4,100,265,100,268,100,24.8,100,24.1,100
2023-01-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T03:40:00.000Z,110,2023-01-09T03:42:56.629Z,45.48715,100,-61.14105,100,-5.9,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,262,100,26.3,100,5,100,8,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,19.8,100,18.7,100,262,100,264,100,26.3,100,24.8,100
2023-01-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T03:50:00.000Z,110,2023-01-09T03:52:56.779Z,45.48712,100,-61.14103000000001,100,-5.8,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,253,100,28.8,100,5,100,7,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,21.6,100,253,100,256,100,28.8,100,27.4,100
2023-01-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T04:00:00.000Z,108,2023-01-09T04:03:08.910Z,45.487120000000004,100,-61.14103000000001,100,-5.8,100,4.1,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.3,100,1016.4,100,24.1,100,255,100,32.0,100,5,100,8,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,24.1,100,23.0,100,255,100,258,100,32.0,100,31.7,100
2023-01-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T04:10:00.000Z,110,2023-01-09T04:16:16.317Z,45.48713,100,-61.14102,100,-5.5,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,254,100,37.8,100,5,100,8,1,-1.0,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,27.7,100,254,100,257,100,37.8,100,37.4,100
2023-01-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T04:20:00.000Z,110,2023-01-09T04:23:10.946Z,45.48717,100,-61.14102,100,-5.6,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,254,100,38.9,100,5,100,8,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,31.3,100,30.2,100,254,100,256,100,38.9,100,36.4,100
2023-01-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T04:30:00.000Z,110,2023-01-09T04:33:16.881Z,45.48713,100,-61.14102,100,-5.7,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,250,100,36.0,100,5,100,8,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,27.7,100,250,100,253,100,36.0,100,34.9,100
2023-01-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T04:40:00.000Z,110,2023-01-09T04:43:16.719Z,45.48715,100,-61.14100000000001,100,-5.5,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.2,100,243,100,31.3,100,5,100,8,1,-1.7,1,1015.6,1,1015.6,100,1015.7,100,25.2,100,23.8,100,243,100,245,100,31.3,100,28.8,100
2023-01-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T04:50:00.000Z,110,2023-01-09T04:53:19.115Z,45.48717,100,-61.14105,100,-5.3,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.1,100,241,100,33.8,100,5,100,8,1,-1.7,1,1015.5,1,1015.5,100,1015.5,100,28.1,100,26.6,100,241,100,244,100,33.8,100,33.1,100
2023-01-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T05:00:00.000Z,108,2023-01-09T05:03:31.087Z,45.48717,100,-61.14103000000001,100,-5.4,100,4.1,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1015.3,100,28.8,100,236,100,36.0,100,5,100,8,1,-2.2,1,1015.3,1,1015.3,100,1015.3,100,28.8,100,27.0,100,236,100,239,100,36.0,100,35.3,100
2023-01-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T05:10:00.000Z,110,2023-01-09T05:16:29.827Z,45.48717,100,-61.14102,100,-5.4,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.6,100,236,100,31.7,100,5,100,8,1,-2.4,1,1015.1,1,1015.1,100,1015.1,100,26.6,100,24.8,100,236,100,239,100,31.7,100,30.6,100
2023-01-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T05:20:00.000Z,110,2023-01-09T05:23:29.642Z,45.48717,100,-61.14103000000001,100,-5.0,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,234,100,32.8,100,5,100,8,1,-2.2,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.5,100,234,100,236,100,32.8,100,32.4,100
2023-01-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T05:30:00.000Z,110,2023-01-09T05:33:33.987Z,45.48715,100,-61.14102,100,-5.0,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,234,100,34.9,100,5,100,8,1,-2.1,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,26.6,100,234,100,236,100,34.9,100,35.3,100
2023-01-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T05:40:00.000Z,110,2023-01-09T05:43:42.813Z,45.48717,100,-61.14103000000001,100,-5.0,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,229,100,34.9,100,5,100,8,1,-1.7,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,24.8,100,229,100,231,100,34.9,100,34.2,100
2023-01-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T05:50:00.000Z,110,2023-01-09T05:53:38.982Z,45.48718,100,-61.14103000000001,100,-4.9,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,225,100,33.5,100,5,100,8,1,-1.8,1,1015.1,1,1015.1,100,1015.2,100,28.1,100,26.6,100,225,100,227,100,33.5,100,32.8,100
2023-01-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T06:00:00.000Z,108,2023-01-09T06:02:50.691Z,45.48717,100,-61.14103000000001,100,-4.6,100,4.1,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1015.2,100,30.6,100,229,100,38.5,100,5,100,6,1,-1.8,1,1015.2,1,1015.2,100,1015.2,100,30.6,100,29.2,100,229,100,231,100,38.5,100,38.5,100
2023-01-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T06:10:00.000Z,110,2023-01-09T06:15:48.667Z,45.48715,100,-61.14103000000001,100,-4.0,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,237,100,38.9,100,5,100,5,1,-1.9,1,1015.2,1,1015.2,100,1015.2,100,29.5,100,28.1,100,237,100,239,100,38.9,100,39.2,100
2023-01-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T06:20:00.000Z,110,2023-01-09T06:22:53.423Z,45.48718,100,-61.14100000000001,100,-4.0,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,240,100,44.3,100,5,100,6,1,-2.0,1,1014.9,1,1014.9,100,1014.9,100,34.9,100,33.5,100,240,100,243,100,44.3,100,43.6,100
2023-01-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T06:30:00.000Z,110,2023-01-09T06:32:54.680Z,45.48718,100,-61.14102,100,-3.8,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.7,100,237,100,43.6,100,5,100,6,1,-2.0,1,1014.8,1,1014.8,100,1014.8,100,36.7,100,35.3,100,237,100,240,100,43.6,100,42.5,100
2023-01-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T06:40:00.000Z,110,2023-01-09T06:42:58.051Z,45.48718,100,-61.140980000000006,100,-3.6,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.8,100,238,100,45.7,100,5,100,6,1,-2.1,1,1014.7,1,1014.7,100,1014.7,100,37.8,100,35.6,100,238,100,241,100,45.7,100,44.3,100
2023-01-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T06:50:00.000Z,110,2023-01-09T06:52:56.606Z,45.48718,100,-61.14102,100,-3.7,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.5,100,243,100,44.3,100,5,100,6,1,-2.2,1,1014.5,1,1014.5,100,1014.5,100,38.5,100,36.4,100,243,100,246,100,44.3,100,42.8,100
2023-01-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T07:00:00.000Z,108,2023-01-09T07:03:05.578Z,45.48717,100,-61.14103000000001,10,-3.7,100,4.1,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.0,100,1014.6,100,39.6,100,245,100,46.8,100,5,100,6,1,-1.9,1,1014.6,1,1014.6,100,1014.6,100,39.6,100,37.8,100,245,100,247,100,46.8,100,45.7,100
2023-01-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T07:10:00.000Z,110,2023-01-09T07:16:07.703Z,45.48718,100,-61.14103000000001,100,-3.9,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.3,100,245,100,41.8,100,5,100,6,1,-1.8,1,1014.6,1,1014.6,100,1014.6,100,35.3,100,33.5,100,245,100,248,100,41.8,100,40.7,100
2023-01-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T07:20:00.000Z,110,2023-01-09T07:23:11.440Z,45.48717,100,-61.14103000000001,100,-3.6,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.9,100,244,100,41.4,100,5,100,6,1,-1.7,1,1014.4,1,1014.4,100,1014.4,100,34.9,100,33.1,100,244,100,247,100,41.4,100,40.3,100
2023-01-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T07:30:00.000Z,110,2023-01-09T07:33:11.454Z,45.4872,100,-61.14102,100,-3.2,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.5,100,240,100,46.8,100,5,100,7,1,-1.6,1,1014.2,1,1014.2,100,1014.2,100,38.5,100,36.4,100,240,100,243,100,46.8,100,45.7,100
2023-01-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T07:40:00.000Z,110,2023-01-09T07:43:15.985Z,45.4872,100,-61.14103000000001,100,-3.0,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,243,100,45.0,100,5,100,8,1,-1.6,1,1014.0,1,1014.0,100,1014.1,100,38.5,100,36.7,100,243,100,246,100,45.0,100,43.2,100
2023-01-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T07:50:00.000Z,110,2023-01-09T07:53:13.976Z,45.4872,100,-61.14102,100,-3.1,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,250,100,44.3,100,5,100,7,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,32.4,100,250,100,252,100,44.3,100,40.3,100
