sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T00:00:00.000Z,108,2021-08-31T00:03:32.839Z,45.48728,100,-61.14125,100,19.6,100,19.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1008.2,100,18.0,100,211,100,22.7,100,5.0,100,-1.7,1,6,1,1008.2,1,1008.2,100,1008.2,100,18.0,100,17.3,100,211,100,216,100,22.7,100,21.6,100
2021-08-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T00:10:00.000Z,110,2021-08-31T00:13:33.688Z,,-1,,-1,20.3,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,17.6,100,216,100,22.3,100,5.0,100,-1.5,1,6,1,1008.2,1,1008.2,100,1008.3,100,17.6,100,16.6,100,216,100,221,100,22.3,100,22.0,100
2021-08-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T00:20:00.000Z,110,2021-08-31T00:23:39.851Z,45.4873,100,-61.14125,100,19.7,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.6,100,210,100,23.0,100,5.0,100,-1.4,1,6,1,1008.2,1,1008.2,100,1008.2,100,16.6,100,15.8,100,210,100,215,100,23.0,100,22.7,100
2021-08-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T00:30:00.000Z,110,2021-08-31T00:33:39.677Z,45.4873,100,-61.14125,100,19.6,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.2,100,203,100,19.4,100,5.0,100,-1.3,1,6,1,1008.1,1,1008.1,100,1008.1,100,16.2,100,15.5,100,203,100,208,100,19.4,100,19.1,100
2021-08-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T00:40:00.000Z,110,2021-08-31T00:43:53.448Z,45.4873,100,-61.14127,100,19.6,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,204,100,19.8,100,5.0,100,-1.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.2,100,204,100,209,100,19.8,100,19.8,100
2021-08-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T00:50:00.000Z,110,2021-08-31T00:52:53.250Z,45.48728,100,-61.14127,100,19.7,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,203,100,18.0,100,5.0,100,-1.3,1,6,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,13.7,100,203,100,208,100,18.0,100,18.0,100
2021-08-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T01:00:00.000Z,108,2021-08-31T01:02:54.408Z,45.48728,100,-61.14125,100,19.7,100,19.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1007.7,100,13.7,100,211,100,16.9,100,5.0,100,-1.3,1,6,1,1007.7,1,1007.7,100,1007.7,100,13.7,100,13.3,100,211,100,216,100,16.9,100,16.6,100
2021-08-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T01:10:00.000Z,110,2021-08-31T01:15:56.315Z,45.4873,100,-61.14125,100,19.7,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,12.6,100,212,100,16.9,100,5.0,100,-1.3,1,8,1,1007.5,1,1007.5,100,1007.6,100,12.6,100,12.2,100,212,100,218,100,16.9,100,16.6,100
2021-08-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T01:20:00.000Z,110,2021-08-31T01:22:55.549Z,45.48728,100,-61.14125,100,19.8,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.1,100,219,100,18.4,100,5.0,100,-1.2,1,8,1,1007.4,1,1007.4,100,1007.5,100,15.1,100,14.4,100,219,100,224,100,18.4,100,18.0,100
2021-08-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T01:30:00.000Z,110,2021-08-31T01:32:54.270Z,45.4873,100,-61.14125,100,19.8,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.2,100,223,100,20.9,100,5.0,100,-1.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,16.2,100,15.5,100,223,100,228,100,20.9,100,19.8,100
2021-08-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T01:40:00.000Z,110,2021-08-31T01:42:59.230Z,45.48728,100,-61.14125,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.4,100,226,100,24.1,100,5.0,100,-1.1,1,8,1,1007.3,1,1007.3,100,1007.3,100,19.4,100,18.7,100,226,100,231,100,24.1,100,23.4,100
2021-08-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T01:50:00.000Z,110,2021-08-31T01:52:57.037Z,45.48728,100,-61.14123000000001,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.1,100,225,100,23.0,100,5.0,100,-1.1,1,8,1,1007.2,1,1007.2,100,1007.2,100,19.1,100,18.4,100,225,100,230,100,23.0,100,23.4,100
2021-08-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T02:00:00.000Z,108,2021-08-31T02:04:10.472Z,45.48728,100,-61.14123000000001,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1007.1,100,16.9,100,224,100,21.6,100,5.0,100,-1.2,1,8,1,1007.1,1,1007.1,100,1007.1,100,16.9,100,15.8,100,224,100,229,100,21.6,100,21.2,100
2021-08-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T02:10:00.000Z,110,2021-08-31T02:17:12.506Z,45.48732,100,-61.14123000000001,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.0,100,222,100,27.0,100,5.0,100,-1.4,1,8,1,1006.8,1,1006.8,100,1006.8,100,22.0,100,20.9,100,222,100,227,100,27.0,100,25.9,100
2021-08-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T02:20:00.000Z,110,2021-08-31T02:23:11.614Z,45.48728,100,-61.14125,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.8,100,221,100,24.8,100,5.0,100,-1.4,1,8,1,1006.7,1,1006.7,100,1006.7,100,19.8,100,18.7,100,221,100,226,100,24.8,100,23.4,100
2021-08-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T02:30:00.000Z,110,2021-08-31T02:33:12.803Z,45.48728,100,-61.14125,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.7,100,219,100,25.9,100,5.0,100,-1.5,1,8,1,1006.6,1,1006.6,100,1006.6,100,18.7,100,17.6,100,219,100,224,100,25.9,100,22.3,100
2021-08-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T02:40:00.000Z,110,2021-08-31T02:43:15.615Z,45.487320000000004,100,-61.14125,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,218,100,23.4,100,5.0,100,-1.8,1,8,1,1006.5,1,1006.5,100,1006.5,100,19.4,100,18.4,100,218,100,223,100,23.4,100,23.0,100
2021-08-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T02:50:00.000Z,110,2021-08-31T02:53:18.726Z,45.4873,100,-61.14123000000001,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,21.2,100,215,100,24.8,100,5.0,100,-2.0,1,8,1,1006.3,1,1006.3,100,1006.3,100,21.2,100,19.8,100,215,100,220,100,24.8,100,24.1,100
2021-08-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T03:00:00.000Z,108,2021-08-31T03:03:17.099Z,45.4873,100,-61.14125,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1006.2,100,21.6,100,217,100,24.8,100,5.0,100,-2.0,1,8,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,20.2,100,217,100,222,100,24.8,100,24.1,100
2021-08-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T03:10:00.000Z,110,2021-08-31T03:16:20.600Z,45.4873,100,-61.14123000000001,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.0,100,219,100,27.0,100,5.0,100,-2.2,1,8,1,1006.0,1,1006.0,100,1006.1,100,23.0,100,21.6,100,219,100,224,100,27.0,100,26.3,100
2021-08-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T03:20:00.000Z,110,2021-08-31T03:23:33.152Z,45.48728,100,-61.14123000000001,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,218,100,27.4,100,5.0,100,-2.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,23.0,100,218,100,223,100,27.4,100,26.3,100
2021-08-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T03:30:00.000Z,110,2021-08-31T03:33:39.715Z,45.4873,100,-61.14125,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,219,100,28.1,100,5.0,100,-2.3,1,8,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,23.0,100,219,100,224,100,28.1,100,27.4,100
2021-08-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T03:40:00.000Z,110,2021-08-31T03:43:36.763Z,45.48728,100,-61.1412,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.8,100,218,100,28.4,100,5.0,100,-2.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,23.8,100,22.7,100,218,100,223,100,28.4,100,27.4,100
2021-08-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T03:50:00.000Z,110,2021-08-31T03:53:42.194Z,45.48725,100,-61.14122,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,21.2,100,219,100,24.5,100,5.0,100,-2.2,1,7,1,1005.6,1,1005.6,100,1005.6,100,21.2,100,20.2,100,219,100,224,100,24.5,100,23.8,100
2021-08-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T04:00:00.000Z,108,2021-08-31T04:03:33.689Z,45.48728,100,-61.14123000000001,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.7,100,2.7,100,3.0,100,1005.4,100,22.3,100,220,100,27.0,100,5.0,100,-2.3,1,8,1,1005.4,1,1005.4,100,1005.4,100,22.3,100,21.2,100,220,100,225,100,27.0,100,26.6,100
2021-08-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T04:10:00.000Z,110,2021-08-31T04:17:43.557Z,45.4873,100,-61.14122,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.0,100,218,100,25.9,100,5.0,100,-2.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,22.0,100,20.9,100,218,100,223,100,25.9,100,24.5,100
2021-08-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T04:20:00.000Z,110,2021-08-31T04:22:36.457Z,45.48728,100,-61.1412,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.6,100,218,100,29.5,100,5.0,100,-2.4,1,8,1,1005.0,1,1005.0,100,1005.1,100,25.6,100,24.1,100,218,100,223,100,29.5,100,29.5,100
2021-08-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T04:30:00.000Z,110,2021-08-31T04:32:51.982Z,45.48728,100,-61.14122,100,20.0,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,222,100,32.0,100,5.0,100,-2.5,1,8,1,1004.8,1,1004.8,100,1004.9,100,27.0,100,25.9,100,222,100,228,100,32.0,100,31.3,100
2021-08-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T04:40:00.000Z,110,2021-08-31T04:42:49.685Z,45.48727,100,-61.1412,100,20.1,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.4,100,225,100,33.1,100,5.0,100,-2.6,1,8,1,1004.7,1,1004.7,100,1004.7,100,28.4,100,27.0,100,225,100,230,100,33.1,100,32.4,100
2021-08-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T04:50:00.000Z,110,2021-08-31T04:52:51.046Z,45.48728,100,-61.1412,100,20.0,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.9,100,227,100,31.0,100,5.0,100,-2.6,1,8,1,1004.6,1,1004.6,100,1004.6,100,25.9,100,24.5,100,227,100,232,100,31.0,100,31.0,100
2021-08-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T05:00:00.000Z,108,2021-08-31T05:02:52.764Z,45.48727,100,-61.1412,100,19.9,100,19.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1004.4,100,23.8,100,225,100,28.4,100,5.0,100,-2.7,1,8,1,1004.4,1,1004.4,100,1004.4,100,23.8,100,22.7,100,225,100,230,100,28.4,100,27.7,100
2021-08-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T05:10:00.000Z,110,2021-08-31T05:15:53.499Z,45.48728,100,-61.1412,100,20.0,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.0,100,224,100,28.1,100,5.0,100,-2.5,1,8,1,1004.3,1,1004.3,100,1004.3,100,23.0,100,22.3,100,224,100,229,100,28.1,100,27.4,100
2021-08-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T05:20:00.000Z,110,2021-08-31T05:23:57.216Z,45.48728,100,-61.14122,100,20.0,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.0,100,230,100,25.6,100,5.0,100,-2.4,1,6,1,1004.3,1,1004.3,100,1004.4,100,22.0,100,20.9,100,230,100,235,100,25.6,100,24.8,100
2021-08-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T05:30:00.000Z,110,2021-08-31T05:32:58.928Z,45.48727,100,-61.1412,100,20.0,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.0,100,234,100,26.3,100,5.0,100,-2.4,1,6,1,1004.2,1,1004.2,100,1004.2,100,22.0,100,21.2,100,234,100,239,100,26.3,100,25.9,100
2021-08-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T05:40:00.000Z,110,2021-08-31T05:42:57.914Z,45.48723,100,-61.1412,100,19.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.7,100,231,100,26.3,100,5.0,100,-2.3,1,6,1,1004.1,1,1004.1,100,1004.2,100,22.7,100,22.0,100,231,100,236,100,26.3,100,25.9,100
2021-08-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T05:50:00.000Z,110,2021-08-31T05:53:04.082Z,45.48727,100,-61.14122,100,19.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.7,100,228,100,25.9,100,5.0,100,-2.2,1,6,1,1004.1,1,1004.1,100,1004.1,100,22.7,100,22.0,100,228,100,233,100,25.9,100,25.2,100
2021-08-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T06:00:00.000Z,108,2021-08-31T06:05:14.710Z,45.48728,100,-61.14122,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.1,100,1004.1,100,22.3,100,230,100,25.9,100,5.0,100,-2.1,1,6,1,1004.1,1,1004.1,100,1004.1,100,22.3,100,21.2,100,230,100,235,100,25.9,100,25.2,100
2021-08-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T06:10:00.000Z,110,2021-08-31T06:16:16.980Z,45.4873,100,-61.14125,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.8,100,228,100,22.3,100,5.0,100,-2.0,1,6,1,1004.1,1,1004.1,100,1004.1,100,19.8,100,18.7,100,228,100,233,100,22.3,100,22.3,100
2021-08-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T06:20:00.000Z,110,2021-08-31T06:24:22.609Z,45.48727,100,-61.1412,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,224,100,21.6,100,5.0,100,-1.9,1,6,1,1004.0,1,1004.0,100,1004.0,100,19.1,100,18.4,100,224,100,229,100,21.6,100,21.2,100
2021-08-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T06:30:00.000Z,110,2021-08-31T06:34:20.992Z,45.48725,100,-61.1412,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.4,100,227,100,22.0,100,5.0,100,-1.7,1,6,1,1004.1,1,1004.1,100,1004.1,100,19.4,100,18.4,100,227,100,232,100,22.0,100,22.0,100
2021-08-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T06:40:00.000Z,110,2021-08-31T06:43:19.535Z,45.48727,100,-61.14122,100,19.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.2,100,226,100,23.8,100,5.0,100,-1.7,1,6,1,1004.0,1,1004.0,100,1004.0,100,20.2,100,19.1,100,226,100,231,100,23.8,100,23.0,100
2021-08-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T06:50:00.000Z,110,2021-08-31T06:53:20.103Z,45.48727,100,-61.1412,100,19.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.7,100,229,100,27.7,100,5.0,100,-1.7,1,6,1,1003.9,1,1003.9,100,1003.9,100,22.7,100,22.0,100,229,100,234,100,27.7,100,27.0,100
2021-08-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T07:00:00.000Z,108,2021-08-31T07:04:22.001Z,45.48723,100,-61.14118000000001,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1003.8,100,23.0,100,223,100,26.6,100,5.0,100,-1.6,1,6,1,1003.8,1,1003.8,100,1003.8,100,23.0,100,22.0,100,223,100,228,100,26.6,100,26.3,100
2021-08-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T07:10:00.000Z,110,2021-08-31T07:16:21.288Z,45.4873,100,-61.14125,100,19.7,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.5,100,219,100,23.8,100,5.0,100,-1.5,1,6,1,1003.8,1,1003.8,100,1003.8,100,20.5,100,19.4,100,219,100,223,100,23.8,100,23.0,100
2021-08-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T07:20:00.000Z,110,2021-08-31T07:23:37.587Z,45.48727,100,-61.14122,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.7,100,220,100,26.3,100,5.0,100,-1.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,22.7,100,21.6,100,220,100,224,100,26.3,100,24.8,100
2021-08-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T07:30:00.000Z,110,2021-08-31T07:34:36.301Z,45.48728,100,-61.14122,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.0,100,220,100,24.8,100,5.0,100,-1.2,1,6,1,1003.6,1,1003.6,100,1003.7,100,22.0,100,21.2,100,220,100,225,100,24.8,100,24.5,100
2021-08-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T07:40:00.000Z,110,2021-08-31T07:43:42.505Z,45.48727,100,-61.14122,100,19.8,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.3,100,220,100,26.6,100,5.0,100,-1.2,1,8,1,1003.4,1,1003.4,100,1003.5,100,22.3,100,21.6,100,220,100,225,100,26.6,100,25.6,100
