sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T00:00:00.000Z,108,2023-08-11T00:03:01.584Z,45.48692,100,-61.140969999999996,100,18.9,100,18.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,7.6,100,0.5,100,0.7,100,8.2,100,4.6,100,8.7,100,1004.3,100,24.5,100,326,100,30.2,100,5,100,2.6,1,3,1,1004.3,1,1004.3,100,1004.3,100,24.5,100,23.4,100,326,100,321,100,30.2,100,28.8,100
2023-08-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T00:10:00.000Z,110,2023-08-11T00:13:00.754Z,45.48693,100,-61.14095,100,19.4,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,324,100,30.6,100,5,100,2.3,1,2,1,1004.2,1,1004.2,100,1004.1,100,25.9,100,24.8,100,324,100,319,100,30.6,100,29.2,100
2023-08-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T00:20:00.000Z,110,2023-08-11T00:23:16.690Z,45.48695,100,-61.14095,100,18.7,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,323,100,29.5,100,5,100,2.2,1,2,1,1004.3,1,1004.3,100,1004.2,100,22.7,100,22.0,100,323,100,318,100,29.5,100,28.4,100
2023-08-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T00:30:00.000Z,110,2023-08-11T00:33:12.183Z,45.48695,100,-61.14095,100,18.6,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,21.6,100,321,100,26.3,100,5,100,2.2,1,1,1,1004.3,1,1004.3,100,1004.3,100,21.6,100,20.5,100,321,100,316,100,26.3,100,24.8,100
2023-08-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T00:40:00.000Z,110,2023-08-11T00:43:13.181Z,45.48695,100,-61.14095,100,18.5,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,318,100,26.6,100,5,100,2.1,1,1,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,21.6,100,318,100,313,100,26.6,100,25.6,100
2023-08-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T00:50:00.000Z,110,2023-08-11T00:53:17.292Z,45.48695,100,-61.14095,100,18.5,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.3,100,315,100,26.6,100,5,100,2.1,1,1,1,1004.4,1,1004.4,100,1004.3,100,22.3,100,21.2,100,315,100,310,100,26.6,100,25.2,100
2023-08-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T01:00:00.000Z,108,2023-08-11T01:03:06.700Z,45.48695,100,-61.14095,100,18.4,100,18.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,7.3,100,0.5,100,0.7,100,7.8,100,4.4,100,8.0,100,1004.5,100,22.7,100,310,100,29.2,100,5,100,2.1,1,1,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,21.6,100,310,100,305,100,29.2,100,27.0,100
2023-08-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T01:10:00.000Z,110,2023-08-11T01:17:23.174Z,45.48695,100,-61.14092,100,18.4,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.4,100,309,100,28.4,100,5,100,2.2,1,1,1,1004.6,1,1004.6,100,1004.6,100,23.4,100,22.3,100,309,100,304,100,28.4,100,27.4,100
2023-08-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T01:20:00.000Z,110,2023-08-11T01:23:20.841Z,45.48695,100,-61.14095,100,18.3,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.2,100,309,100,25.9,100,5,100,2.1,1,1,1,1004.8,1,1004.8,100,1004.7,100,21.2,100,20.5,100,309,100,304,100,25.9,100,25.2,100
2023-08-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T01:30:00.000Z,110,2023-08-11T01:33:20.624Z,45.48697,100,-61.14093,100,18.2,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.9,100,304,100,29.2,100,5,100,2.0,1,1,1,1004.8,1,1004.8,100,1004.8,100,20.9,100,19.8,100,304,100,299,100,29.2,100,27.7,100
2023-08-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T01:40:00.000Z,110,2023-08-11T01:43:22.360Z,45.48693,100,-61.140930000000004,100,17.9,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.4,100,305,100,24.8,100,5,100,1.9,1,1,1,1004.8,1,1004.8,100,1004.8,100,18.4,100,17.3,100,305,100,300,100,24.8,100,23.4,100
2023-08-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T01:50:00.000Z,110,2023-08-11T01:53:25.145Z,45.48695,100,-61.14095,100,17.9,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.1,100,312,100,23.4,100,5,100,1.9,1,1,1,1004.9,1,1004.9,100,1004.8,100,19.1,100,18.4,100,312,100,307,100,23.4,100,23.4,100
2023-08-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T02:00:00.000Z,108,2023-08-11T02:03:23.918Z,45.48697,100,-61.140930000000004,100,17.8,100,18.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,7.3,100,0.4,100,0.6,100,7.7,100,4.6,100,7.7,100,1004.9,100,19.8,100,312,100,25.9,100,5,100,1.6,1,1,1,1004.9,1,1004.9,100,1004.9,100,19.8,100,19.1,100,312,100,307,100,25.9,100,25.2,100
2023-08-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T02:10:00.000Z,110,2023-08-11T02:16:38.439Z,45.48695,100,-61.14093,100,17.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,18.7,100,303,100,22.3,100,5,100,1.4,1,1,1,1005.0,1,1005.0,100,1004.9,100,18.7,100,18.0,100,303,100,298,100,22.3,100,21.6,100
2023-08-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T02:20:00.000Z,110,2023-08-11T02:23:44.575Z,45.48697,100,-61.14095,100,17.6,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.2,100,292,100,23.8,100,5,100,1.4,1,1,1,1005.1,1,1005.1,100,1005.0,100,20.2,100,19.1,100,292,100,287,100,23.8,100,23.0,100
2023-08-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T02:30:00.000Z,110,2023-08-11T02:32:45.437Z,45.48697,100,-61.14093,100,17.6,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.9,100,296,100,24.8,100,5,100,1.3,1,1,1,1005.2,1,1005.2,100,1005.1,100,20.9,100,20.2,100,296,100,290,100,24.8,100,23.8,100
2023-08-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T02:40:00.000Z,110,2023-08-11T02:43:32.462Z,45.48697,100,-61.140930000000004,100,17.6,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.4,100,301,100,23.8,100,5,100,1.2,1,2,1,1005.2,1,1005.2,100,1005.1,100,19.4,100,18.7,100,301,100,297,100,23.8,100,22.7,100
2023-08-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T02:50:00.000Z,110,2023-08-11T02:53:46.218Z,45.48697,100,-61.14092,100,17.5,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.4,100,305,100,22.3,100,5,100,0.9,1,3,1,1005.2,1,1005.2,100,1005.1,100,19.4,100,18.7,100,305,100,300,100,22.3,100,21.6,100
2023-08-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T03:00:00.000Z,108,2023-08-11T03:02:40.991Z,45.48692,100,-61.1409,100,17.4,100,18.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.5,100,0.6,100,7.7,100,3.9,100,8.3,100,1005.2,100,20.2,100,309,100,23.4,100,5,100,0.9,1,3,1,1005.2,1,1005.2,100,1005.1,100,20.2,100,19.4,100,309,100,304,100,23.4,100,22.7,100
2023-08-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T03:10:00.000Z,110,2023-08-11T03:15:50.054Z,45.48693,100,-61.1409,100,17.4,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.5,100,307,100,25.2,100,5,100,1.1,1,1,1,1005.2,1,1005.2,100,1005.2,100,20.5,100,19.8,100,307,100,302,100,25.2,100,23.8,100
2023-08-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T03:20:00.000Z,110,2023-08-11T03:22:50.622Z,45.48695,100,-61.140919999999994,100,17.2,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.6,100,305,100,26.3,100,5,100,1.0,1,1,1,1005.3,1,1005.3,100,1005.2,100,21.6,100,20.9,100,305,100,300,100,26.3,100,25.6,100
2023-08-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T03:30:00.000Z,110,2023-08-11T03:32:53.409Z,45.48693,100,-61.14088,100,17.1,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.4,100,308,100,22.0,100,5,100,1.0,1,1,1,1005.3,1,1005.3,100,1005.2,100,18.4,100,18.0,100,308,100,303,100,22.0,100,21.2,100
2023-08-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T03:40:00.000Z,110,2023-08-11T03:42:54.409Z,45.48697,100,-61.140969999999996,100,16.9,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.0,100,310,100,21.6,100,5,100,1.0,1,1,1,1005.3,1,1005.3,100,1005.2,100,18.0,100,17.6,100,310,100,305,100,21.6,100,20.9,100
2023-08-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T03:50:00.000Z,110,2023-08-11T03:52:55.966Z,45.48697,100,-61.14097,100,16.9,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.2,100,313,100,19.1,100,5,100,0.9,1,1,1,1005.3,1,1005.3,100,1005.2,100,16.2,100,15.8,100,313,100,308,100,19.1,100,19.1,100
2023-08-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T04:00:00.000Z,108,2023-08-11T04:02:55.790Z,45.48695,100,-61.140969999999996,100,17.0,100,18.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.7,100,4.0,100,8.7,100,1005.2,100,15.8,100,324,100,24.1,100,5,100,0.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,15.8,100,15.5,100,324,100,319,100,24.1,100,24.5,100
2023-08-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T04:10:00.000Z,110,2023-08-11T04:16:12.860Z,45.48695,100,-61.14097,100,17.1,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.7,100,320,100,23.8,100,5,100,0.7,1,1,1,1005.3,1,1005.3,100,1005.2,100,18.7,100,18.4,100,320,100,315,100,23.8,100,23.4,100
2023-08-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T04:20:00.000Z,110,2023-08-11T04:23:02.381Z,45.48695,100,-61.140969999999996,100,17.1,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.0,100,322,100,24.5,100,5,100,0.5,1,1,1,1005.3,1,1005.3,100,1005.2,100,18.0,100,17.6,100,322,100,317,100,24.5,100,23.4,100
2023-08-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T04:30:00.000Z,110,2023-08-11T04:33:19.952Z,45.48695,100,-61.14097,100,17.0,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.4,100,332,100,23.8,100,5,100,0.6,1,1,1,1005.4,1,1005.4,100,1005.3,100,19.4,100,19.1,100,332,100,327,100,23.8,100,23.8,100
2023-08-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T04:40:00.000Z,110,2023-08-11T04:43:13.011Z,45.48695,100,-61.14095,100,17.0,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.4,100,329,100,23.4,100,5,100,0.7,1,1,1,1005.5,1,1005.5,100,1005.5,100,18.4,100,17.6,100,329,100,324,100,23.4,100,23.0,100
2023-08-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T04:50:00.000Z,110,2023-08-11T04:53:14.922Z,45.48693,100,-61.14095,100,17.0,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,335,100,23.4,100,5,100,0.7,1,2,1,1005.6,1,1005.6,100,1005.5,100,18.0,100,17.6,100,335,100,330,100,23.4,100,23.4,100
2023-08-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T05:00:00.000Z,108,2023-08-11T05:14:19.085Z,45.48693,100,-61.140969999999996,100,16.8,100,18.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,6.7,100,3.6,100,8.0,100,1005.5,100,22.7,100,339,100,27.4,100,5,100,0.6,1,2,1,1005.5,1,1005.5,100,1005.5,100,22.7,100,22.3,100,339,100,334,100,27.4,100,27.0,100
2023-08-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T05:10:00.000Z,110,2023-08-11T05:17:19.201Z,45.48695,100,-61.140980000000006,100,16.8,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,335,100,28.1,100,5,100,0.6,1,2,1,1005.6,1,1005.6,100,1005.5,100,22.7,100,22.3,100,335,100,330,100,28.1,100,28.1,100
2023-08-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T05:20:00.000Z,110,2023-08-11T05:23:20.170Z,45.48693,100,-61.14095,100,16.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.7,100,335,100,28.4,100,5,100,0.4,1,2,1,1005.5,1,1005.5,100,1005.4,100,22.7,100,22.3,100,335,100,330,100,28.4,100,27.4,100
2023-08-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T05:30:00.000Z,110,2023-08-11T05:33:29.323Z,45.48693,100,-61.14097,100,16.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,341,100,25.2,100,5,100,0.4,1,2,1,1005.5,1,1005.5,100,1005.5,100,20.9,100,20.5,100,341,100,336,100,25.2,100,24.8,100
2023-08-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T05:40:00.000Z,110,2023-08-11T05:43:25.870Z,45.48693,100,-61.140969999999996,100,16.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.8,100,342,100,28.1,100,5,100,0.3,1,0,1,1005.5,1,1005.5,100,1005.4,100,23.8,100,23.4,100,342,100,337,100,28.1,100,27.4,100
2023-08-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T05:50:00.000Z,110,2023-08-11T05:53:23.481Z,45.48695,100,-61.14095,100,16.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.4,100,345,100,28.1,100,5,100,0.3,1,0,1,1005.4,1,1005.4,100,1005.4,100,23.4,100,23.0,100,345,100,340,100,28.1,100,28.1,100
2023-08-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T06:00:00.000Z,108,2023-08-11T06:03:30.045Z,45.48695,100,-61.140969999999996,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,6.1,100,0.4,100,0.5,100,7.6,100,3.8,100,7.7,100,1005.4,100,23.4,100,347,100,27.4,100,5,100,0.2,1,0,1,1005.4,1,1005.4,100,1005.4,100,23.4,100,23.0,100,347,100,342,100,27.4,100,27.7,100
2023-08-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T06:10:00.000Z,110,2023-08-11T06:16:27.521Z,45.48695,100,-61.14097,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.0,100,347,100,25.9,100,5,100,0.1,1,0,1,1005.4,1,1005.4,100,1005.3,100,22.0,100,21.6,100,347,100,342,100,25.9,100,25.6,100
2023-08-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T06:20:00.000Z,110,2023-08-11T06:23:30.094Z,45.48695,100,-61.140969999999996,100,16.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.2,100,345,100,24.1,100,5,100,0.2,1,1,1,1005.4,1,1005.4,100,1005.4,100,20.2,100,19.8,100,345,100,340,100,24.1,100,24.5,100
2023-08-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T06:30:00.000Z,110,2023-08-11T06:33:31.257Z,45.48697,100,-61.14097,100,16.6,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.1,100,347,100,22.3,100,5,100,0.2,1,0,1,1005.4,1,1005.4,100,1005.4,100,19.1,100,18.7,100,347,100,342,100,22.3,100,22.3,100
2023-08-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T06:40:00.000Z,110,2023-08-11T06:43:31.339Z,45.48695,100,-61.140980000000006,100,16.5,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,352,100,22.3,100,5,100,0.2,1,1,1,1005.5,1,1005.5,100,1005.4,100,18.0,100,18.0,100,352,100,347,100,22.3,100,22.3,100
2023-08-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T06:50:00.000Z,110,2023-08-11T06:52:34.618Z,45.48695,100,-61.14097,100,16.5,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.4,100,354,100,19.4,100,5,100,0.3,1,1,1,1005.6,1,1005.6,100,1005.6,100,14.4,100,14.4,100,354,100,349,100,19.4,100,19.1,100
2023-08-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T07:00:00.000Z,108,2023-08-11T07:02:47.885Z,45.48697,100,-61.140980000000006,100,16.4,100,18.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,7.5,100,4.0,100,8.7,100,1005.7,100,11.5,100,353,100,14.8,100,5,100,0.5,1,2,1,1005.7,1,1005.7,100,1005.7,100,11.5,100,11.5,100,353,100,349,100,14.8,100,14.8,100
2023-08-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T07:10:00.000Z,110,2023-08-11T07:15:51.605Z,45.48695,100,-61.140980000000006,100,16.4,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,11.2,100,344,100,15.1,100,5,100,0.6,1,3,1,1005.8,1,1005.8,100,1005.8,100,11.2,100,11.2,100,344,100,339,100,15.1,100,15.1,100
2023-08-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T07:20:00.000Z,110,2023-08-11T07:23:55.271Z,45.48695,100,-61.140980000000006,100,16.5,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,10.4,100,350,100,16.2,100,5,100,0.6,1,3,1,1005.9,1,1005.9,100,1005.8,100,10.4,100,10.4,100,350,100,345,100,16.2,100,16.6,100
2023-08-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T07:30:00.000Z,110,2023-08-11T07:32:48.907Z,45.48697,100,-61.140980000000006,100,16.4,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,8.6,100,0,100,10.8,100,5,100,0.5,1,3,1,1005.9,1,1005.9,100,1005.8,100,8.6,100,8.6,100,0,100,355,100,10.8,100,10.8,100
2023-08-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T07:40:00.000Z,110,2023-08-11T07:42:53.109Z,45.48695,100,-61.140969999999996,100,16.3,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,6.8,100,13,100,10.1,100,5,100,0.5,1,3,1,1006.0,1,1006.0,100,1005.9,100,6.8,100,6.8,100,13,100,10,100,10.1,100,10.1,100
2023-08-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T07:50:00.000Z,110,2023-08-11T07:53:01.828Z,45.48695,100,-61.14100000000001,100,16.2,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,7.6,100,327,100,12.2,100,5,100,0.4,1,3,1,1006.0,1,1006.0,100,1005.9,100,7.6,100,7.2,100,327,100,324,100,12.2,100,12.2,100
