sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T00:00:00.000Z,108,2022-08-27T00:02:58.289Z,45.48717,100,-61.14123000000001,100,20.0,100,21.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.5,100,1015.9,100,20.2,100,194,100,25.2,100,5,100,3,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.1,100,194,100,197,100,25.2,100,24.8,100
2022-08-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T00:10:00.000Z,110,2022-08-27T00:12:59.684Z,,-1,,-1,20.6,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,191,100,27.4,100,5,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,21.6,100,191,100,193,100,27.4,100,27.0,100
2022-08-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T00:20:00.000Z,110,2022-08-27T00:23:04.729Z,45.48717,100,-61.14122,100,20.0,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.6,100,199,100,30.6,100,5,100,3,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,25.6,100,24.1,100,199,100,202,100,30.6,100,30.6,100
2022-08-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T00:30:00.000Z,110,2022-08-27T00:33:02.170Z,45.48717,100,-61.14123000000001,100,20.0,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.6,100,205,100,30.6,100,5,100,3,1,0.3,1,1015.9,1,1015.9,100,1016.0,100,25.6,100,24.1,100,205,100,208,100,30.6,100,29.2,100
2022-08-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T00:40:00.000Z,110,2022-08-27T00:44:03.189Z,45.48713,100,-61.14122,100,20.0,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,197,100,30.2,100,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.9,100,25.6,100,24.5,100,197,100,199,100,30.2,100,29.9,100
2022-08-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T00:50:00.000Z,110,2022-08-27T00:53:01.552Z,45.48717,100,-61.14122,100,19.9,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,198,100,28.8,100,5,100,3,1,0.3,1,1015.8,1,1015.8,100,1015.9,100,24.5,100,23.0,100,198,100,200,100,28.8,100,28.4,100
2022-08-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T01:00:00.000Z,108,2022-08-27T01:03:05.152Z,45.48715,100,-61.14123000000001,100,19.9,100,21.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1015.9,100,24.1,100,193,100,29.2,100,5,100,1,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.0,100,193,100,196,100,29.2,100,28.4,100
2022-08-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T01:10:00.000Z,110,2022-08-27T01:16:15.578Z,45.48717,100,-61.14123000000001,100,19.8,100,21.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,198,100,35.3,100,5,100,0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,27.7,100,198,100,201,100,35.3,100,34.6,100
2022-08-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T01:20:00.000Z,110,2022-08-27T01:23:18.647Z,45.48715,100,-61.14123000000001,100,19.8,100,21.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,197,100,37.8,100,5,100,0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,27.7,100,197,100,199,100,37.8,100,37.4,100
2022-08-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T01:30:00.000Z,110,2022-08-27T01:34:19.367Z,45.48717,100,-61.14123000000001,100,19.8,100,21.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.9,100,203,100,37.1,100,5,100,0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,29.9,100,28.4,100,203,100,205,100,37.1,100,35.3,100
2022-08-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T01:40:00.000Z,110,2022-08-27T01:43:19.465Z,45.48715,100,-61.14123000000001,100,19.9,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.4,100,201,100,34.9,100,5,100,1,1,0.3,1,1015.8,1,1015.8,100,1015.9,100,27.4,100,26.3,100,201,100,203,100,34.9,100,33.5,100
2022-08-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T01:50:00.000Z,110,2022-08-27T01:53:21.126Z,45.48717,100,-61.14123000000001,100,19.9,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,201,100,34.6,100,5,100,0,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,27.7,100,201,100,204,100,34.6,100,33.8,100
2022-08-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T02:00:00.000Z,108,2022-08-27T02:03:25.990Z,45.48717,100,-61.14123000000001,100,19.8,100,20.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1015.7,100,28.8,100,203,100,34.6,100,5,100,0,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,27.4,100,203,100,206,100,34.6,100,33.8,100
2022-08-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T02:10:00.000Z,110,2022-08-27T02:16:35.626Z,45.48715,100,-61.14123000000001,100,19.9,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.5,100,200,100,38.2,100,5,100,8,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,29.5,100,28.1,100,200,100,203,100,38.2,100,37.1,100
2022-08-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T02:20:00.000Z,110,2022-08-27T02:23:37.063Z,45.48717,100,-61.14122,100,19.9,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,204,100,40.0,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,29.9,100,28.1,100,204,100,206,100,40.0,100,39.6,100
2022-08-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T02:30:00.000Z,110,2022-08-27T02:33:40.034Z,45.48717,100,-61.14123000000001,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.6,100,201,100,38.5,100,5,100,8,1,-0.7,1,1015.1,1,1015.1,100,1015.2,100,30.6,100,28.8,100,201,100,204,100,38.5,100,36.7,100
2022-08-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T02:40:00.000Z,110,2022-08-27T02:42:39.421Z,45.48718,100,-61.14122,100,20.1,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,204,100,38.5,100,5,100,8,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,32.0,100,31.0,100,204,100,206,100,38.5,100,37.4,100
2022-08-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T02:50:00.000Z,110,2022-08-27T02:52:43.116Z,45.48718,100,-61.1412,100,20.2,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.4,100,202,100,40.0,100,5,100,8,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,32.4,100,30.2,100,202,100,205,100,40.0,100,37.8,100
2022-08-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T03:00:00.000Z,108,2022-08-27T03:02:42.358Z,45.48717,100,-61.14122,100,20.2,100,20.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.0,100,1014.7,100,34.9,100,197,100,43.9,100,5,100,8,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,34.9,100,33.1,100,197,100,199,100,43.9,100,43.2,100
2022-08-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T03:10:00.000Z,110,2022-08-27T03:15:50.837Z,45.48717,100,-61.14122,100,20.3,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,202,100,39.2,100,5,100,8,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,31.0,100,202,100,204,100,39.2,100,38.5,100
2022-08-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T03:20:00.000Z,110,2022-08-27T03:22:49.877Z,45.48718,100,-61.1412,100,20.1,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,206,100,40.0,100,5,100,8,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,30.6,100,206,100,208,100,40.0,100,39.2,100
2022-08-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T03:30:00.000Z,110,2022-08-27T03:33:54.113Z,45.48717,100,-61.14115,100,19.8,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.0,100,214,100,42.8,100,5,100,8,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,36.0,100,33.8,100,214,100,216,100,42.8,100,42.1,100
2022-08-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T03:40:00.000Z,110,2022-08-27T03:43:07.104Z,45.48718,100,-61.14118000000001,100,19.6,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.2,100,215,100,41.0,100,5,100,8,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,34.2,100,32.8,100,215,100,217,100,41.0,100,40.0,100
2022-08-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T03:50:00.000Z,110,2022-08-27T03:53:06.474Z,45.48717,100,-61.1412,100,19.7,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,214,100,38.9,100,5,100,8,1,-1.7,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,31.0,100,214,100,217,100,38.9,100,37.8,100
2022-08-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T04:00:00.000Z,108,2022-08-27T04:03:01.817Z,45.48717,100,-61.1412,100,19.6,100,20.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.0,100,1014.2,100,32.0,100,220,100,37.8,100,5,100,8,1,-1.7,1,1014.2,1,1014.2,100,1014.2,100,32.0,100,30.2,100,220,100,223,100,37.8,100,37.1,100
2022-08-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T04:10:00.000Z,110,2022-08-27T04:16:13.778Z,45.48717,100,-61.14118000000001,100,19.7,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,217,100,36.7,100,5,100,8,1,-1.5,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,27.7,100,217,100,220,100,36.7,100,36.4,100
2022-08-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T04:20:00.000Z,110,2022-08-27T04:23:05.980Z,45.48717,100,-61.141169999999995,100,19.8,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,218,100,41.4,100,5,100,6,1,-1.4,1,1014.4,1,1014.4,100,1014.4,100,32.0,100,30.2,100,218,100,220,100,41.4,100,39.2,100
2022-08-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T04:30:00.000Z,110,2022-08-27T04:33:07.882Z,45.48717,100,-61.1412,100,19.9,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,219,100,40.0,100,5,100,6,1,-1.3,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,31.3,100,219,100,221,100,40.0,100,39.6,100
2022-08-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T04:40:00.000Z,110,2022-08-27T04:43:09.600Z,45.48715,100,-61.14115,100,19.8,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,225,100,39.2,100,5,100,5,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,31.0,100,225,100,228,100,39.2,100,38.2,100
2022-08-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T04:50:00.000Z,110,2022-08-27T04:53:11.892Z,45.48717,100,-61.14117,100,19.6,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.9,100,227,100,43.9,100,5,100,5,1,-1.3,1,1014.5,1,1014.5,100,1014.5,100,34.9,100,33.1,100,227,100,230,100,43.9,100,42.8,100
2022-08-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T05:00:00.000Z,108,2022-08-27T05:03:38.190Z,45.48717,100,-61.14118000000001,100,19.4,100,20.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.7,100,0.8,100,2.8,100,2.7,100,3.1,100,1014.4,100,35.6,100,228,100,42.8,100,5,100,5,1,-1.3,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,33.8,100,228,100,231,100,42.8,100,41.8,100
2022-08-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T05:10:00.000Z,110,2022-08-27T05:16:24.353Z,45.48717,100,-61.1412,100,19.5,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,225,100,37.1,100,5,100,6,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,29.5,100,27.7,100,225,100,228,100,37.1,100,36.7,100
2022-08-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T05:20:00.000Z,110,2022-08-27T05:23:25.793Z,45.48715,100,-61.14118000000001,100,19.6,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,231,100,30.6,100,5,100,6,1,-1.0,1,1014.3,1,1014.3,100,1014.4,100,26.6,100,25.2,100,231,100,233,100,30.6,100,29.9,100
2022-08-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T05:30:00.000Z,110,2022-08-27T05:33:27.909Z,45.48717,100,-61.14118000000001,100,19.6,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,227,100,33.8,100,5,100,6,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.5,100,227,100,229,100,33.8,100,33.1,100
2022-08-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T05:40:00.000Z,110,2022-08-27T05:43:28.338Z,45.48718,100,-61.1412,100,19.8,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,220,100,34.6,100,5,100,6,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.2,100,220,100,223,100,34.6,100,31.7,100
2022-08-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T05:50:00.000Z,110,2022-08-27T05:53:30.394Z,45.48717,100,-61.1412,100,19.9,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,220,100,33.8,100,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.2,100,29.9,100,28.1,100,220,100,223,100,33.8,100,33.1,100
2022-08-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T06:00:00.000Z,108,2022-08-27T06:03:33.698Z,45.48715,100,-61.1412,100,19.9,100,20.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1014.1,100,28.4,100,222,100,35.3,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,26.6,100,222,100,225,100,35.3,100,34.6,100
2022-08-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T06:10:00.000Z,110,2022-08-27T06:16:44.212Z,45.48715,100,-61.1412,100,19.7,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,225,100,34.6,100,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,25.9,100,225,100,228,100,34.6,100,34.6,100
2022-08-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T06:20:00.000Z,110,2022-08-27T06:23:47.158Z,45.48715,100,-61.14122,100,19.7,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,228,100,28.1,100,5,100,7,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,20.2,100,228,100,230,100,28.1,100,27.0,100
2022-08-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T06:30:00.000Z,110,2022-08-27T06:32:55.272Z,45.48715,100,-61.14118000000001,100,19.9,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,225,100,23.0,100,5,100,8,1,-0.5,1,1013.8,1,1013.8,100,1013.9,100,18.7,100,17.6,100,225,100,228,100,23.0,100,22.7,100
2022-08-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T06:40:00.000Z,110,2022-08-27T06:42:52.050Z,45.48715,100,-61.1412,100,20.1,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,223,100,24.8,100,5,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,18.4,100,223,100,225,100,24.8,100,24.5,100
2022-08-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T06:50:00.000Z,110,2022-08-27T06:52:54.245Z,45.48717,100,-61.14122,100,20.2,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,217,100,24.8,100,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.0,100,217,100,219,100,24.8,100,24.5,100
2022-08-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T07:00:00.000Z,108,2022-08-27T07:02:58.351Z,45.48717,100,-61.14122,100,20.2,100,20.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.7,100,1013.5,100,17.3,100,215,100,21.6,100,5,100,8,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,17.3,100,16.2,100,215,100,218,100,21.6,100,20.2,100
2022-08-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T07:10:00.000Z,110,2022-08-27T07:15:55.405Z,45.48713,100,-61.14123000000001,100,20.3,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,219,100,22.0,100,5,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.3,100,219,100,221,100,22.0,100,21.2,100
2022-08-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T07:20:00.000Z,110,2022-08-27T07:22:57.323Z,45.48713,100,-61.14122,100,20.3,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,220,100,24.5,100,5,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.4,100,220,100,222,100,24.5,100,24.1,100
2022-08-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T07:30:00.000Z,110,2022-08-27T07:32:59.850Z,45.48715,100,-61.1412,100,20.4,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,223,100,25.2,100,5,100,8,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,18.7,100,223,100,226,100,25.2,100,24.8,100
2022-08-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T07:40:00.000Z,110,2022-08-27T07:42:57.234Z,45.48717,100,-61.14122,100,20.4,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,218,100,25.9,100,5,100,8,1,-1.4,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,19.4,100,218,100,221,100,25.9,100,25.2,100
2022-08-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T07:50:00.000Z,110,2022-08-27T07:53:02.782Z,45.48717,100,-61.14122,100,20.4,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,214,100,27.0,100,5,100,8,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,18.7,100,214,100,216,100,27.0,100,26.3,100
