sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T00:00:00.000Z,108,2021-08-17T00:03:12.879Z,45.48723,100,-61.14123000000001,100,18.5,100,16.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,3.8,100,0.1,100,0.1,100,4.4,100,2.9,100,10.0,100,1020.4,100,11.9,100,326,100,13.7,100,5.0,100,3,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,326,100,330,100,13.7,100,13.0,100
2021-08-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T00:10:00.000Z,110,2021-08-17T00:13:12.106Z,,-1,,-1,18.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,314,100,12.6,100,5.0,100,3,1,1.2,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,10.8,100,314,100,319,100,12.6,100,12.2,100
2021-08-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T00:20:00.000Z,110,2021-08-17T00:23:15.147Z,45.48725,100,-61.1412,100,17.5,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,309,100,10.8,100,5.0,100,3,1,1.4,1,1020.6,1,1020.6,100,1020.7,100,6.8,100,6.5,100,309,100,313,100,10.8,100,10.1,100
2021-08-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T00:30:00.000Z,110,2021-08-17T00:33:29.417Z,45.48725,100,-61.14123000000001,100,17.4,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.4,100,309,100,7.6,100,5.0,100,3,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,5.4,100,5.0,100,309,100,314,100,7.6,100,7.2,100
2021-08-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T00:40:00.000Z,110,2021-08-17T00:43:30.991Z,45.48723,100,-61.1412,100,17.5,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.8,100,313,100,8.3,100,5.0,100,3,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,6.8,100,6.5,100,313,100,318,100,8.3,100,7.9,100
2021-08-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T00:50:00.000Z,110,2021-08-17T00:53:31.025Z,45.48725,100,-61.14122,100,17.3,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.4,100,333,100,7.6,100,5.0,100,3,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,5.4,100,5.0,100,333,100,338,100,7.6,100,7.2,100
2021-08-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T01:00:00.000Z,108,2021-08-17T01:03:33.808Z,45.48725,100,-61.1412,100,17.4,100,16.6,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.5,100,2.5,100,1020.7,100,11.5,100,314,100,15.5,100,5.0,100,2,1,1.3,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,314,100,319,100,15.5,100,15.1,100
2021-08-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T01:10:00.000Z,110,2021-08-17T01:16:33.164Z,45.48723,100,-61.1412,100,17.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,307,100,18.4,100,5.0,100,1,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,15.8,100,307,100,312,100,18.4,100,18.4,100
2021-08-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T01:20:00.000Z,110,2021-08-17T01:23:31.732Z,45.48725,100,-61.14122,100,17.5,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,305,100,16.6,100,5.0,100,0,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,13.7,100,305,100,310,100,16.6,100,15.8,100
2021-08-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T01:30:00.000Z,110,2021-08-17T01:33:34.266Z,45.48723,100,-61.14118000000001,100,17.2,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,306,100,14.8,100,5.0,100,0,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,306,100,311,100,14.8,100,14.4,100
2021-08-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T01:40:00.000Z,110,2021-08-17T01:42:40.445Z,45.48723,100,-61.1412,100,17.3,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,307,100,17.3,100,5.0,100,0,1,0.7,1,1020.3,1,1020.3,100,1020.4,100,15.1,100,14.8,100,307,100,312,100,17.3,100,16.6,100
2021-08-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T01:50:00.000Z,110,2021-08-17T01:52:46.867Z,45.48723,100,-61.1412,100,17.4,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,307,100,16.6,100,5.0,100,0,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,14.8,100,307,100,312,100,16.6,100,16.2,100
2021-08-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T02:00:00.000Z,108,2021-08-17T02:02:48.401Z,45.48723,100,-61.14122,100,17.4,100,16.7,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,5.3,100,0.1,100,0.1,100,6.8,100,3.8,100,10.0,100,1020.3,100,13.3,100,301,100,16.2,100,5.0,100,0,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.0,100,301,100,306,100,16.2,100,15.8,100
2021-08-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T02:10:00.000Z,110,2021-08-17T02:15:53.378Z,45.48725,100,-61.14122,100,17.1,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,294,100,10.8,100,5.0,100,0,1,0.5,1,1020.2,1,1020.2,100,1020.3,100,9.4,100,9.4,100,294,100,299,100,10.8,100,10.4,100
2021-08-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T02:20:00.000Z,110,2021-08-17T02:23:48.606Z,45.48727,100,-61.14122,100,17.1,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,302,100,9.4,100,5.0,100,0,1,0.4,1,1020.2,1,1020.2,100,1020.3,100,7.9,100,7.9,100,302,100,308,100,9.4,100,9.4,100
2021-08-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T02:30:00.000Z,110,2021-08-17T02:32:51.017Z,45.48723,100,-61.14123000000001,100,17.1,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.8,100,306,100,10.4,100,5.0,100,0,1,0.3,1,1020.2,1,1020.2,100,1020.2,100,6.8,100,6.5,100,306,100,311,100,10.4,100,10.1,100
2021-08-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T02:40:00.000Z,110,2021-08-17T02:43:55.557Z,45.48727,100,-61.14125,100,17.0,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,3.6,100,286,100,5.4,100,5.0,100,0,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,3.6,100,3.6,100,286,100,290,100,5.4,100,5.4,100
2021-08-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T02:50:00.000Z,110,2021-08-17T02:53:00.963Z,45.48727,100,-61.14125,100,16.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.0,100,243,100,6.8,100,5.0,100,1,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,4.0,100,4.0,100,243,100,247,100,6.8,100,6.8,100
2021-08-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T03:00:00.000Z,108,2021-08-17T03:03:55.871Z,45.48727,100,-61.14125,100,17.0,100,16.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.0,100,0.1,100,2.9,100,2.5,100,9.5,100,1020.4,100,7.6,100,218,100,10.1,100,5.0,100,4,1,0.0,1,1020.4,1,1020.4,100,1020.5,100,7.6,100,7.6,100,218,100,223,100,10.1,100,9.7,100
2021-08-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T03:10:00.000Z,110,2021-08-17T03:15:59.879Z,45.48727,100,-61.14127,100,17.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.8,100,249,100,10.1,100,5.0,100,5,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,6.8,100,6.8,100,249,100,254,100,10.1,100,10.1,100
2021-08-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T03:20:00.000Z,110,2021-08-17T03:23:10.791Z,45.48727,100,-61.14125,100,17.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,4.3,100,273,100,6.1,100,5.0,100,5,1,-0.1,1,1020.5,1,1020.5,100,1020.6,100,4.3,100,4.7,100,273,100,279,100,6.1,100,6.1,100
2021-08-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T03:30:00.000Z,110,2021-08-17T03:33:13.936Z,45.48728,100,-61.14123000000001,100,17.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.0,100,271,100,6.5,100,5.0,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,5.0,100,5.0,100,271,100,277,100,6.5,100,6.5,100
2021-08-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T03:40:00.000Z,110,2021-08-17T03:43:12.730Z,45.48727,100,-61.14123000000001,100,17.8,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.8,100,285,100,6.8,100,5.0,100,5,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,5.8,100,5.8,100,285,100,291,100,6.8,100,6.8,100
2021-08-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T03:50:00.000Z,110,2021-08-17T03:53:15.810Z,45.48727,100,-61.14125,100,17.4,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.4,100,261,100,6.1,100,5.0,100,5,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,5.4,100,5.4,100,261,100,266,100,6.1,100,6.1,100
2021-08-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T04:00:00.000Z,108,2021-08-17T04:03:24.471Z,45.48728,100,-61.14128,100,17.2,100,17.1,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,6.7,100,0.1,100,0.1,100,8.9,100,4.6,100,9.1,100,1020.5,100,7.9,100,258,100,10.1,100,5.0,100,6,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,7.9,100,7.9,100,258,100,264,100,10.1,100,10.1,100
2021-08-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T04:10:00.000Z,110,2021-08-17T04:16:24.522Z,45.48727,100,-61.14127,100,17.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,262,100,11.9,100,5.0,100,6,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,10.1,100,262,100,268,100,11.9,100,12.2,100
2021-08-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T04:20:00.000Z,110,2021-08-17T04:23:26.137Z,45.48727,100,-61.14127,100,17.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,265,100,12.6,100,5.0,100,6,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,265,100,270,100,12.6,100,13.0,100
2021-08-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T04:30:00.000Z,110,2021-08-17T04:33:28.345Z,45.48727,100,-61.14127,100,17.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,259,100,13.3,100,5.0,100,7,1,-0.1,1,1020.3,1,1020.3,100,1020.4,100,11.2,100,11.2,100,259,100,264,100,13.3,100,13.3,100
2021-08-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T04:40:00.000Z,110,2021-08-17T04:43:38.950Z,45.48727,100,-61.14125,100,17.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,248,100,10.8,100,5.0,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.4,100,248,100,252,100,10.8,100,10.8,100
2021-08-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T04:50:00.000Z,110,2021-08-17T04:53:42.045Z,45.48727,100,-61.14127,100,17.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,248,100,11.2,100,5.0,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,10.1,100,248,100,253,100,11.2,100,11.2,100
2021-08-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T05:00:00.000Z,108,2021-08-17T05:02:45.588Z,45.48727,100,-61.14127,100,17.1,100,17.2,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.0,100,0.0,100,5.3,100,3.1,100,10.0,100,1020.3,100,10.1,100,226,100,11.9,100,5.0,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,10.1,100,226,100,231,100,11.9,100,11.9,100
2021-08-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T05:10:00.000Z,110,2021-08-17T05:16:43.060Z,45.48727,100,-61.14125,100,17.3,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,237,100,13.7,100,5.0,100,0,1,0.1,1,1020.3,1,1020.3,100,1020.4,100,11.2,100,11.2,100,237,100,242,100,13.7,100,13.7,100
2021-08-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T05:20:00.000Z,110,2021-08-17T05:22:48.018Z,45.48727,100,-61.14125,100,17.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,253,100,12.2,100,5.0,100,1,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.4,100,253,100,258,100,12.2,100,12.2,100
2021-08-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T05:30:00.000Z,110,2021-08-17T05:32:49.549Z,45.48727,100,-61.14125,100,17.1,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,251,100,11.9,100,5.0,100,1,1,0.2,1,1020.4,1,1020.4,100,1020.5,100,9.7,100,9.7,100,251,100,256,100,11.9,100,11.5,100
2021-08-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T05:40:00.000Z,110,2021-08-17T05:42:53.544Z,45.48727,100,-61.14125,100,17.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,242,100,15.8,100,5.0,100,2,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,11.9,100,242,100,247,100,15.8,100,15.5,100
2021-08-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T05:50:00.000Z,110,2021-08-17T05:52:52.326Z,45.48725,100,-61.14122,100,16.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,241,100,18.0,100,5.0,100,3,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,14.8,100,241,100,246,100,18.0,100,18.0,100
2021-08-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T06:00:00.000Z,108,2021-08-17T06:02:52.009Z,45.48727,100,-61.14122,100,16.9,100,17.4,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.7,100,0.0,100,0.1,100,2.9,100,2.5,100,10.0,100,1020.6,100,14.8,100,247,100,16.9,100,5.0,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.4,100,247,100,252,100,16.9,100,16.9,100
2021-08-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T06:10:00.000Z,110,2021-08-17T06:19:04.622Z,45.48723,100,-61.14122,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,249,100,17.3,100,5.0,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.4,100,249,100,254,100,17.3,100,17.3,100
2021-08-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T06:20:00.000Z,110,2021-08-17T06:23:05.708Z,45.48727,100,-61.14122,100,17.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,259,100,18.0,100,5.0,100,3,1,0.2,1,1020.7,1,1020.7,100,1020.8,100,16.2,100,15.8,100,259,100,264,100,18.0,100,18.0,100
2021-08-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T06:30:00.000Z,110,2021-08-17T06:34:04.696Z,45.48725,100,-61.14123000000001,100,17.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,266,100,17.3,100,5.0,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.8,100,266,100,271,100,17.3,100,16.9,100
2021-08-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T06:40:00.000Z,110,2021-08-17T06:43:07.605Z,45.48727,100,-61.14123000000001,100,17.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,272,100,16.9,100,5.0,100,3,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.1,100,272,100,277,100,16.9,100,16.9,100
2021-08-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T06:50:00.000Z,110,2021-08-17T06:53:09.581Z,45.48725,100,-61.14122,100,17.0,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,266,100,19.1,100,5.0,100,3,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.1,100,266,100,271,100,19.1,100,18.7,100
2021-08-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T07:00:00.000Z,108,2021-08-17T07:03:11.663Z,45.48723,100,-61.1412,100,17.0,100,17.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,1.9,100,0.1,100,0.1,100,1.9,100,2.0,100,1.9,0,1021.0,100,14.8,100,260,100,17.3,100,5.0,100,3,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.4,100,260,100,265,100,17.3,100,16.6,100
2021-08-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T07:10:00.000Z,110,2021-08-17T07:16:13.774Z,45.48727,100,-61.14122,100,17.1,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,264,100,18.4,100,5.0,100,3,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,264,100,269,100,18.4,100,18.4,100
2021-08-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T07:20:00.000Z,110,2021-08-17T07:23:14.675Z,45.48727,100,-61.14123000000001,100,17.1,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,269,100,17.3,100,5.0,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,269,100,274,100,17.3,100,16.6,100
2021-08-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T07:30:00.000Z,110,2021-08-17T07:33:26.607Z,45.48723,100,-61.14122,100,17.1,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,275,100,17.3,100,5.0,100,3,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.3,100,275,100,280,100,17.3,100,16.9,100
2021-08-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T07:40:00.000Z,110,2021-08-17T07:43:29.307Z,45.48727,100,-61.14122,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,271,100,18.0,100,5.0,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.4,100,271,100,276,100,18.0,100,18.0,100
