sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T00:00:00.000Z,108,2022-06-27T00:03:20.582Z,45.48717,100,-61.1412,100,13.9,100,13.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.7,100,5.5,100,3.6,100,8.3,100,1020.8,100,20.5,100,191,100,23.0,100,5,100,7,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,19.1,100,191,100,193,100,23.0,100,22.3,100
2022-06-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T00:10:00.000Z,110,2022-06-27T00:13:18.703Z,,-1,,-1,14.5,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,196,100,24.8,100,5,100,4,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,19.4,100,196,100,198,100,24.8,100,24.1,100
2022-06-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T00:20:00.000Z,110,2022-06-27T00:23:30.035Z,45.48715,100,-61.14122,100,13.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,195,100,20.5,100,5,100,4,1,0.0,1,1020.8,1,1020.8,100,1020.9,100,17.6,100,16.2,100,195,100,197,100,20.5,100,19.4,100
2022-06-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T00:30:00.000Z,110,2022-06-27T00:33:30.359Z,45.48713,100,-61.14122,100,13.7,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,199,100,22.7,100,5,100,4,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,16.6,100,199,100,201,100,22.7,100,21.2,100
2022-06-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T00:40:00.000Z,110,2022-06-27T00:43:33.526Z,45.48715,100,-61.1412,100,13.9,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,209,100,29.9,100,5,100,4,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,22.7,100,209,100,211,100,29.9,100,29.2,100
2022-06-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T00:50:00.000Z,110,2022-06-27T00:53:30.117Z,45.48715,100,-61.1412,100,13.7,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,211,100,28.1,100,5,100,2,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,22.0,100,211,100,214,100,28.1,100,27.4,100
2022-06-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T01:00:00.000Z,108,2022-06-27T01:03:18.521Z,45.48715,100,-61.14118000000001,100,13.7,100,13.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.7,100,5.7,100,3.6,100,7.7,100,1020.9,100,22.3,100,216,100,27.4,100,5,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,22.3,100,20.9,100,216,100,219,100,27.4,100,27.0,100
2022-06-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T01:10:00.000Z,110,2022-06-27T01:16:38.800Z,45.48713,100,-61.1412,100,13.6,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.3,100,216,100,27.7,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,22.3,100,20.9,100,216,100,218,100,27.7,100,26.6,100
2022-06-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T01:20:00.000Z,110,2022-06-27T01:23:40.129Z,45.48713,100,-61.14118000000001,100,13.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,221,100,22.3,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,16.6,100,221,100,224,100,22.3,100,21.2,100
2022-06-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T01:30:00.000Z,110,2022-06-27T01:34:36.900Z,45.4871,100,-61.14118000000001,100,13.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,220,100,19.8,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,14.8,100,220,100,222,100,19.8,100,17.6,100
2022-06-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T01:40:00.000Z,110,2022-06-27T01:43:41.490Z,45.4871,100,-61.14118000000001,100,13.7,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,223,100,18.7,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,14.4,100,223,100,225,100,18.7,100,18.0,100
2022-06-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T01:50:00.000Z,110,2022-06-27T01:52:38.876Z,45.48713,100,-61.141169999999995,100,13.8,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,221,100,17.6,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,13.3,100,221,100,223,100,17.6,100,16.9,100
2022-06-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T02:00:00.000Z,108,2022-06-27T02:02:38.828Z,45.48712,100,-61.14122,100,13.9,100,14.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.7,100,6.2,100,3.8,100,7.7,100,1020.9,100,14.8,100,216,100,18.7,100,5,100,1,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,13.3,100,216,100,219,100,18.7,100,16.6,100
2022-06-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T02:10:00.000Z,110,2022-06-27T02:15:52.850Z,45.48713,100,-61.141169999999995,100,14.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,213,100,20.5,100,5,100,1,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,14.8,100,213,100,216,100,20.5,100,19.1,100
2022-06-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T02:20:00.000Z,110,2022-06-27T02:23:48.472Z,45.48713,100,-61.14117,100,14.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,215,100,22.7,100,5,100,1,1,0.1,1,1020.9,1,1020.9,100,1021.0,100,18.7,100,16.6,100,215,100,217,100,22.7,100,21.6,100
2022-06-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T02:30:00.000Z,110,2022-06-27T02:32:45.597Z,45.487120000000004,100,-61.1412,100,14.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,216,100,25.6,100,5,100,0,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,19.4,100,216,100,219,100,25.6,100,24.8,100
2022-06-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T02:40:00.000Z,110,2022-06-27T02:42:50.650Z,45.48713,100,-61.14118000000001,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,217,100,23.4,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,17.3,100,217,100,219,100,23.4,100,22.7,100
2022-06-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T02:50:00.000Z,110,2022-06-27T02:52:49.496Z,45.487120000000004,100,-61.14118000000001,100,14.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,215,100,24.1,100,5,100,0,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,18.4,100,16.6,100,215,100,218,100,24.1,100,21.6,100
2022-06-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T03:00:00.000Z,108,2022-06-27T03:02:57.097Z,45.48713,100,-61.14122,100,14.1,100,15.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,6.5,100,4.0,100,8.0,100,1020.9,100,17.3,100,209,100,20.5,100,5,100,1,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,15.5,100,209,100,211,100,20.5,100,19.4,100
2022-06-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T03:10:00.000Z,110,2022-06-27T03:16:09.791Z,45.48713,100,-61.14118000000001,100,13.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,198,100,19.1,100,5,100,1,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,14.8,100,198,100,201,100,19.1,100,17.6,100
2022-06-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T03:20:00.000Z,110,2022-06-27T03:23:16.516Z,45.48715,100,-61.14123000000001,100,13.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,198,100,20.2,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.9,100,16.9,100,15.1,100,198,100,200,100,20.2,100,18.7,100
2022-06-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T03:30:00.000Z,110,2022-06-27T03:33:09.334Z,45.48713,100,-61.14118000000001,100,14.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.3,100,207,100,20.2,100,5,100,1,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,17.3,100,15.1,100,207,100,209,100,20.2,100,18.0,100
2022-06-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T03:40:00.000Z,110,2022-06-27T03:43:17.894Z,45.4871,100,-61.14118000000001,100,14.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,208,100,19.4,100,5,100,2,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,14.4,100,208,100,210,100,19.4,100,18.4,100
2022-06-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T03:50:00.000Z,110,2022-06-27T03:53:14.113Z,45.48715,100,-61.1412,100,13.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,204,100,16.9,100,5,100,1,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.0,100,204,100,206,100,16.9,100,16.2,100
2022-06-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T04:00:00.000Z,108,2022-06-27T04:03:14.994Z,45.48713,100,-61.1412,100,13.8,100,15.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,6.5,100,4.0,100,7.4,100,1020.9,100,12.6,100,200,100,14.8,100,5,100,4,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,11.5,100,200,100,203,100,14.8,100,14.0,100
2022-06-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T04:10:00.000Z,110,2022-06-27T04:16:19.649Z,45.487120000000004,100,-61.1412,100,13.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,198,100,15.5,100,5,100,4,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.6,100,198,100,201,100,15.5,100,14.8,100
2022-06-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T04:20:00.000Z,110,2022-06-27T04:23:25.522Z,45.48713,100,-61.14122,100,14.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,198,100,15.1,100,5,100,6,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.2,100,198,100,201,100,15.1,100,14.8,100
2022-06-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T04:30:00.000Z,110,2022-06-27T04:33:25.194Z,45.48713,100,-61.1412,100,14.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.8,100,183,100,9.7,100,5,100,8,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,5.8,100,5.8,100,183,100,186,100,9.7,100,9.4,100
2022-06-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T04:40:00.000Z,110,2022-06-27T04:43:24.508Z,45.48713,100,-61.1412,100,14.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.2,100,163,100,9.7,100,5,100,7,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,7.2,100,7.2,100,163,100,167,100,9.7,100,9.4,100
2022-06-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T04:50:00.000Z,110,2022-06-27T04:53:26.579Z,45.487120000000004,100,-61.1412,100,15.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,201,100,23.0,100,5,100,7,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.8,100,201,100,203,100,23.0,100,21.6,100
2022-06-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T05:00:00.000Z,108,2022-06-27T05:03:33.451Z,45.48713,100,-61.14123000000001,100,15.0,100,15.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.7,100,6.7,100,4.2,100,9.1,100,1020.8,100,16.9,100,201,100,22.0,100,5,100,8,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,15.5,100,201,100,203,100,22.0,100,21.2,100
2022-06-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T05:10:00.000Z,110,2022-06-27T05:15:42.296Z,45.487120000000004,100,-61.14122,100,15.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,208,100,20.2,100,5,100,4,1,0.0,1,1020.8,1,1020.8,100,1020.9,100,16.9,100,15.5,100,208,100,210,100,20.2,100,19.4,100
2022-06-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T05:20:00.000Z,110,2022-06-27T05:22:43.775Z,45.4871,100,-61.14123000000001,100,15.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,205,100,19.8,100,5,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,13.7,100,205,100,208,100,19.8,100,19.4,100
2022-06-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T05:30:00.000Z,110,2022-06-27T05:32:44.936Z,45.48713,100,-61.14122,100,14.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,161,100,16.2,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,161,100,163,100,16.2,100,15.5,100
2022-06-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T05:40:00.000Z,110,2022-06-27T05:42:50.714Z,45.48713,100,-61.14123000000001,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,161,100,16.9,100,5,100,2,1,0.1,1,1020.9,1,1020.9,100,1021.0,100,13.3,100,13.7,100,161,100,166,100,16.9,100,16.9,100
2022-06-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T05:50:00.000Z,110,2022-06-27T05:52:51.045Z,45.48713,100,-61.14122,100,14.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,169,100,15.8,100,5,100,4,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.2,100,169,100,171,100,15.8,100,15.5,100
2022-06-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T06:00:00.000Z,108,2022-06-27T06:02:51.540Z,45.48712,100,-61.14123000000001,100,14.0,100,15.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,7.0,100,4.4,100,7.1,100,1020.9,100,13.7,100,174,100,17.3,100,5,100,6,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.0,100,174,100,176,100,17.3,100,17.3,100
2022-06-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T06:10:00.000Z,110,2022-06-27T06:15:53.932Z,45.487120000000004,100,-61.14122,100,14.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,171,100,18.7,100,5,100,4,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.0,100,171,100,173,100,18.7,100,17.6,100
2022-06-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T06:20:00.000Z,110,2022-06-27T06:23:01.700Z,45.48712,100,-61.14123000000001,100,14.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,170,100,15.8,100,5,100,4,1,0.0,1,1020.8,1,1020.8,100,1020.9,100,13.0,100,12.2,100,170,100,172,100,15.8,100,15.8,100
2022-06-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T06:30:00.000Z,110,2022-06-27T06:33:01.935Z,45.487120000000004,100,-61.14123000000001,100,14.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,173,100,14.4,100,5,100,7,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.4,100,173,100,175,100,14.4,100,14.0,100
2022-06-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T06:40:00.000Z,110,2022-06-27T06:42:59.152Z,45.48713,100,-61.14125,100,14.1,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.3,100,177,100,11.5,100,5,100,7,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,8.3,100,7.9,100,177,100,180,100,11.5,100,11.2,100
2022-06-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T06:50:00.000Z,110,2022-06-27T06:52:59.856Z,45.48713,100,-61.14125,100,14.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.9,100,182,100,10.8,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,7.9,100,7.6,100,182,100,184,100,10.8,100,9.7,100
2022-06-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T07:00:00.000Z,108,2022-06-27T07:03:02.414Z,45.48712,100,-61.14127,100,14.0,100,15.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.5,100,0.5,100,6.0,100,4.4,100,8.7,100,1020.5,100,9.4,100,183,100,13.7,100,5,100,8,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,9.4,100,9.0,100,183,100,185,100,13.7,100,13.3,100
2022-06-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T07:10:00.000Z,110,2022-06-27T07:16:15.243Z,45.487120000000004,100,-61.14127,100,14.1,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.6,100,207,100,9.7,100,5,100,8,1,-0.5,1,1020.3,1,1020.3,100,1020.4,100,7.6,100,7.2,100,207,100,210,100,9.7,100,9.4,100
2022-06-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T07:20:00.000Z,110,2022-06-27T07:23:14.929Z,45.48712,100,-61.14125,100,14.1,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,207,100,12.2,100,5,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,7.6,100,7.6,100,207,100,210,100,12.2,100,12.2,100
2022-06-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T07:30:00.000Z,110,2022-06-27T07:33:24.830Z,45.48713,100,-61.14125,100,14.2,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,188,100,16.6,100,5,100,8,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,12.2,100,188,100,190,100,16.6,100,16.6,100
2022-06-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T07:40:00.000Z,110,2022-06-27T07:43:21.491Z,45.48713,100,-61.14127,100,14.2,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,184,100,20.9,100,5,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,17.3,100,184,100,187,100,20.9,100,20.2,100
2022-06-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T07:50:00.000Z,110,2022-06-27T07:53:18.641Z,45.48708,100,-61.14125,100,14.2,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,182,100,20.9,100,5,100,8,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,16.9,100,182,100,185,100,20.9,100,19.8,100
