sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T00:00:00.000Z,108,2022-05-20T00:03:57.548Z,45.4871,100,-61.14128,100,8.2,100,6.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,6.3,100,0.2,100,0.2,100,6.3,100,5.3,100,6.5,100,1013.0,100,12.2,100,185,100,15.8,100,5,100,3,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.5,100,185,100,187,100,15.8,100,15.5,100
2022-05-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T00:10:00.000Z,110,2022-05-20T00:13:51.060Z,,-1,,-1,8.7,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,194,100,19.8,100,5,100,3,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,16.9,100,194,100,196,100,19.8,100,18.7,100
2022-05-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T00:20:00.000Z,110,2022-05-20T00:24:02.203Z,45.487120000000004,100,-61.14127,100,7.8,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,195,100,19.4,100,5,100,3,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,15.8,100,195,100,198,100,19.4,100,18.7,100
2022-05-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T00:30:00.000Z,110,2022-05-20T00:33:03.880Z,45.48715,100,-61.14128,100,7.5,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.0,100,204,100,21.6,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,18.0,100,17.3,100,204,100,206,100,21.6,100,20.9,100
2022-05-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T00:40:00.000Z,110,2022-05-20T00:43:01.565Z,45.48713,100,-61.14125,100,7.5,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,198,100,24.1,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,19.8,100,198,100,200,100,24.1,100,23.4,100
2022-05-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T00:50:00.000Z,110,2022-05-20T00:54:03.242Z,45.48717,100,-61.1413,100,7.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,201,100,24.1,100,5,100,3,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,20.9,100,20.2,100,201,100,203,100,24.1,100,23.0,100
2022-05-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T01:00:00.000Z,108,2022-05-20T01:03:04.156Z,45.48715,100,-61.14127,100,7.2,100,6.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,6.7,100,4.5,100,6.7,100,1013.5,100,19.4,100,201,100,22.7,100,5,100,3,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.4,100,201,100,203,100,22.7,100,21.6,100
2022-05-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T01:10:00.000Z,110,2022-05-20T01:16:10.888Z,45.48715,100,-61.14128,100,7.2,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,198,100,23.0,100,5,100,3,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.0,100,198,100,199,100,23.0,100,22.7,100
2022-05-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T01:20:00.000Z,110,2022-05-20T01:25:10.693Z,45.48715,100,-61.1413,100,7.0,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,195,100,19.8,100,5,100,3,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,15.8,100,195,100,197,100,19.8,100,18.7,100
2022-05-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T01:30:00.000Z,110,2022-05-20T01:33:10.240Z,45.48715,100,-61.14127,100,7.1,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,193,100,19.4,100,5,100,1,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,16.6,100,15.5,100,193,100,195,100,19.4,100,18.0,100
2022-05-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T01:40:00.000Z,110,2022-05-20T01:43:10.629Z,45.48715,100,-61.14125,100,7.0,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,185,100,22.0,100,5,100,1,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,16.9,100,15.8,100,185,100,187,100,22.0,100,20.9,100
2022-05-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T01:50:00.000Z,110,2022-05-20T01:53:15.585Z,45.48718,100,-61.14128,100,7.0,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,185,100,19.8,100,5,100,1,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.5,100,185,100,187,100,19.8,100,19.4,100
2022-05-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T02:00:00.000Z,108,2022-05-20T02:04:14.868Z,45.48713,100,-61.14127,100,7.0,100,6.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,1013.6,100,18.4,100,191,100,22.7,100,5,100,1,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.6,100,191,100,193,100,22.7,100,22.0,100
2022-05-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T02:10:00.000Z,110,2022-05-20T02:16:32.611Z,45.48718,100,-61.14125,100,7.0,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,191,100,23.0,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.7,100,191,100,194,100,23.0,100,22.3,100
2022-05-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T02:20:00.000Z,110,2022-05-20T02:23:35.177Z,45.48715,100,-61.14128,100,6.9,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,186,100,19.8,100,5,100,0,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,16.9,100,15.8,100,186,100,188,100,19.8,100,19.1,100
2022-05-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T02:30:00.000Z,110,2022-05-20T02:33:31.762Z,45.48718,100,-61.14128,100,6.9,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,189,100,23.4,100,5,100,0,1,0.8,1,1013.5,1,1013.5,100,1013.6,100,19.4,100,18.7,100,189,100,191,100,23.4,100,21.6,100
2022-05-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T02:40:00.000Z,110,2022-05-20T02:43:35.465Z,45.48717,100,-61.14125,100,6.9,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,186,100,22.3,100,5,100,1,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.4,100,186,100,188,100,22.3,100,22.3,100
2022-05-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T02:50:00.000Z,110,2022-05-20T02:53:36.860Z,45.48717,100,-61.14125,100,6.8,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,196,100,18.0,100,5,100,1,1,0.7,1,1013.6,1,1013.6,100,1013.7,100,15.5,100,14.8,100,196,100,199,100,18.0,100,16.9,100
2022-05-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T03:00:00.000Z,108,2022-05-20T03:03:36.820Z,45.48717,100,-61.14125,100,6.7,100,6.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.9,100,2.5,100,2.2,100,1013.7,100,15.1,100,199,100,19.8,100,5,100,1,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,15.1,100,14.8,100,199,100,201,100,19.8,100,19.4,100
2022-05-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T03:10:00.000Z,110,2022-05-20T03:16:44.618Z,45.48713,100,-61.14125,100,6.7,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,204,100,14.4,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.4,100,204,100,207,100,14.4,100,13.7,100
2022-05-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T03:20:00.000Z,110,2022-05-20T03:23:47.506Z,45.48715,100,-61.14125,100,6.6,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,186,100,10.8,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,5.8,100,186,100,188,100,10.8,100,10.1,100
2022-05-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T03:30:00.000Z,110,2022-05-20T03:33:49.254Z,45.48715,100,-61.14127,100,6.5,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,3.2,100,26,100,6.8,100,5,100,1,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,3.2,100,3.2,100,26,100,32,100,6.8,100,6.5,100
2022-05-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T03:40:00.000Z,110,2022-05-20T03:43:49.311Z,45.48713,100,-61.14123000000001,100,6.6,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,3.2,100,305,100,8.6,100,5,100,0,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,3.2,100,3.2,100,305,100,307,100,8.6,100,8.6,100
2022-05-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T03:50:00.000Z,110,2022-05-20T03:53:46.342Z,45.48713,100,-61.14122,100,7.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.6,100,221,100,15.1,100,5,100,0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,8.6,100,8.6,100,221,100,224,100,15.1,100,14.8,100
2022-05-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T04:00:00.000Z,108,2022-05-20T04:03:48.607Z,45.48713,100,-61.14125,100,7.0,100,6.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.2,100,2.6,100,2.2,100,1013.3,100,9.4,100,220,100,12.2,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,9.4,100,9.4,100,220,100,222,100,12.2,100,12.6,100
2022-05-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T04:10:00.000Z,110,2022-05-20T04:17:01.374Z,45.48713,100,-61.14125,100,6.8,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,242,100,9.7,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,7.2,100,7.2,100,242,100,244,100,9.7,100,9.7,100
2022-05-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T04:20:00.000Z,110,2022-05-20T04:23:02.491Z,45.487120000000004,100,-61.14125,100,6.6,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,4.0,100,251,100,7.6,100,5,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,4.0,100,4.0,100,251,100,254,100,7.6,100,7.6,100
2022-05-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T04:30:00.000Z,110,2022-05-20T04:33:04.904Z,45.4871,100,-61.14125,100,6.5,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,4.0,100,24,100,7.6,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,4.0,100,4.0,100,24,100,27,100,7.6,100,7.6,100
2022-05-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T04:40:00.000Z,110,2022-05-20T04:43:09.499Z,45.487120000000004,100,-61.14123000000001,100,6.6,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.6,100,24,100,11.2,100,5,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,7.6,100,7.2,100,24,100,27,100,11.2,100,10.8,100
2022-05-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T04:50:00.000Z,110,2022-05-20T04:53:13.142Z,45.4871,100,-61.14122,100,6.5,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.3,100,24,100,11.9,100,5,100,8,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,8.3,100,7.9,100,24,100,26,100,11.9,100,11.2,100
2022-05-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T05:00:00.000Z,108,2022-05-20T05:03:09.501Z,45.487120000000004,100,-61.14125,100,6.9,100,6.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.2,100,3.7,100,7.7,100,1013.3,100,2.9,100,29,100,5.4,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,2.9,100,2.9,100,29,100,31,100,5.4,100,5.4,100
2022-05-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T05:10:00.000Z,110,2022-05-20T05:16:15.868Z,45.48712,100,-61.14128,100,6.4,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,3.2,100,12,100,5.0,100,5,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,3.2,100,3.2,100,12,100,14,100,5.0,100,5.0,100
2022-05-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T05:20:00.000Z,110,2022-05-20T05:23:26.120Z,45.487120000000004,100,-61.14125,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.5,100,37,100,8.6,100,5,100,8,1,-0.9,1,1012.7,1,1012.7,100,1012.8,100,6.5,100,6.5,100,37,100,39,100,8.6,100,9.0,100
2022-05-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T05:30:00.000Z,110,2022-05-20T05:33:24.653Z,45.48712,100,-61.14125,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.0,100,55,100,7.6,100,5,100,8,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,5.0,100,5.0,100,55,100,57,100,7.6,100,7.6,100
2022-05-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T05:40:00.000Z,110,2022-05-20T05:43:27.682Z,45.487120000000004,100,-61.14125,100,6.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.1,100,83,100,9.7,100,5,100,8,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,6.1,100,5.8,100,83,100,86,100,9.7,100,9.7,100
2022-05-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T05:50:00.000Z,110,2022-05-20T05:53:28.707Z,45.48712,100,-61.14125,100,6.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.7,100,154,100,6.5,100,5,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,4.7,100,4.7,100,154,100,160,100,6.5,100,6.5,100
2022-05-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T06:00:00.000Z,108,2022-05-20T06:03:29.568Z,45.487120000000004,100,-61.14123000000001,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.4,100,0.2,100,0.2,100,6.4,100,5.0,100,6.7,100,1013.1,100,4.3,100,198,100,6.8,100,5,100,6,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,4.3,100,4.7,100,198,100,203,100,6.8,100,6.8,100
2022-05-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T06:10:00.000Z,110,2022-05-20T06:16:39.278Z,45.48712,100,-61.14123000000001,100,6.3,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.0,100,170,100,6.1,100,5,100,6,1,-0.7,1,1013.0,1,1013.0,100,1013.1,100,5.0,100,5.0,100,170,100,175,100,6.1,100,6.1,100
2022-05-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T06:20:00.000Z,110,2022-05-20T06:23:36.021Z,45.487120000000004,100,-61.14125,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.5,100,135,100,7.9,100,5,100,5,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,6.5,100,6.5,100,135,100,139,100,7.9,100,7.9,100
2022-05-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T06:30:00.000Z,110,2022-05-20T06:33:36.830Z,45.48712,100,-61.14125,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.8,100,136,100,7.9,100,5,100,5,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,5.8,100,5.8,100,136,100,140,100,7.9,100,7.9,100
2022-05-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T06:40:00.000Z,110,2022-05-20T06:43:44.902Z,45.4871,100,-61.14127,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.4,100,145,100,6.5,100,5,100,5,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,5.4,100,5.4,100,145,100,149,100,6.5,100,6.5,100
2022-05-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T06:50:00.000Z,110,2022-05-20T06:53:40.246Z,45.48712,100,-61.14125,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.7,100,155,100,6.5,100,5,100,5,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,4.7,100,4.7,100,155,100,159,100,6.5,100,6.5,100
2022-05-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T07:00:00.000Z,108,2022-05-20T07:03:42.851Z,45.487120000000004,100,-61.14125,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.5,100,5.0,100,6.9,100,1013.3,100,2.9,100,165,100,4.7,100,5,100,5,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,2.9,100,2.9,100,165,100,168,100,4.7,100,4.7,100
2022-05-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T07:10:00.000Z,110,2022-05-20T07:17:02.089Z,45.48712,100,-61.14125,100,6.3,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.3,100,197,100,5.0,100,5,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.6,100,4.3,100,4.3,100,197,100,201,100,5.0,100,5.4,100
2022-05-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T07:20:00.000Z,110,2022-05-20T07:22:59.197Z,45.48713,100,-61.14127,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.9,100,197,100,4.7,100,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,2.9,100,2.9,100,197,100,202,100,4.7,100,5.0,100
2022-05-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T07:30:00.000Z,110,2022-05-20T07:32:59.478Z,45.48708,100,-61.14128,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.7,100,55,100,7.2,100,5,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,4.7,100,5.0,100,55,100,58,100,7.2,100,6.8,100
2022-05-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T07:40:00.000Z,110,2022-05-20T07:43:05.022Z,45.4871,100,-61.14127,100,6.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,47,100,7.9,100,5,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,6.1,100,6.1,100,47,100,48,100,7.9,100,7.9,100
2022-05-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T07:50:00.000Z,110,2022-05-20T07:53:02.454Z,45.48712,100,-61.14125,100,6.3,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,3.6,100,76,100,5.0,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,3.6,100,4.0,100,76,100,78,100,5.0,100,5.0,100
