sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T00:00:00.000Z,108,2024-01-19T00:03:23.454Z,45.48708,100,-61.140930000000004,100,-4.6,100,2.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.6,100,3.2,100,4.0,100,1007.0,100,40.7,100,302,100,50.0,100,5,100,1.2,1,1,1,1007.0,1,1007.0,100,1007.0,100,40.7,100,38.9,100,302,100,298,100,50.0,100,48.6,100
2024-01-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T00:10:00.000Z,110,2024-01-19T00:13:24.352Z,45.48708,100,-61.1409,100,-3.7,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,39.2,100,310,100,46.4,100,5,100,1.0,1,1,1,1007.1,1,1007.1,100,1007.0,100,39.2,100,37.4,100,310,100,306,100,46.4,100,44.6,100
2024-01-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T00:20:00.000Z,110,2024-01-19T00:23:34.116Z,45.48708,100,-61.1409,100,-4.8,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.4,100,307,100,51.1,100,5,100,1.0,1,1,1,1007.1,1,1007.1,100,1007.1,100,41.4,100,39.6,100,307,100,302,100,51.1,100,49.3,100
2024-01-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T00:30:00.000Z,110,2024-01-19T00:33:34.322Z,45.48708,100,-61.1409,100,-4.8,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.5,100,309,100,49.0,100,5,100,0.9,1,1,1,1007.2,1,1007.2,100,1007.2,100,38.5,100,37.1,100,309,100,304,100,49.0,100,47.5,100
2024-01-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T00:40:00.000Z,110,2024-01-19T00:43:36.475Z,45.4871,100,-61.140919999999994,100,-4.9,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.5,100,310,100,49.3,100,5,100,0.9,1,1,1,1007.2,1,1007.2,100,1007.2,100,38.5,100,37.1,100,310,100,306,100,49.3,100,46.8,100
2024-01-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T00:50:00.000Z,110,2024-01-19T00:53:36.178Z,45.48708,100,-61.14092,100,-5.0,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.4,100,309,100,52.6,100,5,100,0.9,1,1,1,1007.3,1,1007.3,100,1007.2,100,37.4,100,36.0,100,309,100,304,100,52.6,100,50.0,100
2024-01-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T01:00:00.000Z,108,2024-01-19T01:03:37.718Z,45.48708,100,-61.140930000000004,100,-5.0,100,2.6,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.8,100,1007.2,100,38.2,100,309,100,49.0,100,5,100,0.6,1,1,1,1007.2,1,1007.2,100,1007.2,100,38.2,100,36.7,100,309,100,304,100,49.0,100,48.2,100
2024-01-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T01:10:00.000Z,110,2024-01-19T01:15:38.524Z,45.4871,100,-61.14092,100,-5.1,100,2.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.8,100,305,100,53.3,100,5,100,0.5,1,1,1,1007.1,1,1007.1,100,1007.1,100,41.8,100,40.0,100,305,100,301,100,53.3,100,51.8,100
2024-01-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T01:20:00.000Z,110,2024-01-19T01:22:41.169Z,45.487120000000004,100,-61.140919999999994,100,-4.9,100,2.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.9,100,306,100,55.8,100,5,100,0.3,1,0,1,1007.0,1,1007.0,100,1007.0,100,43.9,100,42.1,100,306,100,301,100,55.8,100,53.3,100
2024-01-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T01:30:00.000Z,110,2024-01-19T01:32:42.591Z,45.4871,100,-61.14092,100,-4.8,100,2.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,50.0,100,310,100,64.1,100,5,100,-0.1,1,0,1,1006.8,1,1006.8,100,1006.8,100,50.0,100,47.9,100,310,100,305,100,64.1,100,61.9,100
2024-01-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T01:40:00.000Z,110,2024-01-19T01:42:41.508Z,45.48708,100,-61.140919999999994,100,-4.8,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,54.0,100,316,100,65.9,100,5,100,-0.3,1,8,1,1006.7,1,1006.7,100,1006.7,100,54.0,100,51.5,100,316,100,312,100,65.9,100,63.7,100
2024-01-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T01:50:00.000Z,110,2024-01-19T01:52:44.933Z,45.4871,100,-61.14092,100,-4.9,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,47.5,100,314,100,58.7,100,5,100,-0.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,47.5,100,45.0,100,314,100,310,100,58.7,100,58.7,100
2024-01-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T02:00:00.000Z,108,2024-01-19T02:02:52.096Z,45.4871,100,-61.140919999999994,100,-5.1,100,2.6,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.5,100,3.1,100,3.8,100,1007.0,100,40.7,100,309,100,53.6,100,5,100,0.0,1,0,1,1007.0,1,1007.0,100,1007.0,100,40.7,100,38.5,100,309,100,304,100,53.6,100,49.3,100
2024-01-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T02:10:00.000Z,110,2024-01-19T02:15:55.309Z,45.4871,100,-61.14092,100,-5.1,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,44.3,100,308,100,56.9,100,5,100,-0.1,1,8,1,1006.9,1,1006.9,100,1006.8,100,44.3,100,42.1,100,308,100,304,100,56.9,100,54.0,100
2024-01-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T02:20:00.000Z,110,2024-01-19T02:22:57.587Z,45.487120000000004,100,-61.140930000000004,100,-5.2,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.0,100,309,100,47.9,100,5,100,-0.1,1,8,1,1006.9,1,1006.9,100,1006.8,100,40.0,100,38.2,100,309,100,305,100,47.9,100,45.4,100
2024-01-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T02:30:00.000Z,110,2024-01-19T02:32:57.697Z,45.48712,100,-61.14095,100,-5.1,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.7,100,304,100,50.4,100,5,100,-0.1,1,8,1,1006.8,1,1006.8,100,1006.8,100,40.7,100,38.9,100,304,100,299,100,50.4,100,49.3,100
2024-01-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T02:40:00.000Z,110,2024-01-19T02:43:10.617Z,45.487120000000004,100,-61.1409,100,-4.9,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.3,100,303,100,50.0,100,5,100,-0.1,1,8,1,1006.8,1,1006.8,100,1006.7,100,40.3,100,38.5,100,303,100,298,100,50.0,100,48.2,100
2024-01-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T02:50:00.000Z,110,2024-01-19T02:53:08.620Z,45.48712,100,-61.14092,100,-5.0,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.0,100,308,100,51.5,100,5,100,-0.2,1,8,1,1006.8,1,1006.8,100,1006.7,100,41.0,100,39.2,100,308,100,303,100,51.5,100,49.0,100
2024-01-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T03:00:00.000Z,108,2024-01-19T03:03:12.438Z,45.48708,100,-61.1409,100,-5.1,100,2.6,100,12.0,100,0.0,100,3.5,100,0.5,100,1.1,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.7,100,1006.5,100,43.6,100,320,100,59.0,100,5,100,-0.5,1,8,1,1006.5,1,1006.5,100,1006.5,100,43.6,100,41.8,100,320,100,315,100,59.0,100,57.2,100
2024-01-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T03:10:00.000Z,110,2024-01-19T03:16:14.314Z,45.4871,100,-61.14093,100,-4.9,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.5,100,314,100,55.4,100,5,100,-0.5,1,8,1,1006.5,1,1006.5,100,1006.5,100,42.5,100,40.7,100,314,100,309,100,55.4,100,52.9,100
2024-01-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T03:20:00.000Z,110,2024-01-19T03:23:10.528Z,45.4871,100,-61.140930000000004,100,-4.9,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.5,100,307,100,50.4,100,5,100,-0.5,1,8,1,1006.6,1,1006.6,100,1006.5,100,38.5,100,36.7,100,307,100,303,100,50.4,100,47.9,100
2024-01-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T03:30:00.000Z,110,2024-01-19T03:33:25.554Z,45.48713,100,-61.14092,100,-5.0,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,297,100,44.6,100,5,100,-0.6,1,6,1,1006.6,1,1006.6,100,1006.5,100,34.9,100,33.5,100,297,100,292,100,44.6,100,42.1,100
2024-01-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T03:40:00.000Z,110,2024-01-19T03:43:31.935Z,45.48713,100,-61.140919999999994,100,-5.3,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.5,100,297,100,43.2,100,5,100,-0.7,1,6,1,1006.6,1,1006.6,100,1006.5,100,33.5,100,32.0,100,297,100,293,100,43.2,100,41.0,100
2024-01-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T03:50:00.000Z,110,2024-01-19T03:53:24.422Z,45.48712,100,-61.14092,100,-5.3,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.6,100,296,100,43.6,100,5,100,-0.9,1,7,1,1006.4,1,1006.4,100,1006.3,100,35.6,100,34.2,100,296,100,291,100,43.6,100,42.5,100
2024-01-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T04:00:00.000Z,108,2024-01-19T04:03:26.798Z,45.4871,100,-61.14095,100,-5.2,100,2.5,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.8,100,1006.3,100,35.3,100,296,100,42.8,100,5,100,-0.9,1,7,1,1006.3,1,1006.3,100,1006.3,100,35.3,100,33.8,100,296,100,292,100,42.8,100,40.7,100
2024-01-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T04:10:00.000Z,110,2024-01-19T04:16:28.784Z,45.4871,100,-61.14092,100,-5.3,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.0,100,301,100,42.8,100,5,100,-0.9,1,8,1,1006.2,1,1006.2,100,1006.2,100,36.0,100,34.6,100,301,100,296,100,42.8,100,40.0,100
2024-01-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T04:20:00.000Z,110,2024-01-19T04:23:34.046Z,45.48708,100,-61.140930000000004,100,-5.3,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.4,100,307,100,39.6,100,5,100,-0.8,1,8,1,1006.2,1,1006.2,100,1006.1,100,32.4,100,31.0,100,307,100,302,100,39.6,100,38.2,100
2024-01-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T04:30:00.000Z,110,2024-01-19T04:33:32.588Z,45.48708,100,-61.14093,100,-5.5,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.5,100,305,100,41.4,100,5,100,-0.8,1,8,1,1006.1,1,1006.1,100,1006.0,100,33.5,100,32.4,100,305,100,301,100,41.4,100,39.2,100
2024-01-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T04:40:00.000Z,110,2024-01-19T04:43:28.970Z,45.48708,100,-61.14095,100,-5.4,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.4,100,302,100,40.3,100,5,100,-0.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,32.4,100,31.3,100,302,100,297,100,40.3,100,38.9,100
2024-01-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T04:50:00.000Z,110,2024-01-19T04:53:34.556Z,45.48708,100,-61.14093,100,-5.3,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.0,100,306,100,39.6,100,5,100,-1.0,1,8,1,1005.9,1,1005.9,100,1005.8,100,32.0,100,30.6,100,306,100,301,100,39.6,100,38.2,100
2024-01-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T05:00:00.000Z,108,2024-01-19T05:02:40.859Z,45.48708,100,-61.140930000000004,100,-5.3,100,2.4,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.6,100,1005.8,100,36.0,100,310,100,45.4,100,5,100,-1.2,1,7,1,1005.8,1,1005.8,100,1005.8,100,36.0,100,34.6,100,310,100,305,100,45.4,100,43.6,100
2024-01-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T05:10:00.000Z,110,2024-01-19T05:15:43.815Z,45.48708,100,-61.14093,100,-5.2,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.4,100,310,100,51.5,100,5,100,-1.1,1,7,1,1005.8,1,1005.8,100,1005.8,100,36.4,100,34.9,100,310,100,306,100,51.5,100,49.7,100
2024-01-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T05:20:00.000Z,110,2024-01-19T05:22:45.025Z,45.48708,100,-61.1409,100,-5.2,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,35.6,100,309,100,45.4,100,5,100,-1.0,1,7,1,1005.8,1,1005.8,100,1005.8,100,35.6,100,33.8,100,309,100,304,100,45.4,100,43.6,100
2024-01-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T05:30:00.000Z,110,2024-01-19T05:32:47.085Z,45.48708,100,-61.14093,100,-5.3,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,37.1,100,311,100,49.3,100,5,100,-1.0,1,7,1,1005.8,1,1005.8,100,1005.8,100,37.1,100,35.6,100,311,100,307,100,49.3,100,47.2,100
2024-01-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T05:40:00.000Z,110,2024-01-19T05:42:45.480Z,45.48708,100,-61.140969999999996,100,-5.3,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,39.6,100,311,100,51.5,100,5,100,-1.0,1,6,1,1005.8,1,1005.8,100,1005.8,100,39.6,100,38.2,100,311,100,307,100,51.5,100,49.7,100
2024-01-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T05:50:00.000Z,110,2024-01-19T05:52:47.451Z,45.48708,100,-61.14095,100,-5.2,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.5,100,309,100,52.9,100,5,100,-0.9,1,6,1,1005.8,1,1005.8,100,1005.8,100,38.5,100,36.4,100,309,100,305,100,52.9,100,50.8,100
2024-01-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T06:00:00.000Z,108,2024-01-19T06:02:53.947Z,45.48705,100,-61.14095,100,-5.5,100,2.4,100,12.0,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.5,100,1005.7,100,41.8,100,311,100,51.5,100,5,100,-0.8,1,6,1,1005.7,1,1005.7,100,1005.7,100,41.8,100,40.0,100,311,100,307,100,51.5,100,50.4,100
2024-01-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T06:10:00.000Z,110,2024-01-19T06:15:53.849Z,45.48707,100,-61.14092,100,-5.4,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.6,100,314,100,59.8,100,5,100,-0.8,1,6,1,1005.8,1,1005.8,100,1005.7,100,43.6,100,41.8,100,314,100,310,100,59.8,100,55.8,100
2024-01-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T06:20:00.000Z,110,2024-01-19T06:22:52.887Z,45.48705,100,-61.140930000000004,100,-5.4,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,47.2,100,317,100,59.8,100,5,100,-0.8,1,6,1,1005.8,1,1005.8,100,1005.8,100,47.2,100,45.4,100,317,100,313,100,59.8,100,56.5,100
2024-01-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T06:30:00.000Z,110,2024-01-19T06:33:05.960Z,45.48708,100,-61.14095,100,-5.6,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,314,100,50.8,100,5,100,-0.6,1,5,1,1006.0,1,1006.0,100,1005.9,100,40.7,100,38.9,100,314,100,309,100,50.8,100,49.7,100
2024-01-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T06:40:00.000Z,110,2024-01-19T06:43:08.674Z,45.48707,100,-61.1409,100,-5.8,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.1,100,312,100,52.9,100,5,100,-0.4,1,5,1,1006.1,1,1006.1,100,1006.1,100,37.1,100,35.3,100,312,100,307,100,52.9,100,51.1,100
2024-01-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T06:50:00.000Z,110,2024-01-19T06:53:14.939Z,45.48705,100,-61.14092,100,-5.7,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,44.6,100,315,100,55.4,100,5,100,-0.4,1,5,1,1006.0,1,1006.0,100,1006.0,100,44.6,100,42.8,100,315,100,310,100,55.4,100,53.3,100
2024-01-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T07:00:00.000Z,108,2024-01-19T07:03:12.750Z,45.48705,100,-61.140919999999994,100,-5.7,100,2.5,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.2,100,2.9,100,3.8,100,1006.0,100,45.4,100,315,100,56.2,100,5,100,-0.3,1,5,1,1006.0,1,1006.0,100,1005.9,100,45.4,100,43.6,100,315,100,311,100,56.2,100,54.0,100
2024-01-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T07:10:00.000Z,110,2024-01-19T07:16:18.786Z,45.48707,100,-61.14092,100,-5.9,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.8,100,315,100,54.4,100,5,100,-0.2,1,5,1,1006.0,1,1006.0,100,1006.0,100,42.8,100,41.0,100,315,100,310,100,54.4,100,52.2,100
2024-01-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T07:20:00.000Z,110,2024-01-19T07:23:16.245Z,45.48707,100,-61.140919999999994,100,-6.0,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.5,100,313,100,46.4,100,5,100,-0.2,1,5,1,1006.0,1,1006.0,100,1006.0,100,38.5,100,36.7,100,313,100,309,100,46.4,100,45.0,100
2024-01-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T07:30:00.000Z,110,2024-01-19T07:33:16.619Z,45.48707,100,-61.14093,100,-6.0,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,40.0,100,310,100,50.4,100,5,100,-0.3,1,6,1,1005.8,1,1005.8,100,1005.8,100,40.0,100,37.4,100,310,100,305,100,50.4,100,48.2,100
2024-01-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T07:40:00.000Z,110,2024-01-19T07:43:19.706Z,45.48708,100,-61.140930000000004,100,-6.2,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.7,100,307,100,51.8,100,5,100,-0.4,1,8,1,1005.6,1,1005.6,100,1005.5,100,40.7,100,38.5,100,307,100,302,100,51.8,100,50.8,100
2024-01-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T07:50:00.000Z,110,2024-01-19T07:53:17.097Z,45.48707,100,-61.1409,100,-6.2,100,2.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,39.2,100,310,100,49.7,100,5,100,-0.5,1,8,1,1005.4,1,1005.4,100,1005.3,100,39.2,100,37.4,100,310,100,306,100,49.7,100,47.2,100
