sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T00:00:00.000Z,108,2023-04-14T00:03:49.028Z,45.48693,100,-61.1411,100,4.8,100,2.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,9.7,100,0.2,100,0.3,100,9.7,100,7.2,100,10.0,100,1004.5,100,12.2,100,200,100,14.0,100,5,100,6,1,-1.1,1,1004.5,1,1004.5,100,1004.6,100,12.2,100,11.9,100,200,100,202,100,14.0,100,13.3,100
2023-04-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T00:10:00.000Z,110,2023-04-14T00:13:55.719Z,,-1,,-1,5.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,10.4,100,214,100,12.2,100,5,100,5,1,-0.8,1,1004.6,1,1004.6,100,1004.7,100,10.4,100,9.7,100,214,100,216,100,12.2,100,11.5,100
2023-04-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T00:20:00.000Z,110,2023-04-14T00:24:04.959Z,45.48692,100,-61.14108,100,4.7,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,11.2,100,215,100,12.2,100,5,100,5,1,-0.8,1,1004.6,1,1004.6,100,1004.6,100,11.2,100,10.4,100,215,100,218,100,12.2,100,11.9,100
2023-04-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T00:30:00.000Z,110,2023-04-14T00:33:57.386Z,45.48692,100,-61.1411,100,4.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,10.8,100,218,100,12.6,100,5,100,6,1,-0.9,1,1004.4,1,1004.4,100,1004.5,100,10.8,100,10.4,100,218,100,220,100,12.6,100,12.2,100
2023-04-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T00:40:00.000Z,110,2023-04-14T00:42:59.611Z,45.48692,100,-61.1411,100,4.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,10.8,100,225,100,14.0,100,5,100,5,1,-0.7,1,1004.6,1,1004.6,100,1004.6,100,10.8,100,10.1,100,225,100,227,100,14.0,100,13.7,100
2023-04-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T00:50:00.000Z,110,2023-04-14T00:52:59.925Z,45.48693,100,-61.1411,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,7.9,100,230,100,11.2,100,5,100,5,1,-0.4,1,1004.7,1,1004.7,100,1004.7,100,7.9,100,7.6,100,230,100,233,100,11.2,100,10.8,100
2023-04-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T01:00:00.000Z,108,2023-04-14T01:03:20.021Z,45.48695,100,-61.1411,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,8.8,100,0.2,100,0.3,100,8.9,100,6.3,100,11.1,100,1004.6,100,11.9,100,240,100,14.4,100,5,100,6,1,-0.3,1,1004.6,1,1004.6,100,1004.6,100,11.9,100,11.5,100,240,100,242,100,14.4,100,14.0,100
2023-04-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T01:10:00.000Z,110,2023-04-14T01:16:10.398Z,45.48693,100,-61.1411,100,4.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.1,100,240,100,16.9,100,5,100,7,1,-0.5,1,1004.3,1,1004.3,100,1004.4,100,15.1,100,14.4,100,240,100,242,100,16.9,100,16.9,100
2023-04-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T01:20:00.000Z,110,2023-04-14T01:23:09.228Z,45.48695,100,-61.141119999999994,100,5.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.4,100,241,100,15.1,100,5,100,6,1,-0.5,1,1004.4,1,1004.4,100,1004.4,100,14.4,100,13.7,100,241,100,243,100,15.1,100,14.8,100
2023-04-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T01:30:00.000Z,110,2023-04-14T01:33:09.229Z,45.48693,100,-61.1411,100,5.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.9,100,227,100,19.8,100,5,100,6,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,16.9,100,16.2,100,227,100,229,100,19.8,100,19.4,100
2023-04-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T01:40:00.000Z,110,2023-04-14T01:43:10.893Z,45.48695,100,-61.141130000000004,100,5.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.7,100,224,100,20.9,100,5,100,8,1,-1.1,1,1003.8,1,1003.8,100,1003.8,100,18.7,100,18.0,100,224,100,226,100,20.9,100,19.8,100
2023-04-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T01:50:00.000Z,110,2023-04-14T01:53:08.561Z,45.48697,100,-61.14113,100,5.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,19.4,100,213,100,23.0,100,5,100,8,1,-1.2,1,1003.6,1,1003.6,100,1003.6,100,19.4,100,18.7,100,213,100,215,100,23.0,100,22.3,100
2023-04-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T02:00:00.000Z,108,2023-04-14T02:03:23.874Z,45.48695,100,-61.141119999999994,100,4.8,100,2.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,9.2,100,4.5,100,11.1,100,1003.3,100,18.4,100,211,100,22.7,100,5,100,8,1,-1.3,1,1003.3,1,1003.3,100,1003.3,100,18.4,100,17.3,100,211,100,213,100,22.7,100,21.6,100
2023-04-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T02:10:00.000Z,110,2023-04-14T02:16:24.010Z,45.48698,100,-61.14113,100,4.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,17.3,100,209,100,19.4,100,5,100,8,1,-1.5,1,1003.0,1,1003.0,100,1003.0,100,17.3,100,16.6,100,209,100,211,100,19.4,100,18.4,100
2023-04-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T02:20:00.000Z,110,2023-04-14T02:23:24.449Z,45.486979999999996,100,-61.14108,100,5.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,17.6,100,222,100,20.5,100,5,100,8,1,-1.9,1,1002.6,1,1002.6,100,1002.6,100,17.6,100,16.9,100,222,100,224,100,20.5,100,19.8,100
2023-04-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T02:30:00.000Z,110,2023-04-14T02:33:25.638Z,45.48697,100,-61.1411,100,5.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.4,100,231,100,22.3,100,5,100,8,1,-2.1,1,1002.4,1,1002.4,100,1002.4,100,19.4,100,18.7,100,231,100,233,100,22.3,100,21.2,100
2023-04-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T02:40:00.000Z,110,2023-04-14T02:43:29.357Z,45.48697,100,-61.1411,100,6.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.8,100,236,100,22.0,100,5,100,8,1,-2.1,1,1002.4,1,1002.4,100,1002.4,100,19.8,100,19.1,100,236,100,238,100,22.0,100,21.6,100
2023-04-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T02:50:00.000Z,110,2023-04-14T02:53:32.695Z,45.48698,100,-61.1411,100,5.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,17.3,100,224,100,19.1,100,5,100,8,1,-2.3,1,1002.2,1,1002.2,100,1002.2,100,17.3,100,16.2,100,224,100,226,100,19.1,100,18.0,100
2023-04-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T03:00:00.000Z,108,2023-04-14T03:03:40.467Z,45.487,100,-61.141119999999994,100,5.6,100,2.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.6,100,0.2,100,0.3,100,9.0,100,4.7,100,11.1,100,1002.2,100,12.6,100,237,100,16.9,100,5,100,8,1,-2.3,1,1002.2,1,1002.2,100,1002.2,100,12.6,100,11.9,100,237,100,239,100,16.9,100,16.2,100
2023-04-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T03:10:00.000Z,110,2023-04-14T03:16:44.157Z,45.48697,100,-61.14112,100,4.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,6.8,100,209,100,10.8,100,5,100,8,1,-2.5,1,1002.1,1,1002.1,100,1002.1,100,6.8,100,6.5,100,209,100,211,100,10.8,100,10.8,100
2023-04-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T03:20:00.000Z,110,2023-04-14T03:23:45.594Z,45.48693,100,-61.1411,100,4.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,5.4,100,190,100,10.1,100,5,100,8,1,-2.5,1,1002.1,1,1002.1,100,1002.2,100,5.4,100,5.0,100,190,100,192,100,10.1,100,9.4,100
2023-04-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T03:30:00.000Z,110,2023-04-14T03:33:51.148Z,45.48695,100,-61.14112,100,4.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,5.4,100,200,100,10.8,100,5,100,8,1,-2.5,1,1002.0,1,1002.0,100,1002.0,100,5.4,100,5.0,100,200,100,201,100,10.8,100,10.8,100
2023-04-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T03:40:00.000Z,110,2023-04-14T03:43:49.552Z,45.48695,100,-61.1411,100,4.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,4.3,100,60,100,7.2,100,5,100,6,1,-2.5,1,1002.1,1,1002.1,100,1002.1,100,4.3,100,4.3,100,60,100,64,100,7.2,100,6.8,100
2023-04-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T03:50:00.000Z,110,2023-04-14T03:53:58.831Z,45.486999999999995,100,-61.14117,100,4.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,5.0,100,211,100,8.3,100,5,100,6,1,-2.6,1,1002.2,1,1002.2,100,1002.2,100,5.0,100,5.0,100,211,100,213,100,8.3,100,8.3,100
2023-04-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T04:00:00.000Z,108,2023-04-14T04:02:50.401Z,45.48697,100,-61.1411,100,4.8,100,2.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.5,100,5.2,100,0.2,100,0.3,100,5.9,100,3.5,100,10.5,100,1002.0,100,6.5,100,201,100,12.2,100,5,100,6,1,-2.6,1,1002.0,1,1002.0,100,1002.0,100,6.5,100,6.5,100,201,100,203,100,12.2,100,11.9,100
2023-04-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T04:10:00.000Z,110,2023-04-14T04:15:52.095Z,45.48697,100,-61.1411,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,13.0,100,199,100,17.3,100,5,100,6,1,-2.6,1,1001.8,1,1001.8,100,1001.8,100,13.0,100,12.6,100,199,100,201,100,17.3,100,16.9,100
2023-04-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T04:20:00.000Z,110,2023-04-14T04:22:57.149Z,45.486979999999996,100,-61.141119999999994,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,17.3,100,196,100,19.4,100,5,100,6,1,-3.1,1,1001.3,1,1001.3,100,1001.3,100,17.3,100,16.9,100,196,100,198,100,19.4,100,19.4,100
2023-04-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T04:30:00.000Z,110,2023-04-14T04:34:04.823Z,45.48698,100,-61.14112,100,5.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.8,100,201,100,23.4,100,5,100,6,1,-3.3,1,1000.9,1,1000.9,100,1000.9,100,19.8,100,19.1,100,201,100,203,100,23.4,100,22.3,100
2023-04-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T04:40:00.000Z,110,2023-04-14T04:43:09.038Z,45.486979999999996,100,-61.1411,100,5.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.1,100,198,100,22.0,100,5,100,7,1,-3.1,1,1000.7,1,1000.7,100,1000.7,100,19.1,100,18.4,100,198,100,200,100,22.0,100,21.6,100
2023-04-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T04:50:00.000Z,110,2023-04-14T04:53:07.215Z,45.48698,100,-61.1411,100,5.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,20.5,100,209,100,24.1,100,5,100,8,1,-3.1,1,1000.5,1,1000.5,100,1000.5,100,20.5,100,19.8,100,209,100,211,100,24.1,100,23.4,100
2023-04-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T05:00:00.000Z,108,2023-04-14T05:03:08.740Z,45.487,100,-61.1411,100,5.6,100,2.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.2,100,0.3,100,2.6,100,2.7,100,9.1,100,1000.2,100,20.9,100,209,100,24.1,100,5,100,8,1,-3.1,1,1000.2,1,1000.2,100,1000.2,100,20.9,100,20.2,100,209,100,211,100,24.1,100,23.4,100
2023-04-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T05:10:00.000Z,110,2023-04-14T05:16:11.214Z,45.48703,100,-61.14108,100,6.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,23.8,100,214,100,26.6,100,5,100,8,1,-3.1,1,999.9,1,999.9,100,999.9,100,23.8,100,22.7,100,214,100,216,100,26.6,100,25.9,100
2023-04-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T05:20:00.000Z,110,2023-04-14T05:23:21.767Z,45.48703,100,-61.14108,100,6.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,25.2,100,214,100,27.7,100,5,100,8,1,-3.1,1,999.5,1,999.5,100,999.5,100,25.2,100,24.1,100,214,100,216,100,27.7,100,27.0,100
2023-04-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T05:30:00.000Z,110,2023-04-14T05:33:26.082Z,45.48702,100,-61.14108,100,6.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.9,100,219,100,28.4,100,5,100,8,1,-3.0,1,999.4,1,999.4,100,999.4,100,25.9,100,24.8,100,219,100,221,100,28.4,100,27.4,100
2023-04-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T05:40:00.000Z,110,2023-04-14T05:43:26.764Z,45.48703,100,-61.14108,100,6.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,22.7,100,234,100,26.3,100,5,100,8,1,-3.2,1,999.2,1,999.2,100,999.2,100,22.7,100,21.2,100,234,100,236,100,26.3,100,24.5,100
2023-04-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T05:50:00.000Z,110,2023-04-14T05:53:25.850Z,45.48702,100,-61.1411,100,6.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.9,100,244,100,22.7,100,5,100,8,1,-3.1,1,999.1,1,999.1,100,999.1,100,20.9,100,19.4,100,244,100,246,100,22.7,100,22.0,100
2023-04-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T06:00:00.000Z,108,2023-04-14T06:03:28.966Z,45.486979999999996,100,-61.1411,100,8.6,100,2.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,10.0,100,999.1,100,18.7,100,252,100,28.1,100,5,100,8,1,-3.1,1,999.1,1,999.1,100,999.1,100,18.7,100,17.6,100,252,100,255,100,28.1,100,27.0,100
2023-04-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T06:10:00.000Z,110,2023-04-14T06:16:30.559Z,45.486999999999995,100,-61.1411,100,9.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,13.0,100,258,100,22.3,100,5,100,8,1,-3.1,1,999.1,1,999.1,100,999.1,100,13.0,100,12.2,100,258,100,261,100,22.3,100,21.2,100
2023-04-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T06:20:00.000Z,110,2023-04-14T06:23:35.124Z,45.486979999999996,100,-61.141119999999994,100,8.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,4.3,100,70,100,9.4,100,5,100,6,1,-3.0,1,999.2,1,999.2,100,999.2,100,4.3,100,4.3,100,70,100,75,100,9.4,100,9.0,100
2023-04-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T06:30:00.000Z,110,2023-04-14T06:33:33.236Z,45.48698,100,-61.1411,100,9.8,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,4.3,100,228,100,9.0,100,5,100,6,1,-2.8,1,999.2,1,999.2,100,999.2,100,4.3,100,4.0,100,228,100,229,100,9.0,100,8.6,100
2023-04-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T06:40:00.000Z,110,2023-04-14T06:43:44.371Z,45.487,100,-61.1411,100,10.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,9.0,100,248,100,14.0,100,5,100,5,1,-2.9,1,999.2,1,999.2,100,999.3,100,9.0,100,8.6,100,248,100,249,100,14.0,100,13.7,100
2023-04-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T06:50:00.000Z,110,2023-04-14T06:53:42.041Z,45.486999999999995,100,-61.1411,100,10.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,7.6,100,228,100,13.3,100,5,100,6,1,-3.0,1,999.1,1,999.1,100,999.1,100,7.6,100,7.2,100,228,100,228,100,13.3,100,13.0,100
2023-04-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T07:00:00.000Z,108,2023-04-14T07:03:38.968Z,45.487,100,-61.14106999999999,100,10.5,100,2.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.1,100,2.8,100,10.0,100,999.0,100,9.4,100,209,100,13.7,100,5,100,6,1,-3.1,1,999.0,1,999.0,100,999.0,100,9.4,100,9.0,100,209,100,211,100,13.7,100,13.3,100
2023-04-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T07:10:00.000Z,110,2023-04-14T07:16:52.057Z,45.48698,100,-61.1411,100,10.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,15.1,100,210,100,18.4,100,5,100,6,1,-2.8,1,999.0,1,999.0,100,999.0,100,15.1,100,14.4,100,210,100,212,100,18.4,100,18.4,100
2023-04-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T07:20:00.000Z,110,2023-04-14T07:23:56.721Z,45.486979999999996,100,-61.14106999999999,100,10.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,16.9,100,217,100,23.4,100,5,100,6,1,-2.3,1,999.0,1,999.0,100,999.0,100,16.9,100,15.8,100,217,100,219,100,23.4,100,22.3,100
2023-04-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T07:30:00.000Z,110,2023-04-14T07:33:56.016Z,45.486999999999995,100,-61.14106999999999,100,9.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,18.0,100,224,100,22.0,100,5,100,6,1,-2.0,1,998.9,1,998.9,100,998.9,100,18.0,100,16.9,100,224,100,226,100,22.0,100,21.2,100
2023-04-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T07:40:00.000Z,110,2023-04-14T07:43:56.021Z,45.487,100,-61.14108,100,9.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,20.2,100,221,100,24.5,100,5,100,6,1,-1.8,1,998.9,1,998.9,100,998.9,100,20.2,100,18.4,100,221,100,222,100,24.5,100,22.7,100
2023-04-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T07:50:00.000Z,110,2023-04-14T07:53:02.112Z,45.486999999999995,100,-61.14108,100,8.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,15.8,100,217,100,20.9,100,5,100,6,1,-1.7,1,998.8,1,998.8,100,998.8,100,15.8,100,15.1,100,217,100,220,100,20.9,100,20.5,100
