sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T00:00:00.000Z,108,2023-06-04T00:03:22.552Z,45.4869,100,-61.14106999999999,100,7.4,100,7.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.0,100,3.5,100,4.5,100,1021.2,100,25.6,100,90,100,30.6,100,5,100,0.6,1,2,1,1021.2,1,1021.2,100,1021.2,100,25.6,100,24.5,100,90,100,84,100,30.6,100,29.2,100
2023-06-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T00:10:00.000Z,110,2023-06-04T00:13:25.350Z,45.4869,100,-61.14105,100,8.1,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,88,100,30.2,100,5,100,0.8,1,2,1,1021.3,1,1021.3,100,1021.3,100,24.5,100,23.4,100,88,100,82,100,30.2,100,28.8,100
2023-06-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T00:20:00.000Z,110,2023-06-04T00:23:31.272Z,45.4869,100,-61.14105,100,7.4,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,89,100,33.8,100,5,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,25.6,100,89,100,83,100,33.8,100,33.5,100
2023-06-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T00:30:00.000Z,110,2023-06-04T00:33:33.017Z,45.4869,100,-61.14105,100,7.6,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,85,100,29.9,100,5,100,0.8,1,2,1,1021.5,1,1021.5,100,1021.4,100,23.8,100,22.7,100,85,100,79,100,29.9,100,28.8,100
2023-06-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T00:40:00.000Z,110,2023-06-04T00:42:28.640Z,45.4869,100,-61.14103000000001,100,7.6,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,82,100,25.6,100,5,100,0.8,1,2,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,19.8,100,82,100,76,100,25.6,100,24.5,100
2023-06-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T00:50:00.000Z,110,2023-06-04T00:53:30.118Z,45.4869,100,-61.14106999999999,100,7.6,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,82,100,26.6,100,5,100,0.5,1,3,1,1021.5,1,1021.5,100,1021.4,100,23.0,100,22.0,100,82,100,76,100,26.6,100,25.6,100
2023-06-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T01:00:00.000Z,108,2023-06-04T01:02:34.048Z,45.4869,100,-61.14106999999999,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.8,100,3.3,100,11.1,100,1021.5,100,23.8,100,85,100,28.8,100,5,100,0.7,1,1,1,1021.5,1,1021.5,100,1021.4,100,23.8,100,22.7,100,85,100,79,100,28.8,100,29.2,100
2023-06-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T01:10:00.000Z,110,2023-06-04T01:15:47.952Z,45.48688,100,-61.14103000000001,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,84,100,31.7,100,5,100,0.7,1,1,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.4,100,84,100,78,100,31.7,100,30.6,100
2023-06-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T01:20:00.000Z,110,2023-06-04T01:22:46.914Z,45.48688,100,-61.14105,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.8,100,87,100,31.0,100,5,100,0.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,24.8,100,24.1,100,87,100,81,100,31.0,100,30.2,100
2023-06-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T01:30:00.000Z,110,2023-06-04T01:32:50.454Z,45.4869,100,-61.14105,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,86,100,28.4,100,5,100,0.2,1,0,1,1021.4,1,1021.4,100,1021.3,100,24.1,100,23.0,100,86,100,80,100,28.4,100,27.4,100
2023-06-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T01:40:00.000Z,110,2023-06-04T01:42:51.560Z,45.4869,100,-61.14105,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,85,100,30.2,100,5,100,0.2,1,0,1,1021.3,1,1021.3,100,1021.2,100,24.5,100,23.8,100,85,100,80,100,30.2,100,28.8,100
2023-06-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T01:50:00.000Z,110,2023-06-04T01:52:55.728Z,45.4869,100,-61.14105,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.8,100,86,100,28.8,100,5,100,0.2,1,0,1,1021.2,1,1021.2,100,1021.2,100,23.8,100,23.0,100,86,100,80,100,28.8,100,28.1,100
2023-06-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T02:00:00.000Z,108,2023-06-04T02:02:53.050Z,45.4869,100,-61.14105,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.2,100,3.4,100,5.3,100,1021.2,100,23.0,100,88,100,27.4,100,5,100,0.1,1,0,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,22.0,100,88,100,82,100,27.4,100,27.0,100
2023-06-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T02:10:00.000Z,110,2023-06-04T02:16:04.892Z,45.48692,100,-61.14108,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,88,100,29.2,100,5,100,0.1,1,0,1,1021.2,1,1021.2,100,1021.1,100,21.2,100,20.5,100,88,100,82,100,29.2,100,28.4,100
2023-06-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T02:20:00.000Z,110,2023-06-04T02:23:05.868Z,45.4869,100,-61.14103000000001,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,85,100,28.4,100,5,100,0.0,1,0,1,1021.2,1,1021.2,100,1021.1,100,20.5,100,19.4,100,85,100,79,100,28.4,100,26.6,100
2023-06-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T02:30:00.000Z,110,2023-06-04T02:33:07.273Z,45.4869,100,-61.14105,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,86,100,25.2,100,5,100,0.2,1,0,1,1021.3,1,1021.3,100,1021.2,100,18.7,100,18.0,100,86,100,80,100,25.2,100,24.5,100
2023-06-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T02:40:00.000Z,110,2023-06-04T02:43:11.315Z,45.4869,100,-61.14106999999999,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,89,100,24.8,100,5,100,-0.1,1,8,1,1021.3,1,1021.3,100,1021.2,100,19.1,100,18.4,100,89,100,83,100,24.8,100,24.5,100
2023-06-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-04T02:50:00.000Z,110,2023-06-04T02:53:09.281Z,45.4869,100,-61.14106999999999,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,86,100,23.8,100,5,100,0.0,1,0,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,18.7,100,86,100,80,100,23.8,100,22.7,100
2023-06-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-04T03:00:00.000Z,108,2023-06-04T03:03:13.410Z,45.4869,100,-61.14105,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,5.1,100,3.8,100,5.1,100,1021.1,100,22.0,100,88,100,26.6,100,5,100,-0.1,1,8,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,20.9,100,88,100,82,100,26.6,100,25.9,100
2023-06-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-04T03:10:00.000Z,110,2023-06-04T03:17:28.751Z,45.48690,100,-61.14105,100,7.6,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,87,100,27.4,100,5,100,-0.3,1,8,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,20.9,100,87,100,81,100,27.4,100,27.4,100
