sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T00:00:00.000Z,108,2021-01-21T00:03:55.183Z,45.4872,100,-61.14122,100,-2.7,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1006.4,100,36.0,100,309,100,42.8,100,5.0,100,0.7,1,0,1,1006.4,1,1006.4,100,1006.4,100,36.0,100,32.8,100,309,100,314,100,42.8,100,42.1,100
2021-01-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T00:10:00.000Z,110,2021-01-21T00:13:41.879Z,,-1,,-1,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.9,100,305,100,41.0,100,5.0,100,0.3,1,0,1,1006.4,1,1006.4,100,1006.4,100,34.9,100,32.4,100,305,100,310,100,41.0,100,39.2,100
2021-01-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T00:20:00.000Z,110,2021-01-21T00:23:39.065Z,45.48722,100,-61.14128,100,-2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.2,100,309,100,41.4,100,5.0,100,0.2,1,0,1,1006.3,1,1006.3,100,1006.3,100,34.2,100,31.7,100,309,100,315,100,41.4,100,40.3,100
2021-01-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T00:30:00.000Z,110,2021-01-21T00:33:39.078Z,45.48722,100,-61.14127,100,-2.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.6,100,308,100,38.9,100,5.0,100,0.1,1,0,1,1006.3,1,1006.3,100,1006.4,100,30.6,100,28.4,100,308,100,314,100,38.9,100,36.0,100
2021-01-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T00:40:00.000Z,110,2021-01-21T00:43:58.028Z,45.48725,100,-61.14128,100,-2.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,314,100,39.2,100,5.0,100,0.1,1,0,1,1006.4,1,1006.4,100,1006.4,100,31.0,100,29.2,100,314,100,319,100,39.2,100,37.4,100
2021-01-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T00:50:00.000Z,110,2021-01-21T00:53:53.666Z,45.48722,100,-61.14128,100,-2.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.0,100,313,100,32.8,100,5.0,100,-0.1,1,8,1,1006.5,1,1006.5,100,1006.5,100,27.0,100,25.2,100,313,100,318,100,32.8,100,32.0,100
2021-01-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T01:00:00.000Z,108,2021-01-21T01:04:02.894Z,45.48725,100,-61.14131999999999,100,-2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1006.7,100,23.8,100,317,100,32.0,100,5.0,100,0.0,1,5,1,1006.7,1,1006.7,100,1006.7,100,23.8,100,22.3,100,317,100,322,100,32.0,100,31.0,100
2021-01-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T01:10:00.000Z,110,2021-01-21T01:16:51.736Z,45.48725,100,-61.14131999999999,100,-2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.1,100,308,100,26.6,100,5.0,100,0.1,1,3,1,1006.8,1,1006.8,100,1006.8,100,19.1,100,17.6,100,308,100,313,100,26.6,100,24.8,100
2021-01-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T01:20:00.000Z,110,2021-01-21T01:24:51.667Z,45.48725,100,-61.1413,100,-2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.8,100,302,100,22.7,100,5.0,100,0.1,1,3,1,1006.9,1,1006.9,100,1006.9,100,15.8,100,15.1,100,302,100,307,100,22.7,100,22.3,100
2021-01-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T01:30:00.000Z,110,2021-01-21T01:33:54.239Z,45.48725,100,-61.14133,100,-3.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.0,100,276,100,20.9,100,5.0,100,0.2,1,3,1,1007.0,1,1007.0,100,1007.0,100,14.0,100,13.3,100,276,100,282,100,20.9,100,19.1,100
2021-01-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T01:40:00.000Z,110,2021-01-21T01:42:59.479Z,45.48728,100,-61.14131999999999,100,-3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.5,100,278,100,21.6,100,5.0,100,-0.1,1,5,1,1007.0,1,1007.0,100,1007.0,100,15.5,100,14.4,100,278,100,284,100,21.6,100,21.2,100
2021-01-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T01:50:00.000Z,110,2021-01-21T01:53:00.148Z,45.48725,100,-61.14128,100,-3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.3,100,288,100,22.0,100,5.0,100,-0.1,1,5,1,1006.9,1,1006.9,100,1006.9,100,17.3,100,16.2,100,288,100,293,100,22.0,100,20.9,100
2021-01-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T02:00:00.000Z,108,2021-01-21T02:03:08.486Z,45.48725,100,-61.1413,100,-3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.8,100,2.5,100,10.0,100,1006.9,100,17.6,100,288,100,22.3,100,5.0,100,0.0,1,5,1,1006.9,1,1006.9,100,1006.9,100,17.6,100,16.6,100,288,100,293,100,22.3,100,21.6,100
2021-01-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T02:10:00.000Z,110,2021-01-21T02:16:11.504Z,45.48723,100,-61.1413,100,-3.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,17.6,100,275,100,22.3,100,5.0,100,0.3,1,3,1,1007.0,1,1007.0,100,1007.0,100,17.6,100,16.2,100,275,100,280,100,22.3,100,20.9,100
2021-01-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T02:20:00.000Z,110,2021-01-21T02:23:08.959Z,45.48723,100,-61.14133,100,-3.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.7,100,270,100,23.0,100,5.0,100,0.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,18.7,100,17.3,100,270,100,275,100,23.0,100,22.0,100
2021-01-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T02:30:00.000Z,110,2021-01-21T02:33:13.361Z,45.48727,100,-61.14135,100,-3.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.9,100,279,100,26.3,100,5.0,100,0.3,1,0,1,1006.7,1,1006.7,100,1006.7,100,20.9,100,19.4,100,279,100,284,100,26.3,100,25.9,100
2021-01-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T02:40:00.000Z,110,2021-01-21T02:43:21.888Z,45.48725,100,-61.14133,100,-3.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.2,100,284,100,25.6,100,5.0,100,0.0,1,0,1,1006.5,1,1006.5,100,1006.5,100,21.2,100,19.4,100,284,100,289,100,25.6,100,24.8,100
2021-01-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T02:50:00.000Z,110,2021-01-21T02:53:14.105Z,45.48728,100,-61.14143000000001,100,-3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.3,100,284,100,26.3,100,5.0,100,-0.2,1,8,1,1006.3,1,1006.3,100,1006.3,100,22.3,100,20.9,100,284,100,289,100,26.3,100,25.6,100
2021-01-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T03:00:00.000Z,108,2021-01-21T03:04:29.278Z,45.4873,100,-61.14148,100,-3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.1,100,2.2,100,2.1,100,1006.1,100,21.6,100,293,100,27.0,100,5.0,100,-0.3,1,8,1,1006.1,1,1006.1,100,1006.2,100,21.6,100,20.2,100,293,100,298,100,27.0,100,25.6,100
2021-01-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T03:10:00.000Z,110,2021-01-21T03:17:15.225Z,45.48725,100,-61.14131999999999,100,-3.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.3,100,310,100,28.1,100,5.0,100,-0.4,1,8,1,1005.9,1,1005.9,100,1005.9,100,22.3,100,21.2,100,310,100,315,100,28.1,100,27.4,100
2021-01-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T03:20:00.000Z,110,2021-01-21T03:23:30.910Z,45.48728,100,-61.14147,100,-3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,318,100,27.4,100,5.0,100,-0.7,1,8,1,1005.6,1,1005.6,100,1005.6,100,22.7,100,22.0,100,318,100,323,100,27.4,100,26.6,100
2021-01-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T03:30:00.000Z,110,2021-01-21T03:33:28.353Z,45.48722,100,-61.14125,100,-3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.5,100,327,100,24.8,100,5.0,100,-0.8,1,8,1,1005.5,1,1005.5,100,1005.5,100,20.5,100,19.8,100,327,100,332,100,24.8,100,24.8,100
2021-01-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T03:40:00.000Z,110,2021-01-21T03:43:33.388Z,45.4872,100,-61.14125,100,-3.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.2,100,340,100,24.8,100,5.0,100,-1.0,1,8,1,1005.4,1,1005.4,100,1005.4,100,21.2,100,20.2,100,340,100,345,100,24.8,100,24.8,100
2021-01-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T03:50:00.000Z,110,2021-01-21T03:53:35.342Z,45.48723,100,-61.1413,100,-3.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.5,100,355,100,23.4,100,5.0,100,-1.2,1,8,1,1005.3,1,1005.3,100,1005.3,100,15.5,100,15.5,100,355,100,0,100,23.4,100,23.0,100
2021-01-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T04:00:00.000Z,108,2021-01-21T04:03:35.622Z,45.48725,100,-61.1413,100,-4.2,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1005.2,100,11.5,100,2,100,17.6,100,5.0,100,-1.4,1,8,1,1005.2,1,1005.2,100,1005.2,100,11.5,100,11.5,100,2,100,7,100,17.6,100,16.9,100
2021-01-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T04:10:00.000Z,110,2021-01-21T04:16:34.751Z,45.48725,100,-61.1413,100,-4.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,11.9,100,349,100,16.9,100,5.0,100,-1.7,1,8,1,1005.1,1,1005.1,100,1005.1,100,11.9,100,11.5,100,349,100,355,100,16.9,100,17.6,100
2021-01-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T04:20:00.000Z,110,2021-01-21T04:23:44.286Z,45.48723,100,-61.1413,100,-4.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,12.2,100,338,100,17.3,100,5.0,100,-1.7,1,8,1,1005.1,1,1005.1,100,1005.1,100,12.2,100,11.9,100,338,100,343,100,17.3,100,16.9,100
2021-01-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T04:30:00.000Z,110,2021-01-21T04:33:41.495Z,45.48725,100,-61.1413,100,-4.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,12.6,100,340,100,16.9,100,5.0,100,-2.1,1,8,1,1005.0,1,1005.0,100,1005.0,100,12.6,100,11.9,100,340,100,346,100,16.9,100,16.6,100
2021-01-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T04:40:00.000Z,110,2021-01-21T04:43:49.842Z,45.48725,100,-61.1413,100,-4.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,12.6,100,341,100,18.7,100,5.0,100,-2.2,1,7,1,1004.9,1,1004.9,100,1004.9,100,12.6,100,11.9,100,341,100,346,100,18.7,100,18.0,100
2021-01-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T04:50:00.000Z,110,2021-01-21T04:53:58.299Z,45.4872,100,-61.1413,100,-4.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,13.7,100,344,100,19.1,100,5.0,100,-2.3,1,7,1,1004.6,1,1004.6,100,1004.6,100,13.7,100,13.0,100,344,100,349,100,19.1,100,18.7,100
2021-01-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T05:00:00.000Z,108,2021-01-21T05:03:51.777Z,45.48723,100,-61.14128,100,-4.5,100,3.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1004.3,100,15.1,100,353,100,19.1,100,5.0,100,-2.5,1,8,1,1004.3,1,1004.3,100,1004.3,100,15.1,100,14.8,100,353,100,358,100,19.1,100,18.4,100
2021-01-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T05:10:00.000Z,110,2021-01-21T05:16:58.010Z,45.4872,100,-61.1413,100,-4.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,14.8,100,359,100,19.4,100,5.0,100,-2.7,1,6,1,1004.3,1,1004.3,100,1004.3,100,14.8,100,14.0,100,359,100,5,100,19.4,100,19.1,100
2021-01-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T05:20:00.000Z,110,2021-01-21T05:22:54.775Z,45.48725,100,-61.14131999999999,100,-4.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,13.3,100,356,100,17.6,100,5.0,100,-2.7,1,6,1,1004.3,1,1004.3,100,1004.3,100,13.3,100,13.0,100,356,100,1,100,17.6,100,17.6,100
2021-01-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T05:30:00.000Z,110,2021-01-21T05:33:54.073Z,45.48723,100,-61.14131999999999,100,-4.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,10.8,100,356,100,14.8,100,5.0,100,-2.4,1,6,1,1004.3,1,1004.3,100,1004.3,100,10.8,100,10.4,100,356,100,2,100,14.8,100,14.4,100
2021-01-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T05:40:00.000Z,110,2021-01-21T05:42:55.246Z,45.48725,100,-61.1413,100,-4.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,9.4,100,358,100,12.6,100,5.0,100,-2.2,1,6,1,1004.4,1,1004.4,100,1004.4,100,9.4,100,9.0,100,358,100,4,100,12.6,100,12.2,100
2021-01-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T05:50:00.000Z,110,2021-01-21T05:52:57.039Z,45.48725,100,-61.1413,100,-4.8,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,10.1,100,356,100,14.4,100,5.0,100,-1.9,1,6,1,1004.4,1,1004.4,100,1004.4,100,10.1,100,9.7,100,356,100,2,100,14.4,100,14.0,100
2021-01-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T06:00:00.000Z,108,2021-01-21T06:04:14.938Z,45.48722,100,-61.14133,100,-4.8,100,3.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.2,100,2.3,100,9.1,100,1004.4,100,8.6,100,349,100,12.6,100,5.0,100,-1.8,1,5,1,1004.4,1,1004.4,100,1004.4,100,8.6,100,8.3,100,349,100,354,100,12.6,100,11.9,100
2021-01-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T06:10:00.000Z,110,2021-01-21T06:16:25.819Z,45.48722,100,-61.14133,100,-4.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,10.4,100,355,100,14.8,100,5.0,100,-1.7,1,6,1,1004.3,1,1004.3,100,1004.3,100,10.4,100,10.1,100,355,100,0,100,14.8,100,14.8,100
2021-01-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T06:20:00.000Z,110,2021-01-21T06:23:24.942Z,45.48723,100,-61.14133,100,-4.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,11.2,100,359,100,15.1,100,5.0,100,-1.3,1,5,1,1004.3,1,1004.3,100,1004.3,100,11.2,100,10.8,100,359,100,4,100,15.1,100,14.8,100
2021-01-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T06:30:00.000Z,110,2021-01-21T06:33:26.370Z,45.48722,100,-61.14133,100,-4.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.0,100,355,100,17.6,100,5.0,100,-1.3,1,6,1,1004.2,1,1004.2,100,1004.2,100,13.0,100,12.6,100,355,100,1,100,17.6,100,16.6,100
2021-01-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T06:40:00.000Z,110,2021-01-21T06:43:29.150Z,45.48722,100,-61.14133,100,-4.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.8,100,2,100,21.2,100,5.0,100,-1.3,1,6,1,1004.0,1,1004.0,100,1004.0,100,15.8,100,15.1,100,2,100,7,100,21.2,100,19.4,100
2021-01-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T06:50:00.000Z,110,2021-01-21T06:53:27.817Z,45.4872,100,-61.14137,100,-4.7,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.9,100,359,100,22.0,100,5.0,100,-1.4,1,6,1,1003.9,1,1003.9,100,1003.9,100,16.9,100,15.8,100,359,100,5,100,22.0,100,20.9,100
2021-01-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T07:00:00.000Z,108,2021-01-21T07:03:30.199Z,45.48722,100,-61.14135,100,-4.8,100,3.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,2.5,100,0.1,100,0.1,100,2.6,100,2.3,100,5.1,100,1003.9,100,17.6,100,354,100,21.6,100,5.0,100,-1.4,1,6,1,1003.9,1,1003.9,100,1003.9,100,17.6,100,16.6,100,354,100,359,100,21.6,100,20.5,100
2021-01-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T07:10:00.000Z,110,2021-01-21T07:17:35.127Z,45.48722,100,-61.14137,100,-4.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.0,100,357,100,23.4,100,5.0,100,-1.3,1,6,1,1003.8,1,1003.8,100,1003.9,100,18.0,100,16.6,100,357,100,2,100,23.4,100,23.0,100
2021-01-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T07:20:00.000Z,110,2021-01-21T07:23:35.021Z,45.48725,100,-61.14133,100,-5.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.5,100,352,100,20.2,100,5.0,100,-1.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,15.5,100,14.4,100,352,100,357,100,20.2,100,19.4,100
2021-01-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T07:30:00.000Z,110,2021-01-21T07:33:41.520Z,45.48722,100,-61.14135,100,-4.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.7,100,343,100,19.1,100,5.0,100,-1.0,1,6,1,1004.0,1,1004.0,100,1004.0,100,13.7,100,13.0,100,343,100,348,100,19.1,100,18.4,100
2021-01-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T07:40:00.000Z,110,2021-01-21T07:43:49.360Z,45.48722,100,-61.14135,100,-4.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,14.4,100,343,100,19.4,100,5.0,100,-0.7,1,5,1,1004.2,1,1004.2,100,1004.2,100,14.4,100,13.3,100,343,100,348,100,19.4,100,18.0,100
