sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T00:00:00.000Z,108,2024-03-18T00:03:06.518Z,45.48715,100,-61.14128,100,1.6,100,1.8,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.7,100,3.8,100,9.5,100,1007.4,100,30.2,100,153,100,38.2,100,5,100,8,1,-2.1,1,1007.4,1,1007.4,100,1007.4,100,30.2,100,29.2,100,153,100,148,100,38.2,100,36.0,100
2024-03-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T00:10:00.000Z,110,2024-03-18T00:13:10.295Z,45.48713,100,-61.14128,100,2.4,100,2.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.6,100,151,100,35.6,100,5,100,8,1,-2.4,1,1007.2,1,1007.2,100,1007.1,100,30.6,100,29.2,100,151,100,146,100,35.6,100,34.2,100
2024-03-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T00:20:00.000Z,110,2024-03-18T00:23:13.222Z,45.48715,100,-61.14128,100,1.7,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.7,100,153,100,38.9,100,5,100,8,1,-2.6,1,1007.0,1,1007.0,100,1006.9,100,31.7,100,30.2,100,153,100,149,100,38.9,100,37.1,100
2024-03-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T00:30:00.000Z,110,2024-03-18T00:33:11.102Z,45.48713,100,-61.1413,100,1.7,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.8,100,156,100,39.2,100,5,100,8,1,-3.1,1,1006.7,1,1006.7,100,1006.6,100,32.8,100,31.3,100,156,100,151,100,39.2,100,38.5,100
2024-03-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T00:40:00.000Z,110,2024-03-18T00:43:24.869Z,45.48715,100,-61.14128,100,1.7,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.0,100,160,100,42.8,100,5,100,8,1,-3.5,1,1006.3,1,1006.3,100,1006.3,100,36.0,100,34.6,100,160,100,155,100,42.8,100,41.0,100
2024-03-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T00:50:00.000Z,110,2024-03-18T00:53:27.437Z,45.48715,100,-61.1413,100,1.7,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.4,100,163,100,43.9,100,5,100,7,1,-3.5,1,1006.2,1,1006.2,100,1006.2,100,36.4,100,34.9,100,163,100,158,100,43.9,100,42.1,100
2024-03-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T01:00:00.000Z,108,2024-03-18T01:03:24.658Z,45.48717,100,-61.14128,100,1.8,100,1.8,100,12.2,100,0.0,100,3.5,100,0.7,100,1.6,100,4.8,100,1.0,100,1.2,100,5.0,100,3.9,100,4.0,100,1006.1,100,35.6,100,163,100,42.5,100,5,100,7,1,-3.6,1,1006.1,1,1006.1,100,1006.0,100,35.6,100,34.2,100,163,100,158,100,42.5,100,41.0,100
2024-03-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T01:10:00.000Z,110,2024-03-18T01:16:30.797Z,45.48715,100,-61.1413,100,1.9,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,35.3,100,167,100,45.4,100,5,100,6,1,-3.5,1,1006.0,1,1006.0,100,1005.9,100,35.3,100,33.8,100,167,100,163,100,45.4,100,43.2,100
2024-03-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T01:20:00.000Z,110,2024-03-18T01:23:26.576Z,45.48715,100,-61.1413,100,2.0,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.0,100,170,100,43.6,100,5,100,6,1,-3.6,1,1005.7,1,1005.7,100,1005.7,100,36.0,100,34.6,100,170,100,165,100,43.6,100,42.8,100
2024-03-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T01:30:00.000Z,110,2024-03-18T01:33:44.605Z,45.48717,100,-61.1413,100,2.1,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.5,100,173,100,45.4,100,5,100,6,1,-3.7,1,1005.5,1,1005.5,100,1005.4,100,38.5,100,37.1,100,173,100,168,100,45.4,100,44.6,100
2024-03-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T01:40:00.000Z,110,2024-03-18T01:43:43.823Z,45.48717,100,-61.1413,100,2.2,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,39.2,100,175,100,47.5,100,5,100,6,1,-3.5,1,1005.3,1,1005.3,100,1005.3,100,39.2,100,37.8,100,175,100,171,100,47.5,100,46.8,100
2024-03-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T01:50:00.000Z,110,2024-03-18T01:52:46.191Z,45.48717,100,-61.14131999999999,100,2.3,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,41.0,100,174,100,52.6,100,5,100,8,1,-3.7,1,1004.9,1,1004.9,100,1004.8,100,41.0,100,39.2,100,174,100,169,100,52.6,100,50.8,100
2024-03-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T02:00:00.000Z,108,2024-03-18T02:02:49.017Z,45.48717,100,-61.14133,100,2.4,100,1.7,100,12.2,100,0.0,100,3.5,100,0.8,100,2.0,100,4.8,100,1.1,100,1.4,100,4.8,100,3.9,100,5.4,100,1004.5,100,43.9,100,173,100,52.2,100,5,100,8,1,-3.7,1,1004.5,1,1004.5,100,1004.5,100,43.9,100,42.1,100,173,100,168,100,52.2,100,49.3,100
2024-03-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T02:10:00.000Z,110,2024-03-18T02:15:35.197Z,45.48717,100,-61.14135,100,2.3,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,42.8,100,169,100,50.8,100,5,100,8,1,-3.8,1,1004.2,1,1004.2,100,1004.2,100,42.8,100,41.4,100,169,100,164,100,50.8,100,50.0,100
2024-03-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T02:20:00.000Z,110,2024-03-18T02:22:50.533Z,45.48717,100,-61.141369999999995,100,2.2,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,43.2,100,168,100,54.7,100,5,100,8,1,-4.1,1,1003.9,1,1003.9,100,1003.8,100,43.2,100,41.4,100,168,100,163,100,54.7,100,55.1,100
2024-03-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T02:30:00.000Z,110,2024-03-18T02:32:48.007Z,45.4872,100,-61.14135,100,2.2,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,42.1,100,168,100,50.8,100,5,100,8,1,-4.1,1,1003.7,1,1003.7,100,1003.6,100,42.1,100,40.3,100,168,100,163,100,50.8,100,47.9,100
2024-03-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T02:40:00.000Z,110,2024-03-18T02:42:58.454Z,45.4872,100,-61.1414,100,2.2,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,44.6,100,167,100,52.6,100,5,100,8,1,-4.4,1,1003.3,1,1003.3,100,1003.3,100,44.6,100,42.5,100,167,100,162,100,52.6,100,50.0,100
2024-03-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T02:50:00.000Z,110,2024-03-18T02:52:59.295Z,45.48722,100,-61.14137,100,2.1,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,45.0,100,167,100,52.6,100,5,100,8,1,-4.3,1,1003.2,1,1003.2,100,1003.1,100,45.0,100,42.8,100,167,100,162,100,52.6,100,51.5,100
2024-03-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T03:00:00.000Z,108,2024-03-18T03:02:57.281Z,45.48722,100,-61.14135,100,2.1,100,1.7,100,12.2,100,0.0,100,3.5,100,0.9,100,2.3,100,5.0,100,1.3,100,1.7,100,5.0,100,4.1,100,5.4,100,1003.1,100,42.8,100,167,100,50.8,100,5,100,7,1,-4.3,1,1003.1,1,1003.1,100,1003.1,100,42.8,100,40.7,100,167,100,162,100,50.8,100,47.9,100
2024-03-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T03:10:00.000Z,110,2024-03-18T03:15:56.707Z,45.4872,100,-61.14138000000001,100,2.1,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,40.7,100,163,100,47.2,100,5,100,8,1,-4.3,1,1002.9,1,1002.9,100,1002.8,100,40.7,100,39.2,100,163,100,159,100,47.2,100,45.7,100
2024-03-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T03:20:00.000Z,110,2024-03-18T03:22:50.254Z,45.48723,100,-61.14142,100,2.1,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,40.3,100,162,100,49.3,100,5,100,7,1,-4.4,1,1002.6,1,1002.6,100,1002.6,100,40.3,100,38.9,100,162,100,157,100,49.3,100,47.2,100
2024-03-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T03:30:00.000Z,110,2024-03-18T03:33:11.671Z,45.48723,100,-61.14138000000001,100,2.2,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,41.0,100,163,100,50.8,100,5,100,7,1,-4.3,1,1002.4,1,1002.4,100,1002.3,100,41.0,100,39.2,100,163,100,158,100,50.8,100,48.2,100
2024-03-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T03:40:00.000Z,110,2024-03-18T03:43:14.287Z,45.4872,100,-61.1414,100,2.1,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,41.4,100,161,100,50.4,100,5,100,8,1,-4.4,1,1001.9,1,1001.9,100,1001.9,100,41.4,100,39.6,100,161,100,156,100,50.4,100,48.6,100
2024-03-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T03:50:00.000Z,110,2024-03-18T03:53:15.463Z,45.4872,100,-61.14145,100,2.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,43.6,100,157,100,53.3,100,5,100,8,1,-4.9,1,1001.4,1,1001.4,100,1001.3,100,43.6,100,41.4,100,157,100,152,100,53.3,100,50.0,100
2024-03-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T04:00:00.000Z,108,2024-03-18T04:03:16.390Z,45.4872,100,-61.1414,100,2.1,100,1.7,100,12.2,100,0.0,100,3.5,100,1.0,100,2.5,100,5.5,100,1.5,100,1.9,100,5.6,100,4.6,100,6.3,100,1001.0,100,42.5,100,154,100,52.9,100,5,100,8,1,-5.1,1,1001.0,1,1001.0,100,1000.9,100,42.5,100,40.7,100,154,100,149,100,52.9,100,51.1,100
2024-03-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T04:10:00.000Z,110,2024-03-18T04:16:14.598Z,45.4872,100,-61.1414,100,2.2,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,45.4,100,153,100,55.1,100,5,100,8,1,-5.6,1,1000.4,1,1000.4,100,1000.3,100,45.4,100,43.6,100,153,100,148,100,55.1,100,53.3,100
2024-03-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T04:20:00.000Z,110,2024-03-18T04:23:15.879Z,45.48718,100,-61.1414,100,2.2,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,45.7,100,156,100,58.0,100,5,100,8,1,-5.7,1,1000.0,1,1000.0,100,1000.0,100,45.7,100,43.9,100,156,100,151,100,58.0,100,54.7,100
2024-03-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T04:30:00.000Z,110,2024-03-18T04:33:19.946Z,45.4872,100,-61.14143000000001,100,2.2,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,46.4,100,158,100,55.1,100,5,100,8,1,-5.7,1,999.7,1,999.7,100,999.7,100,46.4,100,44.6,100,158,100,153,100,55.1,100,53.6,100
2024-03-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T04:40:00.000Z,110,2024-03-18T04:43:27.098Z,45.4872,100,-61.14142,100,2.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,47.2,100,158,100,55.8,100,5,100,8,1,-5.9,1,999.4,1,999.4,100,999.4,100,47.2,100,45.0,100,158,100,154,100,55.8,100,53.3,100
2024-03-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T04:50:00.000Z,110,2024-03-18T04:53:28.252Z,45.48722,100,-61.14143000000001,100,2.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,43.9,100,157,100,54.4,100,5,100,8,1,-5.7,1,999.2,1,999.2,100,999.2,100,43.9,100,41.8,100,157,100,152,100,54.4,100,51.1,100
2024-03-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T05:00:00.000Z,108,2024-03-18T05:03:29.041Z,45.4872,100,-61.14142,100,2.3,100,1.7,100,12.1,100,0.0,100,3.5,100,1.0,100,2.6,100,5.5,100,1.6,100,2.0,100,5.6,100,4.6,100,6.5,100,999.1,100,42.1,100,158,100,51.5,100,5,100,8,1,-5.5,1,999.1,1,999.1,100,999.0,100,42.1,100,40.3,100,158,100,153,100,51.5,100,48.6,100
2024-03-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T05:10:00.000Z,110,2024-03-18T05:16:32.088Z,45.4872,100,-61.1414,100,2.3,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,43.6,100,154,100,51.5,100,5,100,8,1,-5.7,1,998.6,1,998.6,100,998.5,100,43.6,100,41.8,100,154,100,150,100,51.5,100,49.3,100
2024-03-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T05:20:00.000Z,110,2024-03-18T05:23:36.485Z,45.4872,100,-61.1414,100,2.3,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,38.9,100,158,100,46.4,100,5,100,8,1,-5.4,1,998.4,1,998.4,100,998.4,100,38.9,100,37.1,100,158,100,153,100,46.4,100,45.0,100
2024-03-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T05:30:00.000Z,110,2024-03-18T05:32:37.446Z,45.48718,100,-61.1414,100,2.4,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,42.8,100,159,100,52.6,100,5,100,8,1,-5.7,1,998.0,1,998.0,100,997.9,100,42.8,100,41.0,100,159,100,154,100,52.6,100,50.8,100
2024-03-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T05:40:00.000Z,110,2024-03-18T05:43:43.967Z,45.48722,100,-61.14142,100,2.7,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,42.1,100,163,100,51.1,100,5,100,8,1,-5.6,1,997.7,1,997.7,100,997.7,100,42.1,100,40.3,100,163,100,158,100,51.1,100,50.4,100
2024-03-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T05:50:00.000Z,110,2024-03-18T05:52:46.509Z,45.48718,100,-61.1414,100,2.8,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,43.2,100,165,100,50.4,100,5,100,8,1,-5.8,1,997.4,1,997.4,100,997.3,100,43.2,100,41.4,100,165,100,160,100,50.4,100,48.2,100
2024-03-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T06:00:00.000Z,108,2024-03-18T06:02:48.771Z,45.48718,100,-61.14142,100,2.7,100,1.7,100,12.1,100,0.0,100,3.5,100,1.0,100,2.3,100,5.6,100,1.5,100,1.9,100,5.6,100,4.6,100,6.3,100,997.1,100,43.2,100,161,100,51.8,100,5,100,6,1,-6.1,1,997.1,1,997.1,100,997.0,100,43.2,100,41.0,100,161,100,156,100,51.8,100,49.3,100
2024-03-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T06:10:00.000Z,110,2024-03-18T06:15:51.574Z,45.4872,100,-61.1414,100,2.6,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,36.4,100,164,100,43.9,100,5,100,6,1,-6.0,1,996.9,1,996.9,100,996.9,100,36.4,100,34.6,100,164,100,158,100,43.9,100,42.8,100
2024-03-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T06:20:00.000Z,110,2024-03-18T06:22:49.033Z,45.48722,100,-61.141369999999995,100,2.9,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,37.1,100,168,100,47.5,100,5,100,6,1,-6.2,1,996.5,1,996.5,100,996.4,100,37.1,100,35.3,100,168,100,163,100,47.5,100,45.7,100
2024-03-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T06:30:00.000Z,110,2024-03-18T06:32:55.339Z,45.4872,100,-61.14138000000001,100,3.0,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,33.5,100,173,100,40.7,100,5,100,6,1,-6.1,1,996.3,1,996.3,100,996.3,100,33.5,100,32.0,100,173,100,168,100,40.7,100,38.5,100
2024-03-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T06:40:00.000Z,110,2024-03-18T06:42:49.691Z,45.48722,100,-61.14138000000001,100,3.3,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,32.8,100,186,100,39.2,100,5,100,6,1,-5.8,1,996.2,1,996.2,100,996.1,100,32.8,100,31.7,100,186,100,181,100,39.2,100,37.4,100
2024-03-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T06:50:00.000Z,110,2024-03-18T06:53:05.497Z,45.48722,100,-61.14137,100,3.3,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,31.0,100,196,100,37.1,100,5,100,6,1,-5.3,1,996.1,1,996.1,100,996.1,100,31.0,100,29.5,100,196,100,191,100,37.1,100,36.0,100
2024-03-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T07:00:00.000Z,108,2024-03-18T07:03:03.036Z,45.4872,100,-61.14135,100,3.4,100,1.6,100,12.1,100,0.0,100,3.5,100,1.0,100,2.2,100,6.1,100,1.5,100,1.8,100,6.5,100,4.9,100,6.9,100,995.9,100,27.7,100,204,100,34.6,100,5,100,6,1,-5.1,1,995.9,1,995.9,100,995.9,100,27.7,100,26.6,100,204,100,199,100,34.6,100,34.6,100
2024-03-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T07:10:00.000Z,110,2024-03-18T07:16:03.648Z,45.48722,100,-61.14137,100,3.5,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,28.1,100,209,100,35.3,100,5,100,6,1,-4.6,1,995.8,1,995.8,100,995.7,100,28.1,100,27.4,100,209,100,204,100,35.3,100,33.1,100
2024-03-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T07:20:00.000Z,110,2024-03-18T07:23:04.406Z,45.48722,100,-61.14135,100,3.4,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,24.8,100,216,100,32.4,100,5,100,6,1,-4.1,1,995.9,1,995.9,100,995.9,100,24.8,100,23.8,100,216,100,211,100,32.4,100,31.3,100
2024-03-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T07:30:00.000Z,110,2024-03-18T07:33:07.837Z,45.4872,100,-61.14133,100,3.4,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.7,100,226,100,28.8,100,5,100,6,1,-3.9,1,995.9,1,995.9,100,995.8,100,22.7,100,22.3,100,226,100,221,100,28.8,100,27.7,100
2024-03-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T07:40:00.000Z,110,2024-03-18T07:43:13.087Z,45.48722,100,-61.14133,100,3.3,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,22.3,100,226,100,25.2,100,5,100,6,1,-3.7,1,995.7,1,995.7,100,995.7,100,22.3,100,21.6,100,226,100,221,100,25.2,100,24.8,100
2024-03-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T07:50:00.000Z,110,2024-03-18T07:53:06.597Z,45.4872,100,-61.1413,100,3.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,22.3,100,229,100,26.3,100,5,100,6,1,-3.7,1,995.6,1,995.6,100,995.5,100,22.3,100,22.0,100,229,100,224,100,26.3,100,25.2,100
