sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T00:00:00.000Z,108,2023-09-22T00:03:35.483Z,45.486979999999996,100,-61.14083,100,10.1,100,7.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,8.0,100,3.4,100,14.3,100,1021.4,100,16.9,100,6,100,21.6,100,5,100,2.4,1,1,1,1021.4,1,1021.4,100,1021.3,100,16.9,100,16.6,100,6,100,1,100,21.6,100,21.6,100
2023-09-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T00:10:00.000Z,110,2023-09-22T00:16:35.836Z,45.486999999999995,100,-61.14083,100,10.1,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.0,100,19,100,19.4,100,5,100,2.4,1,1,1,1021.6,1,1021.6,100,1021.6,100,14.0,100,14.0,100,19,100,14,100,19.4,100,19.8,100
2023-09-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T00:20:00.000Z,110,2023-09-22T00:23:40.035Z,45.487,100,-61.14082,100,9.8,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,3,100,18.4,100,5,100,2.4,1,2,1,1021.8,1,1021.8,100,1021.7,100,14.8,100,14.4,100,3,100,358,100,18.4,100,18.4,100
2023-09-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T00:30:00.000Z,110,2023-09-22T00:33:34.650Z,45.486999999999995,100,-61.14082,100,9.9,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.1,100,3,100,23.8,100,5,100,2.3,1,2,1,1021.8,1,1021.8,100,1021.8,100,19.1,100,19.1,100,3,100,358,100,23.8,100,23.8,100
2023-09-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T00:40:00.000Z,110,2023-09-22T00:43:40.036Z,45.487,100,-61.14083,100,10.0,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,359,100,25.9,100,5,100,2.1,1,2,1,1021.9,1,1021.9,100,1021.8,100,19.4,100,19.4,100,359,100,354,100,25.9,100,24.8,100
2023-09-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T00:50:00.000Z,110,2023-09-22T00:53:36.810Z,45.486999999999995,100,-61.1408,100,9.9,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,352,100,24.8,100,5,100,2.0,1,2,1,1021.9,1,1021.9,100,1021.8,100,19.8,100,19.4,100,352,100,347,100,24.8,100,24.5,100
2023-09-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T01:00:00.000Z,108,2023-09-22T01:02:36.490Z,45.487,100,-61.14082,100,9.9,100,7.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.2,100,0.3,100,7.9,100,3.8,100,14.3,100,1021.9,100,19.1,100,355,100,23.0,100,5,100,1.9,1,1,1,1021.9,1,1021.9,100,1021.9,100,19.1,100,18.7,100,355,100,350,100,23.0,100,22.7,100
2023-09-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T01:10:00.000Z,110,2023-09-22T01:15:40.179Z,45.486999999999995,100,-61.14082,100,10.0,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.6,100,358,100,24.8,100,5,100,1.7,1,1,1,1021.9,1,1021.9,100,1021.8,100,21.6,100,21.2,100,358,100,353,100,24.8,100,25.2,100
2023-09-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T01:20:00.000Z,110,2023-09-22T01:22:41.421Z,45.48697,100,-61.14083,100,10.0,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,1,100,27.4,100,5,100,1.6,1,1,1,1022.0,1,1022.0,100,1021.9,100,22.0,100,22.0,100,1,100,356,100,27.4,100,27.7,100
2023-09-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T01:30:00.000Z,110,2023-09-22T01:32:42.116Z,45.486999999999995,100,-61.14083,100,9.9,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,359,100,28.4,100,5,100,1.7,1,1,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.3,100,359,100,354,100,28.4,100,28.4,100
2023-09-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T01:40:00.000Z,110,2023-09-22T01:42:48.712Z,45.48702,100,-61.14083,100,9.9,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,357,100,24.1,100,5,100,1.8,1,1,1,1022.2,1,1022.2,100,1022.2,100,19.1,100,18.7,100,357,100,352,100,24.1,100,24.5,100
2023-09-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T01:50:00.000Z,110,2023-09-22T01:52:55.027Z,45.48698,100,-61.14083,100,10.0,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,355,100,21.6,100,5,100,1.9,1,1,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,18.4,100,355,100,350,100,21.6,100,22.0,100
2023-09-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T02:00:00.000Z,108,2023-09-22T02:02:47.745Z,45.487,100,-61.14085,100,10.0,100,8.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.3,100,3.7,100,0.2,100,0.3,100,4.5,100,3.1,100,13.3,100,1022.6,100,17.3,100,355,100,22.7,100,5,100,1.9,1,2,1,1022.6,1,1022.6,100,1022.5,100,17.3,100,17.3,100,355,100,350,100,22.7,100,22.7,100
2023-09-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T02:10:00.000Z,110,2023-09-22T02:16:05.948Z,45.486999999999995,100,-61.14082,100,10.0,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,1,100,20.9,100,5,100,1.9,1,1,1,1022.7,1,1022.7,100,1022.6,100,18.0,100,18.0,100,1,100,356,100,20.9,100,20.5,100
2023-09-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T02:20:00.000Z,110,2023-09-22T02:23:06.058Z,45.48703,100,-61.14085,100,10.1,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.7,100,3,100,22.7,100,5,100,1.8,1,1,1,1022.7,1,1022.7,100,1022.6,100,18.7,100,18.7,100,3,100,357,100,22.7,100,22.3,100
2023-09-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T02:30:00.000Z,110,2023-09-22T02:33:03.732Z,45.48703,100,-61.14085,100,10.0,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,7,100,22.0,100,5,100,1.7,1,1,1,1022.7,1,1022.7,100,1022.7,100,16.6,100,16.6,100,7,100,2,100,22.0,100,22.0,100
2023-09-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T02:40:00.000Z,110,2023-09-22T02:43:09.385Z,45.486979999999996,100,-61.14083,100,10.1,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.2,100,6,100,26.3,100,5,100,1.7,1,2,1,1022.9,1,1022.9,100,1022.8,100,20.2,100,19.8,100,6,100,1,100,26.3,100,25.6,100
2023-09-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T02:50:00.000Z,110,2023-09-22T02:53:06.360Z,45.48703,100,-61.14085,100,10.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.3,100,8,100,21.6,100,5,100,1.6,1,1,1,1022.9,1,1022.9,100,1022.9,100,17.3,100,17.3,100,8,100,3,100,21.6,100,22.0,100
2023-09-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T03:00:00.000Z,108,2023-09-22T03:03:10.654Z,45.48703,100,-61.14083,100,9.8,100,8.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.5,100,2.6,100,12.5,100,1022.8,100,16.6,100,11,100,20.2,100,5,100,1.4,1,1,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,16.6,100,11,100,7,100,20.2,100,20.5,100
2023-09-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T03:10:00.000Z,110,2023-09-22T03:16:21.993Z,45.48703,100,-61.14083,100,9.9,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.6,100,19,100,23.4,100,5,100,1.2,1,1,1,1022.8,1,1022.8,100,1022.8,100,17.6,100,17.6,100,19,100,14,100,23.4,100,22.7,100
2023-09-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T03:20:00.000Z,110,2023-09-22T03:23:25.390Z,45.48705,100,-61.14085,100,9.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,14,100,17.3,100,5,100,1.3,1,3,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,13.3,100,14,100,9,100,17.3,100,16.9,100
2023-09-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T03:30:00.000Z,110,2023-09-22T03:33:23.658Z,45.48705,100,-61.14085,100,9.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.2,100,16,100,15.5,100,5,100,1.4,1,3,1,1023.2,1,1023.2,100,1023.1,100,12.2,100,12.2,100,16,100,11,100,15.5,100,15.8,100
2023-09-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T03:40:00.000Z,110,2023-09-22T03:43:26.781Z,45.48702,100,-61.14085,100,9.9,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,13,100,17.6,100,5,100,1.3,1,2,1,1023.2,1,1023.2,100,1023.1,100,11.9,100,11.9,100,13,100,9,100,17.6,100,17.6,100
2023-09-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T03:50:00.000Z,110,2023-09-22T03:53:25.885Z,45.48702,100,-61.14085,100,9.8,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,13,100,19.4,100,5,100,1.3,1,1,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,13.3,100,13,100,8,100,19.4,100,19.1,100
2023-09-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T04:00:00.000Z,108,2023-09-22T04:03:29.088Z,45.48702,100,-61.1408,100,10.1,100,10.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,9.6,100,0.2,100,0.3,100,13.1,100,5.8,100,13.3,100,1023.3,100,18.4,100,21,100,24.5,100,5,100,1.4,1,1,1,1023.3,1,1023.3,100,1023.2,100,18.4,100,18.4,100,21,100,16,100,24.5,100,25.2,100
2023-09-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T04:10:00.000Z,110,2023-09-22T04:16:33.789Z,45.486999999999995,100,-61.14082,100,10.2,100,11.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,14,100,25.9,100,5,100,1.4,1,1,1,1023.3,1,1023.3,100,1023.2,100,21.2,100,21.2,100,14,100,9,100,25.9,100,26.6,100
2023-09-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T04:20:00.000Z,110,2023-09-22T04:28:32.489Z,45.487,100,-61.14082,100,10.3,100,12.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,15,100,28.1,100,5,100,1.4,1,1,1,1023.3,1,1023.3,100,1023.3,100,23.0,100,23.4,100,15,100,10,100,28.1,100,28.1,100
2023-09-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T04:30:00.000Z,110,2023-09-22T04:33:32.653Z,45.486999999999995,100,-61.1408,100,10.4,100,12.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,13,100,31.3,100,5,100,1.3,1,1,1,1023.3,1,1023.3,100,1023.3,100,23.8,100,24.1,100,13,100,8,100,31.3,100,31.7,100
2023-09-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T04:40:00.000Z,110,2023-09-22T04:43:33.752Z,45.48702,100,-61.1408,100,10.4,100,12.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,17,100,28.4,100,5,100,1.1,1,1,1,1023.3,1,1023.3,100,1023.2,100,23.4,100,23.8,100,17,100,12,100,28.4,100,28.4,100
2023-09-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T04:50:00.000Z,110,2023-09-22T04:53:34.987Z,45.48702,100,-61.14082,100,10.2,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.4,100,26,100,23.0,100,5,100,1.1,1,1,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,18.7,100,26,100,21,100,23.0,100,23.4,100
2023-09-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T05:00:00.000Z,108,2023-09-22T05:03:36.422Z,45.48702,100,-61.14082,100,10.1,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.5,100,0.2,100,0.3,100,11.9,100,4.8,100,13.3,100,1023.7,100,16.6,100,27,100,21.6,100,5,100,1.1,1,3,1,1023.7,1,1023.7,100,1023.6,100,16.6,100,16.9,100,27,100,22,100,21.6,100,21.6,100
2023-09-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T05:10:00.000Z,110,2023-09-22T05:15:53.601Z,45.48702,100,-61.14082,100,10.1,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.3,100,27,100,16.6,100,5,100,1.2,1,3,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,13.3,100,27,100,22,100,16.6,100,17.3,100
2023-09-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T05:20:00.000Z,110,2023-09-22T05:22:51.627Z,45.486979999999996,100,-61.1408,100,9.9,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,38,100,18.0,100,5,100,1.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,13.0,100,13.3,100,38,100,33,100,18.0,100,18.4,100
2023-09-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T05:30:00.000Z,110,2023-09-22T05:32:53.706Z,45.48698,100,-61.1408,100,10.2,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,37,100,21.2,100,5,100,1.1,1,2,1,1023.8,1,1023.8,100,1023.8,100,17.6,100,17.6,100,37,100,32,100,21.2,100,21.6,100
2023-09-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T05:40:00.000Z,110,2023-09-22T05:42:57.299Z,45.486979999999996,100,-61.1408,100,10.2,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,30,100,23.4,100,5,100,1.0,1,3,1,1023.9,1,1023.9,100,1023.8,100,19.4,100,19.4,100,30,100,25,100,23.4,100,23.4,100
2023-09-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T05:50:00.000Z,110,2023-09-22T05:53:02.069Z,45.486999999999995,100,-61.1408,100,10.0,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.3,100,36,100,21.2,100,5,100,1.0,1,3,1,1023.9,1,1023.9,100,1023.9,100,17.3,100,17.3,100,36,100,31,100,21.2,100,21.6,100
2023-09-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T06:00:00.000Z,108,2023-09-22T06:02:57.468Z,45.487,100,-61.14082,100,9.9,100,13.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.5,100,10.1,100,0.2,100,0.3,100,12.3,100,5.7,100,12.5,100,1024.0,100,14.8,100,44,100,18.4,100,5,100,1.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.8,100,44,100,39,100,18.4,100,18.0,100
2023-09-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T06:10:00.000Z,110,2023-09-22T06:16:00.765Z,45.486999999999995,100,-61.14082,100,9.7,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.3,100,45,100,15.8,100,5,100,1.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,13.3,100,13.3,100,45,100,40,100,15.8,100,15.8,100
2023-09-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T06:20:00.000Z,110,2023-09-22T06:23:06.518Z,45.487,100,-61.14082,100,9.7,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,50,100,19.4,100,5,100,0.9,1,2,1,1024.0,1,1024.0,100,1024.0,100,14.0,100,14.0,100,50,100,45,100,19.4,100,19.8,100
2023-09-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T06:30:00.000Z,110,2023-09-22T06:33:09.347Z,45.486999999999995,100,-61.14082,100,9.8,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,39,100,25.6,100,5,100,0.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,20.2,100,20.2,100,39,100,35,100,25.6,100,25.6,100
2023-09-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T06:40:00.000Z,110,2023-09-22T06:43:12.315Z,45.486979999999996,100,-61.14083,100,10.0,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.4,100,26,100,29.9,100,5,100,0.6,1,0,1,1023.8,1,1023.8,100,1023.7,100,23.4,100,23.4,100,26,100,21,100,29.9,100,29.5,100
2023-09-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T06:50:00.000Z,110,2023-09-22T06:53:20.617Z,45.48697,100,-61.14082,100,10.0,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.8,100,16,100,29.5,100,5,100,0.8,1,1,1,1024.0,1,1024.0,100,1024.0,100,23.8,100,23.8,100,16,100,11,100,29.5,100,29.9,100
2023-09-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T07:00:00.000Z,108,2023-09-22T07:03:13.864Z,45.48697,100,-61.14083,100,9.9,100,10.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,5.0,100,0.2,100,0.2,100,6.8,100,3.4,100,13.3,100,1024.1,100,20.9,100,13,100,24.8,100,5,100,0.8,1,1,1,1024.1,1,1024.1,100,1024.0,100,20.9,100,20.9,100,13,100,8,100,24.8,100,24.5,100
2023-09-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T07:10:00.000Z,110,2023-09-22T07:16:23.628Z,45.48697,100,-61.14082,100,9.9,100,9.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,14,100,22.3,100,5,100,0.9,1,1,1,1024.2,1,1024.2,100,1024.1,100,19.1,100,19.1,100,14,100,9,100,22.3,100,22.3,100
2023-09-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T07:20:00.000Z,110,2023-09-22T07:23:23.663Z,45.486979999999996,100,-61.14082,100,9.9,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.8,100,11,100,22.3,100,5,100,1.0,1,1,1,1024.3,1,1024.3,100,1024.2,100,19.8,100,19.8,100,11,100,6,100,22.3,100,22.3,100
2023-09-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T07:30:00.000Z,110,2023-09-22T07:33:24.663Z,45.48698,100,-61.14083,100,10.0,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,18,100,26.6,100,5,100,1.1,1,3,1,1024.4,1,1024.4,100,1024.3,100,21.6,100,21.6,100,18,100,13,100,26.6,100,26.6,100
2023-09-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T07:40:00.000Z,110,2023-09-22T07:43:24.451Z,45.487,100,-61.14083,100,10.1,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,19,100,29.9,100,5,100,1.3,1,3,1,1024.6,1,1024.6,100,1024.5,100,24.5,100,24.5,100,19,100,14,100,29.9,100,29.9,100
2023-09-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T07:50:00.000Z,110,2023-09-22T07:53:27.373Z,45.486999999999995,100,-61.14082,100,10.2,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.8,100,17,100,25.2,100,5,100,1.1,1,3,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,19.8,100,17,100,12,100,25.2,100,24.8,100
