sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T00:10:00.000Z,110,2024-01-04T00:13:30.856Z,45.48695,100,-61.1411,100,-0.2,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,32,100,20.9,100,5,100,0.7,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,15.5,100,32,100,27,100,20.9,100,20.5,100
2024-01-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T00:20:00.000Z,110,2024-01-04T00:23:28.660Z,45.48695,100,-61.1411,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,28,100,19.4,100,5,100,0.5,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,15.8,100,15.5,100,28,100,23,100,19.4,100,19.4,100
2024-01-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T00:30:00.000Z,110,2024-01-04T00:33:29.711Z,45.48695,100,-61.1411,100,-0.9,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.4,100,28,100,18.0,100,5,100,0.6,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,14.4,100,14.4,100,28,100,23,100,18.0,100,17.6,100
2024-01-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T00:40:00.000Z,110,2024-01-04T00:43:33.966Z,45.48695,100,-61.1411,100,-0.9,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,36,100,18.0,100,5,100,0.6,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,14.0,100,13.7,100,36,100,31,100,18.0,100,17.6,100
2024-01-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T00:50:00.000Z,110,2024-01-04T00:52:28.839Z,45.48692,100,-61.1411,100,-0.9,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.0,100,35,100,18.4,100,5,100,0.5,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,13.0,100,12.6,100,35,100,30,100,18.4,100,18.4,100
2024-01-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T01:00:00.000Z,108,2024-01-04T01:02:39.811Z,45.48693,100,-61.141130000000004,100,-0.9,100,3.9,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,6.9,100,3.4,100,8.7,100,1012.9,100,13.7,100,45,100,19.4,100,5,100,0.3,1,,4,1012.9,1,1012.9,100,1012.8,100,13.7,100,13.7,100,45,100,40,100,19.4,100,18.7,100
2024-01-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T01:10:00.000Z,110,2024-01-04T01:16:44.705Z,45.48693,100,-61.14112,100,-0.8,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,37,100,18.4,100,5,100,0.3,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,13.7,100,37,100,32,100,18.4,100,18.0,100
2024-01-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T01:20:00.000Z,110,2024-01-04T01:22:43.575Z,45.48693,100,-61.141119999999994,100,-0.8,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,37,100,21.6,100,5,100,0.2,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,15.1,100,37,100,33,100,21.6,100,21.2,100
2024-01-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T01:30:00.000Z,110,2024-01-04T01:32:45.179Z,45.48695,100,-61.14112,100,-0.7,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,33,100,23.4,100,5,100,0.1,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,15.8,100,15.8,100,33,100,27,100,23.4,100,22.3,100
2024-01-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T01:40:00.000Z,110,2024-01-04T01:42:54.374Z,45.48695,100,-61.141119999999994,100,-0.7,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,33,100,19.4,100,5,100,0.2,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,14.0,100,13.7,100,33,100,28,100,19.4,100,19.1,100
2024-01-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T01:50:00.000Z,110,2024-01-04T01:52:46.587Z,45.48697,100,-61.14112,100,-0.8,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,26,100,18.4,100,5,100,0.3,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,14.0,100,14.0,100,26,100,21,100,18.4,100,18.4,100
2024-01-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T02:00:00.000Z,108,2024-01-04T02:02:52.447Z,45.48697,100,-61.141130000000004,100,-0.7,100,3.9,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,4.7,100,0.1,100,0.1,100,6.1,100,3.5,100,7.7,100,1013.0,100,14.4,100,30,100,18.4,100,5,100,0.2,1,,4,1013.0,1,1013.0,100,1012.9,100,14.4,100,14.4,100,30,100,25,100,18.4,100,18.4,100
2024-01-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T02:10:00.000Z,110,2024-01-04T02:15:57.636Z,45.48697,100,-61.14113,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,28,100,18.4,100,5,100,0.2,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,14.8,100,14.8,100,28,100,23,100,18.4,100,18.0,100
2024-01-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T02:20:00.000Z,110,2024-01-04T02:22:58.364Z,45.48697,100,-61.14115,100,-0.6,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,29,100,24.1,100,5,100,0.2,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,15.8,100,15.5,100,29,100,24,100,24.1,100,24.1,100
2024-01-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T02:30:00.000Z,110,2024-01-04T02:33:15.800Z,45.48695,100,-61.14108,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,36,100,20.5,100,5,100,0.0,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,15.1,100,36,100,31,100,20.5,100,20.5,100
2024-01-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T02:40:00.000Z,110,2024-01-04T02:43:10.394Z,45.48697,100,-61.141169999999995,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,50,100,22.3,100,5,100,0.1,1,0.0,1,1012.9,1,1012.9,100,1012.8,100,16.6,100,16.6,100,50,100,45,100,22.3,100,22.7,100
2024-01-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T02:50:00.000Z,110,2024-01-04T02:53:13.791Z,45.48697,100,-61.14112,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,51,100,24.8,100,5,100,0.0,1,0.0,1,1012.9,1,1012.9,100,1012.8,100,18.7,100,18.4,100,51,100,46,100,24.8,100,25.2,100
2024-01-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T03:00:00.000Z,108,2024-01-04T03:03:11.726Z,45.486979999999996,100,-61.141119999999994,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,6.6,100,3.6,100,8.7,100,1012.8,100,15.1,100,48,100,19.1,100,5,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,15.1,100,15.1,100,48,100,43,100,19.1,100,19.4,100
2024-01-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T03:10:00.000Z,110,2024-01-04T03:16:13.267Z,45.48697,100,-61.14113,100,-0.4,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,61,100,20.5,100,5,100,-0.3,1,7.0,1,1012.8,1,1012.8,100,1012.7,100,15.1,100,15.1,100,61,100,56,100,20.5,100,20.9,100
2024-01-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T03:20:00.000Z,110,2024-01-04T03:23:14.482Z,45.487,100,-61.141119999999994,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,53,100,22.0,100,5,100,-0.3,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,14.0,100,53,100,48,100,22.0,100,20.5,100
2024-01-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T03:30:00.000Z,110,2024-01-04T03:33:18.984Z,45.48697,100,-61.14113,100,-0.4,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,51,100,18.4,100,5,100,-0.3,1,8.0,1,1012.7,1,1012.7,100,1012.6,100,13.3,100,13.3,100,51,100,46,100,18.4,100,18.4,100
2024-01-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T03:40:00.000Z,110,2024-01-04T03:43:30.070Z,45.48695,100,-61.141130000000004,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,61,100,19.8,100,5,100,-0.3,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,14.0,100,14.0,100,61,100,56,100,19.8,100,19.4,100
2024-01-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T03:50:00.000Z,110,2024-01-04T03:54:31.217Z,45.48697,100,-61.14113,100,-0.4,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.1,100,56,100,14.0,100,5,100,-0.3,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,10.1,100,10.1,100,56,100,51,100,14.0,100,14.4,100
2024-01-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T04:00:00.000Z,108,2024-01-04T04:03:27.575Z,45.486979999999996,100,-61.141130000000004,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,7.2,100,0.1,100,0.1,100,7.5,100,5.1,100,8.7,100,1012.7,100,8.3,100,55,100,11.9,100,5,100,-0.2,1,8.0,1,1012.7,1,1012.7,100,1012.6,100,8.3,100,8.3,100,55,100,50,100,11.9,100,11.9,100
2024-01-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T04:10:00.000Z,110,2024-01-04T04:16:30.141Z,45.48697,100,-61.14113,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,67,100,13.7,100,5,100,-0.4,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,9.7,100,9.7,100,67,100,63,100,13.7,100,14.0,100
2024-01-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T04:20:00.000Z,110,2024-01-04T04:23:30.645Z,45.48697,100,-61.141130000000004,100,-0.2,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.0,100,58,100,14.8,100,5,100,-0.4,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,9.0,100,9.0,100,58,100,54,100,14.8,100,14.8,100
2024-01-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T04:30:00.000Z,110,2024-01-04T04:32:30.542Z,45.48697,100,-61.14113,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.6,100,55,100,13.0,100,5,100,-0.4,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,8.6,100,8.6,100,55,100,51,100,13.0,100,13.0,100
2024-01-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T04:40:00.000Z,110,2024-01-04T04:42:33.627Z,45.48697,100,-61.141130000000004,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.3,100,52,100,11.5,100,5,100,-0.4,1,6.0,1,1012.6,1,1012.6,100,1012.6,100,8.3,100,8.3,100,52,100,48,100,11.5,100,11.5,100
2024-01-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T04:50:00.000Z,110,2024-01-04T04:53:33.135Z,45.48697,100,-61.14113,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.9,100,49,100,10.8,100,5,100,-0.5,1,8.0,1,1012.5,1,1012.5,100,1012.4,100,7.9,100,7.9,100,49,100,45,100,10.8,100,11.2,100
2024-01-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T05:00:00.000Z,108,2024-01-04T05:03:48.074Z,45.48697,100,-61.141130000000004,100,0.0,100,3.9,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,7.1,100,0.1,100,0.1,100,7.1,100,5.4,100,7.7,100,1012.4,100,10.4,100,22,100,15.5,100,5,100,-0.6,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,10.4,100,10.4,100,22,100,17,100,15.5,100,15.1,100
2024-01-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T05:10:00.000Z,110,2024-01-04T05:15:46.980Z,45.48695,100,-61.14113,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,20,100,13.0,100,5,100,-0.7,1,8.0,1,1012.3,1,1012.3,100,1012.2,100,9.4,100,9.0,100,20,100,16,100,13.0,100,13.3,100
2024-01-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T05:20:00.000Z,110,2024-01-04T05:22:47.997Z,45.48695,100,-61.141119999999994,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.1,100,10,100,13.3,100,5,100,-0.7,1,7.0,1,1012.3,1,1012.3,100,1012.2,100,10.1,100,10.1,100,10,100,5,100,13.3,100,13.7,100
2024-01-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T05:30:00.000Z,110,2024-01-04T05:32:51.102Z,45.48697,100,-61.14112,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,2,100,11.9,100,5,100,-0.6,1,7.0,1,1012.3,1,1012.3,100,1012.2,100,9.7,100,9.7,100,2,100,358,100,11.9,100,12.2,100
2024-01-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T05:40:00.000Z,110,2024-01-04T05:42:51.350Z,45.48695,100,-61.141119999999994,100,-0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.0,100,0,100,11.9,100,5,100,-0.6,1,8.0,1,1012.3,1,1012.3,100,1012.2,100,9.0,100,9.0,100,0,100,356,100,11.9,100,12.2,100
2024-01-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T05:50:00.000Z,110,2024-01-04T05:52:51.613Z,45.486999999999995,100,-61.14113,100,-0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,358,100,12.6,100,5,100,-0.6,1,7.0,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.4,100,358,100,353,100,12.6,100,12.6,100
2024-01-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T06:00:00.000Z,108,2024-01-04T06:02:53.454Z,45.48697,100,-61.141119999999994,100,-0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.1,100,6.3,100,0.1,100,0.1,100,6.2,100,4.4,100,7.4,100,1012.5,100,8.6,100,358,100,12.2,100,5,100,-0.4,1,6.0,1,1012.5,1,1012.5,100,1012.4,100,8.6,100,8.6,100,358,100,353,100,12.2,100,12.2,100
2024-01-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T06:10:00.000Z,110,2024-01-04T06:15:55.166Z,45.48697,100,-61.14112,100,0.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.0,100,349,100,14.8,100,5,100,-0.1,1,5.0,1,1012.7,1,1012.7,100,1012.6,100,9.0,100,9.0,100,349,100,345,100,14.8,100,15.1,100
2024-01-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T06:20:00.000Z,110,2024-01-04T06:22:53.512Z,45.486979999999996,100,-61.141119999999994,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,323,100,16.6,100,5,100,0.0,1,5.0,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,10.4,100,323,100,318,100,16.6,100,16.2,100
2024-01-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T06:30:00.000Z,110,2024-01-04T06:33:09.202Z,45.48698,100,-61.14112,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,327,100,15.8,100,5,100,0.1,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,11.2,100,11.2,100,327,100,323,100,15.8,100,15.8,100
2024-01-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T06:40:00.000Z,110,2024-01-04T06:43:10.015Z,45.486979999999996,100,-61.141130000000004,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,337,100,15.5,100,5,100,0.2,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,10.1,100,337,100,333,100,15.5,100,14.8,100
2024-01-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T06:50:00.000Z,110,2024-01-04T06:53:16.608Z,45.48697,100,-61.1411,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.2,100,334,100,17.3,100,5,100,0.0,1,5.0,1,1012.7,1,1012.7,100,1012.6,100,12.2,100,12.2,100,334,100,329,100,17.3,100,17.3,100
2024-01-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T07:00:00.000Z,108,2024-01-04T07:03:12.032Z,45.48697,100,-61.141119999999994,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,7.2,100,3.6,100,7.7,100,1012.6,100,10.8,100,349,100,16.9,100,5,100,-0.1,1,5.0,1,1012.6,1,1012.6,100,1012.5,100,10.8,100,10.8,100,349,100,345,100,16.9,100,17.3,100
2024-01-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T07:10:00.000Z,110,2024-01-04T07:16:09.472Z,45.48698,100,-61.14112,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.6,100,11,100,13.0,100,5,100,-0.2,1,7.0,1,1012.4,1,1012.4,100,1012.3,100,8.6,100,8.6,100,11,100,7,100,13.0,100,13.0,100
2024-01-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T07:20:00.000Z,110,2024-01-04T07:23:16.268Z,45.48697,100,-61.141130000000004,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.8,100,343,100,16.2,100,5,100,0.0,1,4.0,1,1012.5,1,1012.5,100,1012.4,100,10.8,100,10.8,100,343,100,338,100,16.2,100,16.6,100
2024-01-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T07:30:00.000Z,110,2024-01-04T07:33:11.893Z,45.48698,100,-61.14113,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,344,100,15.1,100,5,100,0.1,1,5.0,1,1012.6,1,1012.6,100,1012.6,100,9.0,100,9.0,100,344,100,339,100,15.1,100,15.1,100
2024-01-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T07:40:00.000Z,110,2024-01-04T07:44:12.959Z,45.48697,100,-61.141119999999994,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,338,100,15.8,100,5,100,0.0,1,5.0,1,1012.6,1,1012.6,100,1012.5,100,10.4,100,10.4,100,338,100,333,100,15.8,100,16.2,100
2024-01-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T07:50:00.000Z,110,2024-01-04T07:53:23.014Z,45.48697,100,-61.1411,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,328,100,14.8,100,5,100,0.0,1,4.0,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,10.1,100,328,100,323,100,14.8,100,14.8,100
