sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T00:00:00.000Z,108,2023-06-03T00:02:39.339Z,45.4869,100,-61.14103000000001,100,9.2,100,8.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.8,100,3.9,100,1017.3,100,20.5,100,107,100,25.6,100,5,100,3,1,0.9,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,19.8,100,107,100,101,100,25.6,100,24.5,100
2023-06-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T00:10:00.000Z,110,2023-06-03T00:12:37.299Z,45.4869,100,-61.14103000000001,100,9.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,110,100,23.0,100,5,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.4,100,110,100,105,100,23.0,100,22.3,100
2023-06-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T00:20:00.000Z,110,2023-06-03T00:22:38.088Z,45.48693,100,-61.14102,100,8.8,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,112,100,23.8,100,5,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.2,100,112,100,106,100,23.8,100,22.7,100
2023-06-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T00:30:00.000Z,110,2023-06-03T00:32:42.809Z,45.4869,100,-61.14103000000001,100,8.9,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,108,100,22.3,100,5,100,3,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,17.6,100,108,100,102,100,22.3,100,21.2,100
2023-06-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T00:40:00.000Z,110,2023-06-03T00:42:41.892Z,45.4869,100,-61.14103000000001,100,9.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,110,100,21.2,100,5,100,3,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,17.6,100,110,100,104,100,21.2,100,20.5,100
2023-06-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T00:50:00.000Z,110,2023-06-03T00:52:47.040Z,45.48692,100,-61.14103000000001,100,9.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.3,100,109,100,19.8,100,5,100,3,1,1.1,1,1017.7,1,1017.7,100,1017.6,100,17.3,100,16.6,100,109,100,103,100,19.8,100,18.7,100
2023-06-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T01:00:00.000Z,108,2023-06-03T01:02:52.987Z,45.4869,100,-61.14102,100,9.0,100,8.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.2,100,2.9,100,4.0,100,1017.8,100,14.0,100,107,100,16.9,100,5,100,3,1,1.2,1,1017.8,1,1017.8,100,1017.7,100,14.0,100,13.3,100,107,100,101,100,16.9,100,15.8,100
2023-06-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T01:10:00.000Z,110,2023-06-03T01:15:56.325Z,45.4869,100,-61.14102,100,9.2,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,99,100,19.4,100,5,100,3,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,15.1,100,99,100,93,100,19.4,100,18.4,100
2023-06-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T01:20:00.000Z,110,2023-06-03T01:22:58.819Z,45.4869,100,-61.14102,100,9.2,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.7,100,103,100,16.2,100,5,100,3,1,1.3,1,1018.0,1,1018.0,100,1018.0,100,13.7,100,13.0,100,103,100,97,100,16.2,100,15.1,100
2023-06-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T01:30:00.000Z,110,2023-06-03T01:32:57.624Z,45.48692,100,-61.14103000000001,100,9.2,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,104,100,15.5,100,5,100,3,1,1.4,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,12.6,100,104,100,99,100,15.5,100,14.8,100
2023-06-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T01:40:00.000Z,110,2023-06-03T01:42:57.666Z,45.4869,100,-61.14103000000001,100,9.2,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,105,100,19.8,100,5,100,2,1,1.2,1,1017.9,1,1017.9,100,1017.8,100,15.5,100,14.8,100,105,100,100,100,19.8,100,19.1,100
2023-06-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T01:50:00.000Z,110,2023-06-03T01:53:08.417Z,45.48692,100,-61.14103000000001,100,9.1,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,118,100,21.2,100,5,100,0,1,0.7,1,1017.6,1,1017.6,100,1017.5,100,18.7,100,18.0,100,118,100,112,100,21.2,100,20.9,100
2023-06-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T02:00:00.000Z,108,2023-06-03T02:03:12.156Z,45.4869,100,-61.14100000000001,100,9.2,100,8.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.5,100,3.0,100,4.1,100,1017.5,100,19.1,100,117,100,22.0,100,5,100,0,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.0,100,117,100,111,100,22.0,100,21.2,100
2023-06-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T02:10:00.000Z,110,2023-06-03T02:16:18.122Z,45.4869,100,-61.14100000000001,100,9.1,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,109,100,22.7,100,5,100,0,1,0.7,1,1017.4,1,1017.4,100,1017.3,100,20.2,100,19.1,100,109,100,103,100,22.7,100,21.6,100
2023-06-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T02:20:00.000Z,110,2023-06-03T02:23:17.211Z,45.4869,100,-61.14103000000001,100,9.1,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,107,100,23.8,100,5,100,0,1,0.7,1,1017.5,1,1017.5,100,1017.5,100,16.9,100,16.2,100,107,100,102,100,23.8,100,22.0,100
2023-06-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T02:30:00.000Z,110,2023-06-03T02:33:15.500Z,45.48688,100,-61.14097,100,9.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.3,100,103,100,17.6,100,5,100,0,1,0.7,1,1017.7,1,1017.7,100,1017.6,100,13.3,100,12.2,100,103,100,97,100,17.6,100,16.9,100
2023-06-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T02:40:00.000Z,110,2023-06-03T02:43:15.192Z,45.48688,100,-61.14100000000001,100,9.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,106,100,19.8,100,5,100,0,1,0.7,1,1017.7,1,1017.7,100,1017.6,100,15.5,100,14.4,100,106,100,100,100,19.8,100,18.7,100
2023-06-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T02:50:00.000Z,110,2023-06-03T02:53:21.533Z,45.4869,100,-61.14100000000001,100,8.8,100,8.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,117,100,14.0,100,5,100,1,1,0.7,1,1017.8,1,1017.8,100,1017.7,100,11.9,100,11.5,100,117,100,111,100,14.0,100,13.7,100
2023-06-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T03:00:00.000Z,108,2023-06-03T03:03:22.922Z,45.48692,100,-61.14103000000001,100,8.8,100,8.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.5,100,2.9,100,4.0,100,1017.7,100,11.9,100,118,100,13.7,100,5,100,1,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,11.2,100,118,100,112,100,13.7,100,13.0,100
2023-06-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T03:10:00.000Z,110,2023-06-03T03:16:36.420Z,45.48692,100,-61.14103000000001,100,8.9,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,107,100,14.4,100,5,100,1,1,0.4,1,1017.7,1,1017.7,100,1017.6,100,11.5,100,10.4,100,107,100,102,100,14.4,100,13.7,100
2023-06-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T03:20:00.000Z,110,2023-06-03T03:23:40.608Z,45.48692,100,-61.14103000000001,100,9.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,92,100,13.0,100,5,100,1,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,10.1,100,92,100,87,100,13.0,100,11.5,100
2023-06-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T03:30:00.000Z,110,2023-06-03T03:32:35.244Z,45.48692,100,-61.14105,100,9.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.8,100,91,100,12.6,100,5,100,1,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,10.8,100,9.4,100,91,100,85,100,12.6,100,11.9,100
2023-06-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T03:40:00.000Z,110,2023-06-03T03:43:45.253Z,45.4869,100,-61.14103000000001,100,9.1,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,87,100,14.4,100,5,100,1,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,10.4,100,87,100,82,100,14.4,100,13.3,100
2023-06-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T03:50:00.000Z,110,2023-06-03T03:52:37.366Z,45.48692,100,-61.14103000000001,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,96,100,14.0,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,11.5,100,96,100,91,100,14.0,100,13.0,100
2023-06-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T04:00:00.000Z,108,2023-06-03T04:02:43.668Z,45.48692,100,-61.14103000000001,100,9.1,100,8.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.5,100,3.1,100,4.0,100,1017.6,100,10.8,100,97,100,13.3,100,5,100,6,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,9.4,100,97,100,91,100,13.3,100,12.6,100
2023-06-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T04:10:00.000Z,110,2023-06-03T04:15:52.222Z,45.48692,100,-61.14105,100,9.1,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,90,100,9.4,100,5,100,6,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,7.6,100,90,100,84,100,9.4,100,8.6,100
2023-06-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T04:20:00.000Z,110,2023-06-03T04:23:04.712Z,45.48692,100,-61.14105,100,9.2,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.4,100,90,100,10.8,100,5,100,6,1,-0.5,1,1017.5,1,1017.5,100,1017.5,100,9.4,100,7.9,100,90,100,84,100,10.8,100,10.1,100
2023-06-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T04:30:00.000Z,110,2023-06-03T04:33:08.485Z,45.48692,100,-61.14105,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,90,100,10.8,100,5,100,6,1,-0.5,1,1017.6,1,1017.6,100,1017.5,100,9.4,100,7.9,100,90,100,84,100,10.8,100,9.7,100
2023-06-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T04:40:00.000Z,110,2023-06-03T04:43:10.763Z,45.48692,100,-61.14103000000001,100,9.3,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,101,100,17.6,100,5,100,6,1,-0.2,1,1017.7,1,1017.7,100,1017.6,100,13.0,100,11.9,100,101,100,95,100,17.6,100,16.6,100
2023-06-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T04:50:00.000Z,110,2023-06-03T04:53:13.204Z,45.48692,100,-61.14105,100,9.3,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.2,100,104,100,15.5,100,5,100,1,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,12.2,100,11.2,100,104,100,98,100,15.5,100,14.4,100
2023-06-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T05:00:00.000Z,108,2023-06-03T05:03:06.615Z,45.48695,100,-61.14106999999999,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,3.7,100,3.2,100,3.8,100,1017.8,100,11.2,100,97,100,13.3,100,5,100,1,1,0.3,1,1017.8,1,1017.8,100,1017.7,100,11.2,100,9.7,100,97,100,91,100,13.3,100,11.9,100
2023-06-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T05:10:00.000Z,110,2023-06-03T05:16:43.080Z,45.4869,100,-61.14102,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,97,100,14.0,100,5,100,1,1,0.3,1,1017.7,1,1017.7,100,1017.6,100,11.5,100,10.4,100,97,100,91,100,14.0,100,13.0,100
2023-06-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T05:20:00.000Z,110,2023-06-03T05:23:40.901Z,45.48692,100,-61.14103000000001,100,9.4,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,90,100,17.6,100,5,100,1,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.0,100,90,100,84,100,17.6,100,16.9,100
2023-06-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T05:30:00.000Z,110,2023-06-03T05:32:46.635Z,45.48693,100,-61.14106999999999,100,9.4,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.7,100,86,100,17.6,100,5,100,4,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,13.7,100,12.2,100,86,100,80,100,17.6,100,16.6,100
2023-06-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T05:40:00.000Z,110,2023-06-03T05:42:41.907Z,45.4869,100,-61.14105,100,9.5,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,75,100,15.1,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.5,100,12.2,100,10.8,100,75,100,69,100,15.1,100,13.7,100
2023-06-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T05:50:00.000Z,110,2023-06-03T05:52:43.263Z,45.4869,100,-61.14105,100,9.5,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,59,100,13.7,100,5,100,7,1,-0.2,1,1017.6,1,1017.6,100,1017.5,100,10.8,100,10.4,100,59,100,54,100,13.7,100,13.7,100
2023-06-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T06:00:00.000Z,108,2023-06-03T06:02:47.663Z,45.4869,100,-61.14105,100,9.6,100,8.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,3.7,100,0.2,100,0.2,100,3.7,100,3.2,100,4.1,100,1017.5,100,12.2,100,61,100,14.8,100,5,100,8,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,12.2,100,61,100,55,100,14.8,100,14.8,100
2023-06-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T06:10:00.000Z,110,2023-06-03T06:15:57.791Z,45.48692,100,-61.14105,100,9.6,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,74,100,18.7,100,5,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.4,100,74,100,69,100,18.7,100,18.0,100
2023-06-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T06:20:00.000Z,110,2023-06-03T06:22:58.178Z,45.48692,100,-61.14105,100,9.6,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,97,100,18.4,100,5,100,8,1,-0.6,1,1017.2,1,1017.2,100,1017.1,100,15.5,100,14.4,100,97,100,91,100,18.4,100,16.9,100
2023-06-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T06:30:00.000Z,110,2023-06-03T06:33:07.766Z,45.48692,100,-61.14105,100,9.5,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,104,100,16.2,100,5,100,8,1,-0.6,1,1017.1,1,1017.1,100,1017.1,100,13.7,100,13.0,100,104,100,98,100,16.2,100,15.5,100
2023-06-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T06:40:00.000Z,110,2023-06-03T06:43:04.303Z,45.48692,100,-61.14105,100,9.3,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,105,100,19.1,100,5,100,8,1,-0.8,1,1017.0,1,1017.0,100,1016.9,100,16.6,100,15.5,100,105,100,99,100,19.1,100,18.4,100
2023-06-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T06:50:00.000Z,110,2023-06-03T06:53:01.348Z,45.48692,100,-61.14105,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,105,100,16.2,100,5,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.0,100,13.7,100,12.2,100,105,100,99,100,16.2,100,15.1,100
2023-06-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T07:00:00.000Z,108,2023-06-03T07:03:07.440Z,45.4869,100,-61.14105,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.6,100,3.3,100,3.8,100,1017.1,100,11.2,100,102,100,12.6,100,5,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,11.2,100,9.4,100,102,100,96,100,12.6,100,11.5,100
2023-06-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T07:10:00.000Z,110,2023-06-03T07:16:15.909Z,45.48692,100,-61.14103000000001,100,9.1,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,97,100,12.2,100,5,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,8.6,100,97,100,91,100,12.2,100,10.4,100
2023-06-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T07:20:00.000Z,110,2023-06-03T07:23:23.921Z,45.4869,100,-61.14106999999999,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,90,100,20.5,100,5,100,8,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,14.4,100,13.0,100,90,100,84,100,20.5,100,18.0,100
2023-06-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T07:30:00.000Z,110,2023-06-03T07:33:22.799Z,45.48692,100,-61.14105,100,9.0,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,103,100,22.7,100,5,100,8,1,-0.6,1,1017.0,1,1017.0,100,1016.9,100,19.1,100,18.0,100,103,100,97,100,22.7,100,21.2,100
2023-06-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T07:40:00.000Z,110,2023-06-03T07:43:20.874Z,45.48688,100,-61.14105,100,8.8,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.8,100,100,100,23.8,100,5,100,7,1,-0.8,1,1016.9,1,1016.9,100,1016.8,100,19.8,100,18.7,100,100,100,94,100,23.8,100,22.3,100
2023-06-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T07:50:00.000Z,110,2023-06-03T07:53:49.777Z,45.48688,100,-61.14106999999999,100,8.8,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,96,100,22.0,100,5,100,7,1,-0.9,1,1016.9,1,1016.9,100,1016.8,100,17.6,100,16.2,100,96,100,90,100,22.0,100,20.5,100
