sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T00:00:00.000Z,108,2023-02-18T00:03:11.139Z,45.4871,100,-61.14142,100,0.4,100,1.4,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,4.7,100,3.7,100,4.9,100,997.4,100,19.8,100,41.0,100,24.5,100,5,100,8.0,1,-0.7,1,997.4,1,997.4,100,997.4,100,19.8,100,18.7,100,41.0,100,44.0,100,24.5,100,23.8,100
2023-02-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T00:10:00.000Z,110,2023-02-18T00:13:21.510Z,,-1,,-1,1.4,100,2.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.4,100,1.0,100,22.3,100,5,100,5.0,1,-0.1,1,998.0,1,998.0,100,998.0,100,19.4,100,18.0,100,1.0,100,4.0,100,22.3,100,20.9,100
2023-02-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T00:20:00.000Z,110,2023-02-18T00:23:25.794Z,45.48708,100,-61.14138000000001,100,0.5,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,20.9,100,7.0,100,25.9,100,5,100,5.0,1,-0.1,1,998.1,1,998.1,100,998.1,100,20.9,100,19.4,100,7.0,100,9.0,100,25.9,100,24.5,100
2023-02-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T00:30:00.000Z,110,2023-02-18T00:33:22.905Z,45.48708,100,-61.1414,100,0.5,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,21.2,100,19.0,100,25.9,100,5,100,6.0,1,-0.7,1,997.9,1,997.9,100,997.9,100,21.2,100,20.5,100,19.0,100,21.0,100,25.9,100,25.6,100
2023-02-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T00:40:00.000Z,110,2023-02-18T00:43:33.579Z,45.48708,100,-61.1414,100,0.6,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,20.2,100,10.0,100,25.6,100,5,100,5.0,1,-0.2,1,998.2,1,998.2,100,998.2,100,20.2,100,19.1,100,10.0,100,12.0,100,25.6,100,25.6,100
2023-02-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T00:50:00.000Z,110,2023-02-18T00:53:25.570Z,45.48708,100,-61.14142,100,0.5,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.8,100,19.0,100,28.1,100,5,100,5.0,1,-0.5,1,998.2,1,998.2,100,998.2,100,19.8,100,19.1,100,19.0,100,21.0,100,28.1,100,27.4,100
2023-02-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T01:00:00.000Z,108,2023-02-18T01:03:27.156Z,45.48707,100,-61.1414,100,0.5,100,1.4,100,11.9,100,0.0,100,3.6,100,0.2,100,0.7,100,4.9,100,0.4,100,0.5,100,4.6,100,3.9,100,4.5,100,998.6,100,21.2,100,7.0,100,29.2,100,5,100,3.0,1,0.2,1,998.6,1,998.6,100,998.6,100,21.2,100,19.8,100,7.0,100,9.0,100,29.2,100,28.8,100
2023-02-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T01:10:00.000Z,110,2023-02-18T01:16:29.276Z,45.48703,100,-61.14138000000001,100,0.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.1,100,9.0,100,33.8,100,5,100,3.0,1,0.2,1,998.6,1,998.6,100,998.6,100,28.1,100,27.0,100,9.0,100,11.0,100,33.8,100,34.2,100
2023-02-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T01:20:00.000Z,110,2023-02-18T01:23:34.929Z,45.48705,100,-61.14137,100,0.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.6,100,359.0,100,31.7,100,5,100,3.0,1,1.5,1,999.4,1,999.4,100,999.5,100,25.6,100,24.1,100,359.0,100,1.0,100,31.7,100,31.3,100
2023-02-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T01:30:00.000Z,110,2023-02-18T01:33:35.270Z,45.48705,100,-61.14135,100,0.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,24.5,100,10.0,100,30.2,100,5,100,3.0,1,1.6,1,999.2,1,999.2,100,999.2,100,24.5,100,23.4,100,10.0,100,12.0,100,30.2,100,29.5,100
2023-02-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T01:40:00.000Z,110,2023-02-18T01:52:55.047Z,45.48705,100,-61.1414,100,-0.1,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,23.4,100,21.0,100,29.2,100,5,100,3.0,1,0.9,1,998.8,1,998.8,100,998.8,100,23.4,100,20.5,100,21.0,100,23.0,100,29.2,100,25.2,100
2023-02-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T01:50:00.000Z,110,2023-02-18T01:53:46.396Z,45.48707,100,-61.14135,100,0.0,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,5,100,3.0,1,1.2,1,998.8,1,998.8,100,998.8,100,,100,,100,,100,,100,,100,,100
2023-02-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T02:00:00.000Z,108,2023-02-18T02:20:06.847Z,45.48705,100,-61.1414,100,0.0,100,1.4,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,4.6,100,3.2,100,4.9,100,999.0,100,,-1,,-1,,-1,5,100,3.0,1,1.5,1,999.0,1,999.0,100,999.0,100,,100,,100,,100,,100,,100,,100
2023-02-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T02:10:00.000Z,110,2023-02-18T02:20:06.724Z,45.48703,100,-61.14137,100,0.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,5,100,1.0,1,1.6,1,999.0,1,999.0,100,999.0,100,,100,,100,,100,,100,,100,,100
2023-02-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T02:20:00.000Z,110,2023-02-18T02:51:04.811Z,45.48703,100,-61.14137,100,0.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,5,100,0.0,1,1.6,1,999.1,1,999.1,100,999.1,100,,100,,100,,100,,100,,100,,100
2023-02-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T02:40:00.000Z,110,2023-02-18T03:16:07.593Z,45.48703,100,-61.1414,100,-0.1,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,5,100,0.0,1,0.9,1,998.7,1,998.7,100,998.7,100,,100,,100,,100,,100,,100,,100
2023-02-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T02:50:00.000Z,110,2023-02-18T03:40:19.802Z,45.48705,100,-61.1414,100,-0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-1,,-1,,-1,5,100,0.0,1,1.1,1,998.5,1,998.5,100,998.5,100,,100,,100,,100,,100,,100,,100
2023-02-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T03:00:00.000Z,108,2023-02-18T03:49:30.363Z,45.48705,100,-61.14142,100,-0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.6,100,3.0,100,4.8,100,998.6,100,,-1,,-1,,-1,5,100,0.0,1,1.2,1,998.6,1,998.6,100,998.6,100,,100,,100,,100,,100,,100,,100
2023-02-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T03:10:00.000Z,110,2023-02-18T04:35:32.149Z,45.48703,100,-61.1414,100,-0.1,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,28.4,100,31.0,100,34.6,100,5,100,0.0,1,0.6,1,998.5,1,998.5,100,998.6,100,,100,28.4,100,,100,31.0,100,,100,34.6,100
2023-02-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T03:20:00.000Z,110,2023-02-18T04:49:31.269Z,45.48705,100,-61.1414,100,-0.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,29.9,100,18.0,100,45.0,100,5,100,0.0,1,0.8,1,998.9,1,998.9,100,998.9,100,,100,29.9,100,,100,18.0,100,,100,45.0,100
2023-02-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T03:30:00.000Z,110,2023-02-18T06:17:01.119Z,45.48705,100,-61.14142,100,-0.1,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,24.8,100,10.0,100,34.2,100,5,100,1.0,1,1.2,1,999.2,1,999.2,100,999.2,100,,100,24.8,100,,100,10.0,100,,100,34.2,100
2023-02-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T03:40:00.000Z,110,2023-02-18T06:27:07.611Z,45.48703,100,-61.1414,100,-0.1,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.1,100,19.0,100,45.4,100,5,100,3.0,1,1.2,1,999.4,1,999.4,100,999.4,100,,100,28.1,100,,100,19.0,100,,100,45.4,100
2023-02-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T06:30:00.000Z,110,2023-02-18T07:14:14.048Z,45.48703,100,-61.14138000000001,100,-1.4,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,5,100,,4,2.2,1,1001.3,1,1001.3,100,1001.3,100,,100,,100,,100,,100,,100,,100
2023-02-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T06:40:00.000Z,110,2023-02-18T07:40:22.967Z,45.48703,100,-61.1414,100,-1.5,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,5,100,,4,1.8,1,1001.2,1,1001.2,100,1001.2,100,,100,,100,,100,,100,,100,,100
2023-02-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T06:50:00.000Z,110,2023-02-18T08:07:25.252Z,45.48705,100,-61.14142,100,-1.7,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-1,,-1,,-1,5,100,,4,,4,1000.6,1,1000.6,100,1000.6,100,,100,,100,,100,,100,,100,,100
2023-02-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T07:00:00.000Z,108,2023-02-18T08:16:26.048Z,45.48705,100,-61.14143000000001,100,-1.7,100,1.3,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.4,100,0.4,100,4.1,100,3.0,100,4.4,100,999.7,100,,-1,,-1,,-1,5,100,,4,,4,999.7,1,999.7,100,999.7,100,,100,,100,,100,,100,,100,,100
2023-02-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T07:10:00.000Z,110,2023-02-18T08:17:32.624Z,45.48705,100,-61.14142,100,-1.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-1,,-1,,-1,5,100,,4,,4,1000.0,1,1000.0,100,1000.0,100,,100,,100,,100,,100,,100,,100
2023-02-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T07:20:00.000Z,110,2023-02-18T09:05:46.741Z,45.48705,100,-61.14142,100,-2.0,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-1,,-1,,-1,5,100,,4,,4,1000.2,1,1000.2,100,1000.2,100,,100,,100,,100,,100,,100,,100
2023-02-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T07:30:00.000Z,110,2023-02-18T09:05:42.299Z,45.48707,100,-61.1414,100,-2.1,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,5,100,,4,,4,1000.9,1,1000.9,100,1000.9,100,,100,,100,,100,,100,,100,,100
2023-02-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T07:40:00.000Z,110,2023-02-18T09:14:45.063Z,45.48705,100,-61.14138000000001,100,-2.0,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-1,,-1,,-1,5,100,,4,,4,1000.7,1,1000.7,100,1000.7,100,,100,,100,,100,,100,,100,,100
2023-02-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T07:50:00.000Z,110,2023-02-18T10:10:05.721Z,45.48702,100,-61.14135,100,-2.4,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,5,100,,4,,4,1000.8,1,1000.8,100,1000.8,100,,100,,100,,100,,100,,100,,100
2023-02-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T10:10:00.000Z,110,2023-02-18T10:24:02.784Z,45.487,100,-61.14131999999999,100,-3.3,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,5,100,,4,3.4,1,1003.4,1,1003.4,100,1003.4,100,,100,,100,,100,,100,,100,,100
2023-02-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T10:20:00.000Z,110,2023-02-18T11:49:37.582Z,45.48698,100,-61.14125,100,-3.6,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,5,100,,4,2.9,1,1003.1,1,1003.1,100,1003.1,100,,100,,100,,100,,100,,100,,100
2023-02-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T10:30:00.000Z,110,2023-02-18T11:55:39.946Z,45.48697,100,-61.14123000000001,100,-3.6,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,5,100,,4,3.1,1,1004.0,1,1004.0,100,1004.0,100,,100,,100,,100,,100,,100,,100
2023-02-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T10:40:00.000Z,110,2023-02-18T12:07:37.128Z,45.48697,100,-61.14125,100,-3.5,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,5,100,,4,3.8,1,1004.5,1,1004.5,100,1004.5,100,,100,,100,,100,,100,,100,,100
2023-02-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T10:50:00.000Z,110,2023-02-18T13:04:47.694Z,45.487,100,-61.14125,100,-3.5,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,5,100,,4,3.9,1,1004.7,1,1004.7,100,1004.7,100,,100,,100,,100,,100,,100,,100
2023-02-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T11:00:00.000Z,108,2023-02-18T13:24:49.243Z,45.486999999999995,100,-61.14131999999999,100,-3.5,100,1.4,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.5,100,1005.2,100,,-1,,-1,,-1,5,100,,4,,4,1005.2,1,1005.2,100,1005.2,100,,100,,100,,100,,100,,100,,100
2023-02-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T11:10:00.000Z,110,2023-02-18T13:34:05.194Z,45.487,100,-61.14128,100,-3.5,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,5,100,,4,,4,1005.6,1,1005.6,100,1005.6,100,,100,,100,,100,,100,,100,,100
2023-02-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T11:20:00.000Z,110,2023-02-18T13:35:02.922Z,45.48702,100,-61.14128,100,-3.5,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,5,100,,4,,4,1005.6,1,1005.6,100,1005.6,100,,100,,100,,100,,100,,100,,100
2023-02-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T11:30:00.000Z,110,2023-02-18T13:43:01.667Z,45.48697,100,-61.14118000000001,100,-3.7,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-1,,-1,,-1,5,100,,4,,4,1005.8,1,1005.8,100,1005.8,100,,100,,100,,100,,100,,100,,100
2023-02-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T13:50:00.000Z,110,2023-02-18T13:53:03.977Z,45.48692,100,-61.14117,100,-4.4,100,1.4,100,12.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,5,100,,4,5.5,1,1010.2,1,1010.2,100,1010.2,100,,100,,100,,100,,100,,100,,100
2023-02-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T14:00:00.000Z,108,2023-02-18T14:03:06.666Z,45.4869,100,-61.1412,100,-4.5,100,1.4,100,12.2,100,1.1,100,3.6,100,0.5,100,1.2,100,2.8,100,0.7,100,0.9,100,2.9,100,2.8,100,2.7,100,1010.4,100,,-1,,-1,,-1,5,100,,4,5.3,1,1010.4,1,1010.4,100,1010.5,100,,100,,100,,100,,100,,100,,100
2023-02-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T14:10:00.000Z,110,2023-02-18T14:42:16.249Z,45.48692,100,-61.14117,100,-4.5,100,1.3,100,12.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,5,100,,4,5.2,1,1010.7,1,1010.7,100,1010.7,100,,100,,100,,100,,100,,100,,100
2023-02-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T14:20:00.000Z,110,2023-02-18T14:52:12.219Z,45.48692,100,-61.141169999999995,100,-4.5,100,1.4,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,5,100,,4,5.3,1,1010.9,1,1010.9,100,1010.9,100,,100,,100,,100,,100,,100,,100
2023-02-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T14:30:00.000Z,110,2023-02-18T14:52:13.050Z,45.48692,100,-61.14115,100,-4.6,100,1.4,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,5,100,,4,5.3,1,1011.1,1,1011.1,100,1011.1,100,,100,,100,,100,,100,,100,,100
2023-02-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T14:50:00.000Z,110,2023-02-18T14:53:15.057Z,45.48687,100,-61.1412,100,-4.8,100,1.4,100,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,5,100,,4,,4,1011.5,1,1011.5,100,1011.5,100,,100,,100,,100,,100,,100,,100
2023-02-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T15:00:00.000Z,108,2023-02-18T15:59:48.913Z,45.48688,100,-61.14113,100,-4.9,100,1.4,100,12.4,100,1.7,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,3.0,100,2.9,100,2.9,100,1011.8,100,,-1,,-1,,-1,5,100,,4,,4,1011.8,1,1011.8,100,1011.9,100,,100,,100,,100,,100,,100,,100
2023-02-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T15:10:00.000Z,110,2023-02-18T17:24:02.893Z,45.48687,100,-61.14115,100,-4.9,100,1.4,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,,100,,100,,100,,100,,100,,100
2023-02-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T15:20:00.000Z,110,2023-02-18T17:41:08.272Z,45.48688,100,-61.14113,100,-5.0,100,1.4,100,12.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,,100,,100,,100,,100,,100,,100
2023-02-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T15:30:00.000Z,110,2023-02-18T17:41:08.207Z,45.4869,100,-61.14115,100,-4.9,100,1.4,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,5,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,,100,,100,,100,,100,,100,,100
2023-02-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T15:40:00.000Z,110,2023-02-18T17:42:13.586Z,45.4869,100,-61.14117,100,-4.9,100,1.4,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,5,100,,4,,4,1013.0,1,1013.0,100,1013.1,100,,100,,100,,100,,100,,100,,100
