sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T00:00:00.000Z,108,2022-06-21T00:03:44.709Z,45.48715,100,-61.14123000000001,100,11.3,100,9.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,3.9,100,3.4,100,2.9,100,1016.5,100,22.7,100,205,100,27.7,100,5,100,1.1,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,21.6,100,205,100,207,100,27.7,100,27.0,100
2022-06-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T00:10:00.000Z,110,2022-06-21T00:12:49.752Z,,-1,,-1,11.9,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.5,100,209,100,23.4,100,5,100,1.3,1,2.0,1,1016.6,1,1016.6,100,1016.7,100,20.5,100,19.4,100,209,100,211,100,23.4,100,22.7,100
2022-06-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T00:20:00.000Z,110,2022-06-21T00:23:46.368Z,45.48715,100,-61.14125,100,11.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,211,100,21.2,100,5,100,1.4,1,3.0,1,1016.8,1,1016.8,100,1016.9,100,18.7,100,18.0,100,211,100,213,100,21.2,100,20.9,100
2022-06-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T00:30:00.000Z,110,2022-06-21T00:32:52.893Z,45.48715,100,-61.14127,100,11.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,211,100,22.7,100,5,100,1.7,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,19.1,100,18.0,100,211,100,213,100,22.7,100,21.6,100
2022-06-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T00:40:00.000Z,110,2022-06-21T00:42:51.195Z,45.48715,100,-61.14125,100,11.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,211,100,23.0,100,5,100,1.7,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,17.6,100,211,100,213,100,23.0,100,22.7,100
2022-06-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T00:50:00.000Z,110,2022-06-21T00:52:50.933Z,45.48715,100,-61.14125,100,11.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,215,100,24.1,100,5,100,1.6,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,19.8,100,18.7,100,215,100,217,100,24.1,100,23.4,100
2022-06-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T01:00:00.000Z,108,2022-06-21T01:02:55.420Z,45.48715,100,-61.14125,100,11.1,100,9.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,6.2,100,3.7,100,10.0,100,1017.3,100,19.4,100,216,100,23.8,100,5,100,1.6,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,18.7,100,216,100,218,100,23.8,100,23.4,100
2022-06-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T01:10:00.000Z,110,2022-06-21T01:16:00.217Z,45.48715,100,-61.14125,100,11.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,216,100,23.0,100,5,100,1.6,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,18.7,100,216,100,218,100,23.0,100,22.3,100
2022-06-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T01:20:00.000Z,110,2022-06-21T01:23:00.849Z,45.48715,100,-61.14127,100,11.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,217,100,22.3,100,5,100,1.9,1,1.0,1,1017.4,1,1017.4,100,1017.5,100,19.4,100,18.7,100,217,100,220,100,22.3,100,22.3,100
2022-06-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T01:30:00.000Z,110,2022-06-21T01:33:07.651Z,45.48715,100,-61.14127,100,11.0,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,212,100,23.4,100,5,100,1.7,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.4,100,212,100,215,100,23.4,100,23.8,100
2022-06-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T01:40:00.000Z,110,2022-06-21T01:43:06.381Z,45.48712,100,-61.14128,100,10.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,211,100,22.3,100,5,100,1.4,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.7,100,211,100,213,100,22.3,100,22.0,100
2022-06-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T01:50:00.000Z,110,2022-06-21T01:53:06.012Z,45.48715,100,-61.14127,100,10.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,209,100,22.7,100,5,100,1.1,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.7,100,209,100,211,100,22.7,100,22.3,100
2022-06-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T02:00:00.000Z,108,2022-06-21T02:05:17.506Z,45.48713,100,-61.14128,100,10.9,100,10.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,6.5,100,4.0,100,10.5,100,1017.0,100,18.0,100,207,100,21.2,100,5,100,0.9,1,0.0,1,1017.0,1,1017.0,100,1017.1,100,18.0,100,17.3,100,207,100,209,100,21.2,100,20.9,100
2022-06-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T02:10:00.000Z,110,2022-06-21T02:16:19.133Z,45.48713,100,-61.1413,100,10.9,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,206,100,19.8,100,5,100,1.0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,16.2,100,206,100,209,100,19.8,100,19.4,100
2022-06-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T02:20:00.000Z,110,2022-06-21T02:23:11.865Z,45.48715,100,-61.14127,100,10.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,207,100,18.4,100,5,100,1.0,1,0.0,1,1017.2,1,1017.2,100,1017.3,100,15.8,100,15.1,100,207,100,210,100,18.4,100,18.0,100
2022-06-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T02:30:00.000Z,110,2022-06-21T02:33:13.448Z,45.48717,100,-61.14128,100,10.9,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.2,100,217,100,19.8,100,5,100,1.0,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,16.2,100,15.5,100,217,100,219,100,19.8,100,19.8,100
2022-06-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T02:40:00.000Z,110,2022-06-21T02:43:32.642Z,45.48715,100,-61.14127,100,11.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,227,100,17.3,100,5,100,1.1,1,1.0,1,1017.2,1,1017.2,100,1017.3,100,14.4,100,14.0,100,227,100,229,100,17.3,100,16.9,100
2022-06-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T02:50:00.000Z,110,2022-06-21T02:53:26.490Z,45.48715,100,-61.14125,100,11.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,225,100,18.7,100,5,100,1.0,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,14.4,100,225,100,228,100,18.7,100,19.1,100
2022-06-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T03:00:00.000Z,108,2022-06-21T03:03:32.317Z,45.48713,100,-61.1413,100,10.9,100,10.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.4,100,0.6,100,0.8,100,7.6,100,4.3,100,10.0,100,1017.5,100,16.2,100,212,100,19.4,100,5,100,1.0,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.5,100,212,100,215,100,19.4,100,19.1,100
2022-06-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T03:10:00.000Z,110,2022-06-21T03:16:45.918Z,45.48715,100,-61.14127,100,10.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,230,100,18.0,100,5,100,0.6,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.5,100,230,100,232,100,18.0,100,18.0,100
2022-06-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T03:20:00.000Z,110,2022-06-21T03:22:49.885Z,45.48713,100,-61.14125,100,10.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,220,100,17.6,100,5,100,0.5,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.0,100,220,100,222,100,17.6,100,16.9,100
2022-06-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T03:30:00.000Z,110,2022-06-21T03:33:45.744Z,45.48715,100,-61.14128,100,10.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,214,100,16.2,100,5,100,0.4,1,2.0,1,1017.4,1,1017.4,100,1017.4,100,13.7,100,13.0,100,214,100,216,100,16.2,100,15.8,100
2022-06-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T03:40:00.000Z,110,2022-06-21T03:42:46.828Z,45.48713,100,-61.14125,100,11.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,235,100,18.4,100,5,100,0.2,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.7,100,235,100,237,100,18.4,100,18.0,100
2022-06-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T03:50:00.000Z,110,2022-06-21T03:52:49.496Z,45.48713,100,-61.14125,100,11.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,231,100,22.3,100,5,100,0.3,1,3.0,1,1017.5,1,1017.5,100,1017.6,100,18.0,100,17.6,100,231,100,233,100,22.3,100,22.3,100
2022-06-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T04:00:00.000Z,108,2022-06-21T04:02:36.820Z,45.48713,100,-61.14123000000001,100,11.1,100,10.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.6,100,0.8,100,7.7,100,4.7,100,10.0,100,1017.5,100,20.5,100,235,100,25.2,100,5,100,0.1,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,20.5,100,20.2,100,235,100,237,100,25.2,100,25.6,100
2022-06-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T04:10:00.000Z,110,2022-06-21T04:15:53.300Z,45.48715,100,-61.14127,100,11.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,225,100,26.3,100,5,100,0.2,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,22.3,100,21.6,100,225,100,227,100,26.3,100,25.6,100
2022-06-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T04:20:00.000Z,110,2022-06-21T04:22:54.706Z,45.48715,100,-61.14127,100,11.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,224,100,24.1,100,5,100,0.1,1,3.0,1,1017.5,1,1017.5,100,1017.6,100,21.2,100,20.5,100,224,100,226,100,24.1,100,23.4,100
2022-06-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T04:30:00.000Z,110,2022-06-21T04:32:57.257Z,45.48715,100,-61.14127,100,11.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,221,100,24.8,100,5,100,0.5,1,3.0,1,1017.6,1,1017.6,100,1017.7,100,20.9,100,20.2,100,221,100,224,100,24.8,100,24.1,100
2022-06-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T04:40:00.000Z,110,2022-06-21T04:43:02.468Z,45.48717,100,-61.14128,100,11.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,216,100,24.5,100,5,100,0.6,1,3.0,1,1017.6,1,1017.6,100,1017.7,100,21.6,100,20.9,100,216,100,219,100,24.5,100,24.1,100
2022-06-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T04:50:00.000Z,110,2022-06-21T04:53:01.780Z,45.48718,100,-61.14131999999999,100,11.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,212,100,23.8,100,5,100,0.6,1,1.0,1,1017.6,1,1017.6,100,1017.7,100,19.8,100,19.4,100,212,100,215,100,23.8,100,23.4,100
2022-06-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T05:00:00.000Z,108,2022-06-21T05:03:08.497Z,45.48717,100,-61.14128,100,11.0,100,10.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.5,100,0.7,100,0.8,100,8.0,100,5.0,100,9.5,100,1017.5,100,19.1,100,216,100,22.7,100,5,100,0.5,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.4,100,216,100,218,100,22.7,100,22.0,100
2022-06-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T05:20:00.000Z,110,2022-06-21T05:23:07.506Z,45.48715,100,-61.14125,100,10.9,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,218,100,20.9,100,5,100,0.2,1,0.0,1,1017.4,1,1017.4,100,1017.5,100,18.0,100,17.3,100,218,100,221,100,20.9,100,20.5,100
2022-06-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T05:30:00.000Z,110,2022-06-21T05:33:14.541Z,45.48715,100,-61.14125,100,10.9,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,215,100,20.2,100,5,100,0.2,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,15.8,100,215,100,217,100,20.2,100,20.2,100
2022-06-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T05:40:00.000Z,110,2022-06-21T05:43:14.496Z,45.48715,100,-61.14123000000001,100,10.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,208,100,20.2,100,5,100,0.3,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.9,100,208,100,211,100,20.2,100,20.2,100
2022-06-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T05:50:00.000Z,110,2022-06-21T05:53:24.319Z,45.48713,100,-61.14125,100,10.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,222,100,22.3,100,5,100,0.3,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.7,100,222,100,224,100,22.3,100,22.3,100
2022-06-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T06:00:00.000Z,108,2022-06-21T06:03:31.258Z,45.48715,100,-61.14123000000001,100,10.9,100,10.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.9,100,0.6,100,0.7,100,7.6,100,4.6,100,9.5,100,1017.7,100,20.5,100,219,100,24.1,100,5,100,0.2,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,19.8,100,219,100,221,100,24.1,100,23.4,100
2022-06-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T06:10:00.000Z,110,2022-06-21T06:16:26.298Z,45.48713,100,-61.14122,100,10.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,220,100,22.0,100,5,100,0.5,1,2.0,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,19.1,100,220,100,222,100,22.0,100,22.0,100
2022-06-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T06:20:00.000Z,110,2022-06-21T06:23:39.116Z,45.48713,100,-61.14123000000001,100,10.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,218,100,21.2,100,5,100,0.4,1,3.0,1,1017.7,1,1017.7,100,1017.8,100,18.7,100,18.0,100,218,100,220,100,21.2,100,20.9,100
2022-06-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T06:30:00.000Z,110,2022-06-21T06:33:41.156Z,45.48713,100,-61.14122,100,10.9,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.6,100,217,100,20.2,100,5,100,0.5,1,3.0,1,1017.8,1,1017.8,100,1017.9,100,17.6,100,17.3,100,217,100,219,100,20.2,100,20.2,100
2022-06-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T06:40:00.000Z,110,2022-06-21T06:42:41.361Z,45.48713,100,-61.14123000000001,100,10.9,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,224,100,20.9,100,5,100,0.6,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,17.6,100,17.3,100,224,100,226,100,20.9,100,20.2,100
2022-06-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T06:50:00.000Z,110,2022-06-21T06:52:43.980Z,45.48713,100,-61.1412,100,10.9,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,232,100,22.3,100,5,100,0.4,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,19.4,100,18.7,100,232,100,235,100,22.3,100,22.0,100
2022-06-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T07:00:00.000Z,108,2022-06-21T07:02:38.689Z,45.487120000000004,100,-61.14122,100,10.9,100,10.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.7,100,7.0,100,4.6,100,9.5,100,1018.0,100,19.1,100,226,100,21.6,100,5,100,0.5,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.7,100,226,100,229,100,21.6,100,21.2,100
2022-06-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T07:10:00.000Z,110,2022-06-21T07:15:48.160Z,45.48713,100,-61.14122,100,10.9,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,220,100,20.9,100,5,100,0.5,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,17.6,100,17.3,100,220,100,222,100,20.9,100,20.5,100
2022-06-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T07:20:00.000Z,110,2022-06-21T07:22:47.090Z,45.48713,100,-61.14122,100,10.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,214,100,20.2,100,5,100,0.6,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,16.9,100,214,100,216,100,20.2,100,19.8,100
2022-06-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T07:30:00.000Z,110,2022-06-21T07:32:51.675Z,45.48713,100,-61.14122,100,10.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,212,100,19.8,100,5,100,0.6,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,16.9,100,212,100,214,100,19.8,100,19.4,100
2022-06-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T07:40:00.000Z,110,2022-06-21T07:43:00.627Z,45.487120000000004,100,-61.14122,100,10.7,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,203,100,19.8,100,5,100,0.8,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,15.8,100,203,100,205,100,19.8,100,19.1,100
2022-06-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T07:50:00.000Z,110,2022-06-21T07:52:54.552Z,45.48712,100,-61.14123000000001,100,10.7,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.0,100,204,100,17.6,100,5,100,0.9,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,14.0,100,13.7,100,204,100,207,100,17.6,100,17.6,100
2022-06-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T08:00:00.000Z,108,2022-06-21T08:02:59.619Z,45.487120000000004,100,-61.14125,100,10.7,100,10.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,7.4,100,0.6,100,0.7,100,8.1,100,5.3,100,9.1,100,1018.7,100,12.2,100,208,100,15.8,100,5,100,1.2,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,11.5,100,208,100,210,100,15.8,100,14.8,100
