sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T00:00:00.000Z,108,2022-06-06T00:03:15.243Z,45.4871,100,-61.1413,100,8.8,100,7.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,2.1,100,1014.0,100,10.4,100,171,100,13.7,100,5,100,3.0,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,10.4,100,9.4,100,171,100,173,100,13.7,100,12.6,100
2022-06-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T00:10:00.000Z,110,2022-06-06T00:13:02.074Z,,-1,,-1,9.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,191,100,14.8,100,5,100,3.0,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,12.2,100,191,100,193,100,14.8,100,14.0,100
2022-06-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T00:20:00.000Z,110,2022-06-06T00:23:19.700Z,45.4871,100,-61.14128,100,9.6,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.5,100,194,100,19.8,100,5,100,3.0,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,15.5,100,14.8,100,194,100,196,100,19.8,100,19.1,100
2022-06-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T00:30:00.000Z,110,2022-06-06T00:33:19.820Z,45.48708,100,-61.14128,100,9.8,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,191,100,19.4,100,5,100,3.0,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,16.2,100,191,100,193,100,19.4,100,19.4,100
2022-06-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T00:40:00.000Z,110,2022-06-06T00:43:18.859Z,45.4871,100,-61.14127,100,9.1,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,166,100,13.7,100,5,100,3.0,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.1,100,166,100,168,100,13.7,100,13.3,100
2022-06-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T00:50:00.000Z,110,2022-06-06T00:53:22.291Z,45.4871,100,-61.1413,100,8.5,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,116,100,9.4,100,5,100,2.0,1,0.7,1,1014.1,1,1014.1,100,1014.2,100,6.8,100,6.8,100,116,100,119,100,9.4,100,9.4,100
2022-06-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T01:00:00.000Z,108,2022-06-06T01:03:23.648Z,45.4871,100,-61.14128,100,8.2,100,7.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1014.1,100,8.6,100,112,100,11.9,100,5,100,1.0,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.6,100,112,100,115,100,11.9,100,11.9,100
2022-06-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T01:10:00.000Z,110,2022-06-06T01:16:35.654Z,45.487120000000004,100,-61.14128,100,8.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.6,100,155,100,15.8,100,5,100,1.0,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,11.9,100,155,100,156,100,15.8,100,15.8,100
2022-06-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T01:20:00.000Z,110,2022-06-06T01:23:33.642Z,45.48712,100,-61.14133,100,8.4,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,173,100,16.2,100,5,100,1.0,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.0,100,173,100,174,100,16.2,100,15.5,100
2022-06-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T01:30:00.000Z,110,2022-06-06T01:33:39.218Z,45.48708,100,-61.1413,100,8.3,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.1,100,174,100,11.2,100,5,100,2.0,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,10.1,100,9.7,100,174,100,176,100,11.2,100,10.8,100
2022-06-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T01:40:00.000Z,110,2022-06-06T01:43:40.113Z,45.48708,100,-61.14131999999999,100,8.3,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,166,100,11.2,100,5,100,3.0,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,9.0,100,166,100,168,100,11.2,100,10.8,100
2022-06-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T01:50:00.000Z,110,2022-06-06T01:53:38.553Z,45.4871,100,-61.14131999999999,100,8.6,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.6,100,179,100,12.2,100,5,100,3.0,1,0.6,1,1014.3,1,1014.3,100,1014.4,100,8.6,100,8.3,100,179,100,181,100,12.2,100,12.2,100
2022-06-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T02:00:00.000Z,108,2022-06-06T02:03:43.179Z,45.48708,100,-61.1413,100,8.4,100,7.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.3,100,2.3,100,1.9,0,1014.3,100,5.4,100,157,100,7.6,100,5,100,1.0,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,5.4,100,5.0,100,157,100,158,100,7.6,100,6.8,100
2022-06-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T02:10:00.000Z,110,2022-06-06T02:16:50.618Z,45.48705,100,-61.14128,100,8.1,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.3,100,96,100,6.1,100,5,100,1.0,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,4.3,100,4.3,100,96,100,99,100,6.1,100,6.1,100
2022-06-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T02:20:00.000Z,110,2022-06-06T02:23:47.115Z,45.48708,100,-61.14128,100,8.4,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.0,100,44,100,6.8,100,5,100,1.0,1,0.6,1,1014.3,1,1014.3,100,1014.4,100,4.0,100,4.0,100,44,100,48,100,6.8,100,6.5,100
2022-06-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T02:30:00.000Z,110,2022-06-06T02:33:48.852Z,45.48708,100,-61.1413,100,8.7,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.2,100,255,100,5.0,100,5,100,1.0,1,0.7,1,1014.3,1,1014.3,100,1014.4,100,2.2,100,2.2,100,255,100,257,100,5.0,100,5.0,100
2022-06-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T02:40:00.000Z,110,2022-06-06T02:44:00.110Z,45.48708,100,-61.14128,100,8.5,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,1.1,100,340,100,2.2,100,5,100,1.0,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,1.1,100,1.1,100,340,100,348,100,2.2,100,2.5,100
2022-06-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T02:50:00.000Z,110,2022-06-06T02:52:55.390Z,45.48708,100,-61.1413,100,8.5,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.0,100,121,100,6.1,100,5,100,0.0,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,4.0,100,4.0,100,121,100,124,100,6.1,100,6.1,100
2022-06-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T03:00:00.000Z,108,2022-06-06T03:03:56.070Z,45.48707,100,-61.14127,100,8.6,100,7.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.9,100,2.6,100,4.9,100,1014.1,100,5.8,100,120,100,6.8,100,5,100,0.0,1,0.2,1,1014.1,1,1014.1,100,1014.2,100,5.8,100,5.8,100,120,100,124,100,6.8,100,6.8,100
2022-06-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T03:10:00.000Z,110,2022-06-06T03:16:13.520Z,45.48708,100,-61.14128,100,8.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,111,100,6.8,100,5,100,0.0,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,6.1,100,111,100,114,100,6.8,100,7.2,100
2022-06-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T03:20:00.000Z,110,2022-06-06T03:23:08.778Z,45.48708,100,-61.14127,100,8.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.1,100,100,100,7.2,100,5,100,0.0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,6.1,100,6.1,100,100,100,103,100,7.2,100,7.2,100
2022-06-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T03:30:00.000Z,110,2022-06-06T03:33:10.018Z,45.48708,100,-61.14128,100,8.3,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.0,100,129,100,6.5,100,5,100,0.0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,5.0,100,5.0,100,129,100,133,100,6.5,100,6.5,100
2022-06-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T03:40:00.000Z,110,2022-06-06T03:43:15.562Z,45.48708,100,-61.1413,100,8.0,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.6,100,147,100,10.4,100,5,100,8.0,1,-0.3,1,1013.8,1,1013.8,100,1013.9,100,7.6,100,7.2,100,147,100,150,100,10.4,100,10.1,100
2022-06-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T03:50:00.000Z,110,2022-06-06T03:53:13.669Z,45.4871,100,-61.1413,100,8.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,163,100,10.8,100,5,100,8.0,1,-0.4,1,1013.7,1,1013.7,100,1013.8,100,9.7,100,8.6,100,163,100,164,100,10.8,100,10.4,100
2022-06-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T04:00:00.000Z,108,2022-06-06T04:03:14.749Z,45.48708,100,-61.1413,100,8.1,100,7.4,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.7,100,0.1,100,0.1,100,4.9,100,3.8,100,5.3,100,1013.7,100,9.7,100,155,100,11.9,100,5,100,8.0,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,8.6,100,155,100,156,100,11.9,100,11.5,100
2022-06-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T04:10:00.000Z,110,2022-06-06T04:16:22.741Z,45.48708,100,-61.1413,100,8.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,149,100,11.5,100,5,100,8.0,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,8.6,100,149,100,150,100,11.5,100,10.4,100
2022-06-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T04:20:00.000Z,110,2022-06-06T04:23:25.847Z,45.48708,100,-61.1413,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.8,100,132,100,9.4,100,5,100,8.0,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,6.8,100,6.8,100,132,100,135,100,9.4,100,8.6,100
2022-06-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T04:30:00.000Z,110,2022-06-06T04:33:23.999Z,45.48708,100,-61.14128,100,7.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,124,100,7.9,100,5,100,8.0,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.5,100,124,100,127,100,7.9,100,7.6,100
2022-06-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T04:40:00.000Z,110,2022-06-06T04:43:25.931Z,45.48708,100,-61.1413,100,7.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.6,100,116,100,9.0,100,5,100,6.0,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.6,100,116,100,119,100,9.0,100,8.6,100
2022-06-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T04:50:00.000Z,110,2022-06-06T04:53:29.517Z,45.48708,100,-61.14131999999999,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,147,100,12.2,100,5,100,5.0,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.4,100,147,100,151,100,12.2,100,12.2,100
2022-06-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T05:00:00.000Z,108,2022-06-06T05:03:30.374Z,45.48708,100,-61.1413,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.8,100,0.1,100,0.1,100,4.8,100,4.0,100,6.1,100,1013.8,100,10.8,100,152,100,12.6,100,5,100,5.0,1,-0.5,1,1013.8,1,1013.8,100,1013.9,100,10.8,100,10.8,100,152,100,156,100,12.6,100,12.6,100
2022-06-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T05:10:00.000Z,110,2022-06-06T05:16:49.217Z,45.4871,100,-61.14131999999999,100,7.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,133,100,10.4,100,5,100,6.0,1,-0.6,1,1013.7,1,1013.7,100,1013.8,100,7.6,100,7.6,100,133,100,136,100,10.4,100,10.1,100
2022-06-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T05:20:00.000Z,110,2022-06-06T05:23:54.076Z,45.48708,100,-61.14131999999999,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.8,100,147,100,7.9,100,5,100,5.0,1,-0.5,1,1013.8,1,1013.8,100,1013.9,100,5.8,100,5.8,100,147,100,150,100,7.9,100,7.2,100
2022-06-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T05:30:00.000Z,110,2022-06-06T05:33:51.127Z,45.48708,100,-61.1413,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,4.3,100,134,100,5.8,100,5,100,6.0,1,-0.5,1,1013.8,1,1013.8,100,1013.9,100,4.3,100,4.3,100,134,100,137,100,5.8,100,5.8,100
2022-06-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T05:40:00.000Z,110,2022-06-06T05:43:51.910Z,45.48708,100,-61.1413,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.3,100,167,100,5.8,100,5,100,6.0,1,-0.6,1,1013.7,1,1013.7,100,1013.8,100,4.3,100,4.0,100,167,100,170,100,5.8,100,5.8,100
2022-06-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T05:50:00.000Z,110,2022-06-06T05:53:53.359Z,45.48708,100,-61.1413,100,7.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.7,100,93,100,6.8,100,5,100,6.0,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,4.7,100,4.7,100,93,100,94,100,6.8,100,7.2,100
2022-06-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T06:00:00.000Z,108,2022-06-06T06:03:54.287Z,45.48708,100,-61.1413,100,7.8,100,7.4,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.7,100,0.1,100,0.1,100,4.7,100,3.8,100,5.4,100,1013.6,100,5.0,100,139,100,6.8,100,5,100,6.0,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,5.0,100,5.0,100,139,100,141,100,6.8,100,6.8,100
2022-06-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T06:10:00.000Z,110,2022-06-06T06:16:02.968Z,45.4871,100,-61.1413,100,7.5,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,125,100,8.6,100,5,100,6.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,7.2,100,7.2,100,125,100,126,100,8.6,100,8.6,100
2022-06-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T06:20:00.000Z,110,2022-06-06T06:22:58.666Z,45.48708,100,-61.14131999999999,100,7.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.2,100,144,100,7.9,100,5,100,8.0,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,7.2,100,6.8,100,144,100,147,100,7.9,100,7.6,100
2022-06-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T06:30:00.000Z,110,2022-06-06T06:33:00.928Z,45.4871,100,-61.14131999999999,100,7.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,149,100,7.9,100,5,100,8.0,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,6.8,100,6.5,100,149,100,151,100,7.9,100,7.9,100
2022-06-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T06:40:00.000Z,110,2022-06-06T06:43:04.457Z,45.4871,100,-61.14131999999999,100,7.9,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.6,100,176,100,9.4,100,5,100,8.0,1,-0.4,1,1013.4,1,1013.4,100,1013.5,100,7.6,100,7.2,100,176,100,179,100,9.4,100,9.0,100
2022-06-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T06:50:00.000Z,110,2022-06-06T06:53:12.215Z,45.4871,100,-61.1413,100,8.0,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,184,100,7.9,100,5,100,8.0,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.5,100,184,100,188,100,7.9,100,7.9,100
2022-06-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T07:00:00.000Z,108,2022-06-06T07:03:08.530Z,45.48708,100,-61.1413,100,8.1,100,7.3,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.5,100,0.1,100,0.1,100,4.4,100,3.8,100,5.7,100,1013.2,100,8.3,100,187,100,10.1,100,5,100,8.0,1,-0.5,1,1013.2,1,1013.2,100,1013.3,100,8.3,100,7.9,100,187,100,191,100,10.1,100,10.1,100
2022-06-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T07:10:00.000Z,110,2022-06-06T07:17:24.078Z,45.4871,100,-61.14133,100,8.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.0,100,199,100,10.8,100,5,100,8.0,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,9.0,100,9.0,100,199,100,203,100,10.8,100,11.2,100
2022-06-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T07:20:00.000Z,110,2022-06-06T07:23:21.997Z,45.48707,100,-61.14131999999999,100,8.2,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,195,100,9.7,100,5,100,8.0,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.6,100,195,100,196,100,9.7,100,9.0,100
2022-06-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T07:30:00.000Z,110,2022-06-06T07:33:26.322Z,45.48707,100,-61.1413,100,8.2,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,190,100,10.4,100,5,100,8.0,1,-0.8,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,8.6,100,190,100,192,100,10.4,100,10.1,100
2022-06-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T07:40:00.000Z,110,2022-06-06T07:43:25.490Z,45.48708,100,-61.1413,100,8.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,215,100,9.7,100,5,100,8.0,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.9,100,215,100,218,100,9.7,100,9.0,100
2022-06-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T07:50:00.000Z,110,2022-06-06T07:53:25.652Z,45.48708,100,-61.14131999999999,100,8.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.6,100,204,100,9.7,100,5,100,6.0,1,-0.6,1,1013.2,1,1013.2,100,1013.3,100,8.6,100,8.3,100,204,100,207,100,9.7,100,9.4,100
