sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T00:00:00.000Z,108,2023-02-01T00:03:28.979Z,45.4871,100,-61.14106999999999,100,-2.5,100,3.4,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,3.2,100,1015.6,100,42.8,100,315,100,51.8,100,5,100,1,1,2.8,1,1015.6,1,1015.6,100,1015.6,100,42.8,100,40.7,100,315,100,318,100,51.8,100,49.3,100
2023-02-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T00:10:00.000Z,110,2023-02-01T00:16:34.317Z,,-1,,-1,-2.4,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.8,100,316,100,50.4,100,5,100,1,1,2.9,1,1015.7,1,1015.7,100,1015.8,100,41.8,100,39.6,100,316,100,318,100,50.4,100,49.7,100
2023-02-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T00:20:00.000Z,110,2023-02-01T00:23:42.871Z,45.4871,100,-61.14103000000001,100,-2.4,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.1,100,314,100,50.8,100,5,100,1,1,2.5,1,1015.7,1,1015.7,100,1015.7,100,42.1,100,40.3,100,314,100,317,100,50.8,100,49.0,100
2023-02-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T00:30:00.000Z,110,2023-02-01T00:32:49.043Z,45.48708,100,-61.14105,100,-2.6,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.5,100,309,100,51.5,100,5,100,1,1,2.3,1,1015.8,1,1015.8,100,1015.8,100,42.5,100,40.3,100,309,100,312,100,51.5,100,51.1,100
2023-02-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T00:40:00.000Z,110,2023-02-01T00:42:51.723Z,45.48713,100,-61.14106999999999,100,-2.9,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,46.4,100,307,100,57.6,100,5,100,1,1,2.4,1,1016.0,1,1016.0,100,1016.0,100,46.4,100,44.3,100,307,100,309,100,57.6,100,56.5,100
2023-02-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T00:50:00.000Z,110,2023-02-01T00:53:51.426Z,45.4871,100,-61.14108,100,-3.1,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,45.0,100,309,100,54.4,100,5,100,1,1,2.4,1,1016.1,1,1016.1,100,1016.2,100,45.0,100,42.5,100,309,100,312,100,54.4,100,53.6,100
2023-02-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T01:00:00.000Z,108,2023-02-01T01:02:53.420Z,45.487120000000004,100,-61.14108,100,-3.3,100,3.4,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.3,100,2.9,100,2.9,100,1016.3,100,43.9,100,307,100,55.8,100,5,100,1,1,2.3,1,1016.3,1,1016.3,100,1016.3,100,43.9,100,42.1,100,307,100,310,100,55.8,100,54.0,100
2023-02-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T01:10:00.000Z,110,2023-02-01T01:15:54.572Z,45.48712,100,-61.14108,100,-3.4,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,310,100,50.8,100,5,100,1,1,2.4,1,1016.4,1,1016.4,100,1016.4,100,40.0,100,38.2,100,310,100,313,100,50.8,100,50.8,100
2023-02-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T01:20:00.000Z,110,2023-02-01T01:22:54.037Z,45.487120000000004,100,-61.14105,100,-3.4,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.8,100,317,100,48.6,100,5,100,1,1,2.3,1,1016.5,1,1016.5,100,1016.5,100,37.8,100,36.4,100,317,100,320,100,48.6,100,46.8,100
2023-02-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T01:30:00.000Z,110,2023-02-01T01:32:57.083Z,45.48713,100,-61.14108,100,-3.3,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,312,100,45.7,100,5,100,1,1,2.3,1,1016.5,1,1016.5,100,1016.5,100,36.4,100,34.6,100,312,100,315,100,45.7,100,41.8,100
2023-02-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T01:40:00.000Z,110,2023-02-01T01:42:57.262Z,45.48713,100,-61.14106999999999,100,-3.2,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.9,100,306,100,50.0,100,5,100,1,1,2.2,1,1016.6,1,1016.6,100,1016.6,100,38.9,100,36.7,100,306,100,309,100,50.0,100,47.2,100
2023-02-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T01:50:00.000Z,110,2023-02-01T01:53:08.583Z,45.48715,100,-61.14108,100,-3.5,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.4,100,308,100,45.0,100,5,100,1,1,2.3,1,1016.8,1,1016.8,100,1016.8,100,37.4,100,34.9,100,308,100,311,100,45.0,100,43.6,100
2023-02-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T02:00:00.000Z,108,2023-02-01T02:03:08.474Z,45.48718,100,-61.14105,100,-3.7,100,3.4,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,2.9,100,1016.9,100,32.0,100,295,100,39.2,100,5,100,1,1,2.2,1,1016.9,1,1016.9,100,1016.9,100,32.0,100,30.2,100,295,100,298,100,39.2,100,38.9,100
2023-02-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T02:10:00.000Z,110,2023-02-01T02:16:10.534Z,45.48717,100,-61.14105,100,-4.0,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.1,100,289,100,43.2,100,5,100,1,1,2.1,1,1016.9,1,1016.9,100,1017.0,100,33.1,100,30.6,100,289,100,292,100,43.2,100,40.0,100
2023-02-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T02:20:00.000Z,110,2023-02-01T02:23:13.354Z,45.4872,100,-61.14105,100,-3.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.5,100,289,100,43.2,100,5,100,1,1,1.8,1,1016.9,1,1016.9,100,1016.9,100,33.5,100,31.3,100,289,100,291,100,43.2,100,41.4,100
2023-02-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T02:30:00.000Z,110,2023-02-01T02:33:13.097Z,45.4872,100,-61.14103000000001,100,-3.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.6,100,289,100,39.2,100,5,100,1,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,30.6,100,28.4,100,289,100,291,100,39.2,100,38.2,100
2023-02-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T02:40:00.000Z,110,2023-02-01T02:43:17.529Z,45.48718,100,-61.14106999999999,100,-4.3,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,285,100,37.4,100,5,100,1,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,28.8,100,26.6,100,285,100,287,100,37.4,100,36.0,100
2023-02-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T02:50:00.000Z,110,2023-02-01T02:53:17.693Z,45.48718,100,-61.14108,100,-4.3,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,288,100,38.5,100,5,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,27.7,100,288,100,290,100,38.5,100,37.1,100
2023-02-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T03:00:00.000Z,108,2023-02-01T03:03:21.077Z,45.4872,100,-61.14105,100,-4.4,100,3.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,10.5,100,1017.2,100,27.0,100,286,100,38.9,100,5,100,1,1,1.7,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,25.6,100,286,100,288,100,38.9,100,37.4,100
2023-02-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T03:10:00.000Z,110,2023-02-01T03:16:28.357Z,45.4872,100,-61.14105,100,-4.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,277,100,31.0,100,5,100,1,1,1.6,1,1017.4,1,1017.4,100,1017.4,100,24.1,100,22.7,100,277,100,279,100,31.0,100,29.9,100
2023-02-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T03:20:00.000Z,110,2023-02-01T03:23:34.994Z,45.48718,100,-61.14108,100,-4.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,280,100,30.2,100,5,100,1,1,1.8,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,22.3,100,280,100,282,100,30.2,100,28.4,100
2023-02-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T03:30:00.000Z,110,2023-02-01T03:33:35.610Z,45.4872,100,-61.14103000000001,100,-4.9,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,277,100,31.7,100,5,100,1,1,1.9,1,1017.6,1,1017.6,100,1017.6,100,25.6,100,24.1,100,277,100,279,100,31.7,100,31.0,100
2023-02-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T03:40:00.000Z,110,2023-02-01T03:43:32.324Z,45.48722,100,-61.14102,100,-5.0,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,269,100,33.8,100,5,100,2,1,1.7,1,1017.7,1,1017.7,100,1017.7,100,25.9,100,24.5,100,269,100,271,100,33.8,100,33.5,100
2023-02-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T03:50:00.000Z,110,2023-02-01T03:53:35.023Z,45.48723,100,-61.14102,100,-5.0,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,268,100,34.9,100,5,100,1,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,28.4,100,27.0,100,268,100,271,100,34.9,100,34.2,100
2023-02-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T04:00:00.000Z,108,2023-02-01T04:02:35.254Z,45.48722,100,-61.14106999999999,100,-5.3,100,3.3,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.5,100,2.8,100,2.8,100,11.1,100,1017.4,100,28.4,100,269,100,36.7,100,5,100,1,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,28.4,100,27.4,100,269,100,272,100,36.7,100,36.4,100
2023-02-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T04:10:00.000Z,110,2023-02-01T04:16:39.361Z,45.48723,100,-61.14105,100,-5.4,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,272,100,36.7,100,5,100,0,1,0.8,1,1017.2,1,1017.2,100,1017.3,100,28.4,100,27.4,100,272,100,274,100,36.7,100,35.3,100
2023-02-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T04:20:00.000Z,110,2023-02-01T04:22:40.802Z,45.48722,100,-61.14106999999999,100,-5.3,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.6,100,270,100,38.2,100,5,100,0,1,0.8,1,1017.2,1,1017.2,100,1017.2,100,30.6,100,29.5,100,270,100,272,100,38.2,100,36.7,100
2023-02-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T04:30:00.000Z,110,2023-02-01T04:32:51.795Z,45.4872,100,-61.14105,100,-5.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,33.8,100,273,100,43.2,100,5,100,0,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,33.8,100,32.8,100,273,100,275,100,43.2,100,42.8,100
2023-02-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T04:40:00.000Z,110,2023-02-01T04:42:51.949Z,45.48722,100,-61.14105,100,-5.3,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.5,100,274,100,39.2,100,5,100,0,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,32.0,100,274,100,277,100,39.2,100,38.9,100
2023-02-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T04:50:00.000Z,110,2023-02-01T04:52:55.176Z,45.48723,100,-61.14105,100,-5.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.9,100,273,100,42.1,100,5,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,34.9,100,33.5,100,273,100,275,100,42.1,100,41.0,100
2023-02-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T05:00:00.000Z,108,2023-02-01T05:02:59.883Z,45.48723,100,-61.14105,100,-5.4,100,3.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.0,100,2.9,100,10.5,100,1017.3,100,34.9,100,275,100,41.4,100,5,100,0,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,34.9,100,33.5,100,275,100,277,100,41.4,100,40.7,100
2023-02-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T05:10:00.000Z,110,2023-02-01T05:15:57.122Z,45.48723,100,-61.14105,100,-5.4,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,275,100,38.5,100,5,100,1,1,0.5,1,1017.4,1,1017.4,100,1017.5,100,31.3,100,30.2,100,275,100,277,100,38.5,100,37.8,100
2023-02-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T05:20:00.000Z,110,2023-02-01T05:23:06.642Z,45.48718,100,-61.14106999999999,100,-4.6,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.3,100,310,100,44.3,100,5,100,1,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,31.3,100,30.6,100,310,100,312,100,44.3,100,44.6,100
2023-02-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T05:30:00.000Z,110,2023-02-01T05:33:05.677Z,45.48718,100,-61.14106999999999,100,-4.1,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,340,100,36.0,100,5,100,2,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,29.5,100,340,100,342,100,36.0,100,34.9,100
2023-02-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T05:40:00.000Z,110,2023-02-01T05:43:02.899Z,45.48717,100,-61.14105,100,-4.3,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,331,100,36.0,100,5,100,3,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,28.1,100,331,100,334,100,36.0,100,35.3,100
2023-02-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T05:50:00.000Z,110,2023-02-01T05:53:13.240Z,45.48715,100,-61.1411,100,-4.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.8,100,337,100,48.2,100,5,100,3,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,32.8,100,32.4,100,337,100,340,100,48.2,100,46.8,100
2023-02-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T06:00:00.000Z,108,2023-02-01T06:03:16.515Z,45.487120000000004,100,-61.1411,100,-4.4,100,3.3,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.8,100,2.7,100,1018.3,100,39.2,100,338,100,49.7,100,5,100,3,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,39.2,100,38.2,100,338,100,341,100,49.7,100,48.2,100
2023-02-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T06:10:00.000Z,110,2023-02-01T06:16:16.285Z,45.4871,100,-61.14112,100,-4.6,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.7,100,343,100,43.9,100,5,100,3,1,1.2,1,1018.5,1,1018.5,100,1018.5,100,36.7,100,35.6,100,343,100,345,100,43.9,100,42.8,100
2023-02-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T06:20:00.000Z,110,2023-02-01T06:23:19.394Z,45.487120000000004,100,-61.141130000000004,100,-4.7,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,352,100,37.8,100,5,100,3,1,1.1,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.0,100,352,100,354,100,37.8,100,37.4,100
2023-02-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T06:30:00.000Z,110,2023-02-01T06:33:21.839Z,45.48708,100,-61.14112,100,-4.8,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,359,100,38.2,100,5,100,3,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.0,100,359,100,2,100,38.2,100,37.1,100
2023-02-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T06:40:00.000Z,110,2023-02-01T06:43:23.241Z,45.48713,100,-61.141130000000004,100,-4.8,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,357,100,40.3,100,5,100,3,1,1.1,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,30.2,100,357,100,0,100,40.3,100,40.7,100
2023-02-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T06:50:00.000Z,110,2023-02-01T06:53:26.477Z,45.48718,100,-61.14115,100,-4.9,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.0,100,350,100,35.3,100,5,100,3,1,1.5,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,26.3,100,350,100,352,100,35.3,100,34.9,100
2023-02-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T07:00:00.000Z,108,2023-02-01T07:03:24.869Z,45.4872,100,-61.141130000000004,100,-4.9,100,3.3,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,10.5,100,1018.9,100,27.7,100,342,100,35.3,100,5,100,3,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,27.0,100,342,100,344,100,35.3,100,35.3,100
2023-02-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T07:10:00.000Z,110,2023-02-01T07:16:36.464Z,45.48715,100,-61.14113,100,-5.1,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.6,100,344,100,29.9,100,5,100,3,1,1.7,1,1019.0,1,1019.0,100,1019.0,100,25.6,100,24.5,100,344,100,346,100,29.9,100,29.9,100
2023-02-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T07:20:00.000Z,110,2023-02-01T07:23:37.013Z,45.4871,100,-61.141130000000004,100,-5.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,352,100,29.5,100,5,100,1,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,23.8,100,23.0,100,352,100,354,100,29.5,100,29.2,100
2023-02-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T07:30:00.000Z,110,2023-02-01T07:33:40.824Z,45.4872,100,-61.14118000000001,100,-5.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,354,100,27.0,100,5,100,1,1,1.9,1,1019.0,1,1019.0,100,1019.1,100,22.0,100,21.2,100,354,100,356,100,27.0,100,26.6,100
2023-02-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T07:40:00.000Z,110,2023-02-01T07:42:48.582Z,45.48717,100,-61.14115,100,-5.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,355,100,23.8,100,5,100,1,1,2.0,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,17.3,100,355,100,358,100,23.8,100,23.8,100
2023-02-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T07:50:00.000Z,110,2023-02-01T07:53:43.240Z,45.48713,100,-61.14113,100,-5.1,100,3.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,352,100,25.6,100,5,100,1,1,1.9,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.4,100,352,100,354,100,25.6,100,23.4,100
