sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T00:10:00.000Z,110,2023-12-20T00:13:20.900Z,45.48727,100,-61.14092,100,11.1,100,6.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.2,100,227,100,53.3,100,5,100,,4,,4,1017.0,1,1017.0,100,1016.9,100,43.2,100,41.4,100,227,100,222,100,53.3,100,51.5,100
2023-12-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T00:20:00.000Z,110,2023-12-20T00:23:17.560Z,45.48725,100,-61.140930000000004,100,10.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,44.3,100,226,100,55.8,100,5,100,,4,,4,1017.1,1,1017.1,100,1017.0,100,44.3,100,42.8,100,226,100,221,100,55.8,100,53.3,100
2023-12-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T00:30:00.000Z,110,2023-12-20T00:33:34.066Z,45.48727,100,-61.14092,100,10.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.5,100,224,100,53.3,100,5,100,,4,,4,1017.2,1,1017.2,100,1017.1,100,42.5,100,41.0,100,224,100,219,100,53.3,100,51.8,100
2023-12-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T00:40:00.000Z,110,2023-12-20T00:43:33.847Z,45.48725,100,-61.140930000000004,100,9.9,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.2,100,233,100,44.6,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.3,100,34.2,100,33.1,100,233,100,228,100,44.6,100,43.6,100
2023-12-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T00:50:00.000Z,110,2023-12-20T00:53:32.875Z,45.48723,100,-61.14092,100,9.9,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.1,100,240,100,41.0,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,33.1,100,32.0,100,240,100,235,100,41.0,100,40.0,100
2023-12-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T01:00:00.000Z,108,2023-12-20T01:03:31.705Z,45.48725,100,-61.140919999999994,100,10.0,100,6.2,100,12.0,100,0.0,100,3.5,100,1.1,100,2.5,100,6.0,100,1.6,100,1.9,100,7.1,100,4.8,100,10.5,100,1017.8,100,36.4,100,235,100,43.9,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.7,100,36.4,100,35.3,100,235,100,230,100,43.9,100,42.1,100
2023-12-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T01:10:00.000Z,110,2023-12-20T01:16:40.222Z,45.48723,100,-61.1409,100,9.6,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.4,100,247,100,41.0,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,32.4,100,31.3,100,247,100,243,100,41.0,100,40.0,100
2023-12-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T01:20:00.000Z,110,2023-12-20T01:22:34.254Z,45.48723,100,-61.140919999999994,100,9.6,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,254,100,37.1,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.1,100,30.2,100,29.5,100,254,100,249,100,37.1,100,36.7,100
2023-12-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T01:30:00.000Z,110,2023-12-20T01:32:38.928Z,45.48723,100,-61.14088,100,9.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,254,100,31.0,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,26.3,100,25.2,100,254,100,249,100,31.0,100,30.6,100
2023-12-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T01:40:00.000Z,110,2023-12-20T01:42:39.787Z,45.4872,100,-61.140919999999994,100,9.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,248,100,28.8,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,24.8,100,23.8,100,248,100,243,100,28.8,100,28.4,100
2023-12-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T01:50:00.000Z,110,2023-12-20T01:52:41.290Z,45.48723,100,-61.1409,100,8.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,250,100,23.8,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,20.9,100,19.8,100,250,100,245,100,23.8,100,23.0,100
2023-12-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T02:00:00.000Z,108,2023-12-20T02:02:51.406Z,45.48722,100,-61.14088,100,9.1,100,6.2,100,12.0,100,0.0,100,3.5,100,0.9,100,2.6,100,7.1,100,1.4,100,1.7,100,7.5,100,4.9,100,10.0,100,1018.8,100,20.9,100,248,100,26.3,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.7,100,20.9,100,20.5,100,248,100,243,100,26.3,100,25.6,100
2023-12-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T02:10:00.000Z,110,2023-12-20T02:15:55.271Z,45.48722,100,-61.14088,100,9.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,248,100,26.6,100,5,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,22.3,100,21.6,100,248,100,243,100,26.6,100,25.6,100
2023-12-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T02:20:00.000Z,110,2023-12-20T02:22:51.223Z,45.48723,100,-61.140930000000004,100,8.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,286,100,21.6,100,5,100,,4,,4,1019.2,1,1019.2,100,1019.1,100,18.0,100,17.6,100,286,100,281,100,21.6,100,21.2,100
2023-12-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T02:30:00.000Z,110,2023-12-20T02:32:51.676Z,45.4872,100,-61.14086999999999,100,9.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,269,100,24.5,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.6,100,20.5,100,19.8,100,269,100,264,100,24.5,100,24.5,100
2023-12-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T02:40:00.000Z,110,2023-12-20T02:42:54.705Z,45.48727,100,-61.14095,100,8.8,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,245,100,24.5,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.5,100,18.7,100,18.0,100,245,100,240,100,24.5,100,23.8,100
2023-12-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T02:50:00.000Z,110,2023-12-20T02:52:58.778Z,45.48727,100,-61.14097,100,8.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.6,100,217,100,29.5,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,25.6,100,24.1,100,217,100,212,100,29.5,100,28.4,100
2023-12-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T03:00:00.000Z,108,2023-12-20T03:02:59.347Z,45.48727,100,-61.140969999999996,100,9.0,100,6.2,100,12.0,100,0.0,100,3.5,100,0.9,100,2.3,100,7.0,100,1.4,100,1.7,100,8.1,100,5.2,100,11.1,100,1018.9,100,30.2,100,211,100,35.3,100,5,100,,4,,4,1018.9,1,1018.9,100,1018.8,100,30.2,100,28.8,100,211,100,206,100,35.3,100,34.2,100
2023-12-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T03:10:00.000Z,110,2023-12-20T03:16:09.644Z,45.48727,100,-61.14097,100,9.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,227,100,38.2,100,5,100,2.3,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.1,100,227,100,222,100,38.2,100,36.4,100
2023-12-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T03:20:00.000Z,110,2023-12-20T03:23:06.242Z,45.48725,100,-61.140969999999996,100,8.8,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,237,100,24.8,100,5,100,2.1,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.7,100,237,100,232,100,24.8,100,24.1,100
2023-12-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T03:30:00.000Z,110,2023-12-20T03:33:08.102Z,45.48723,100,-61.14097,100,8.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,224,100,21.6,100,5,100,1.9,1,1.0,1,1019.1,1,1019.1,100,1019.0,100,18.0,100,17.3,100,224,100,218,100,21.6,100,21.2,100
2023-12-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T03:40:00.000Z,110,2023-12-20T03:43:11.799Z,45.48727,100,-61.14100000000001,100,8.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,225,100,18.7,100,5,100,1.5,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.5,100,225,100,220,100,18.7,100,18.0,100
2023-12-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T03:50:00.000Z,110,2023-12-20T03:53:18.901Z,45.48727,100,-61.14100000000001,100,8.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,231,100,20.2,100,5,100,1.1,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.6,100,231,100,226,100,20.2,100,19.8,100
2023-12-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T04:00:00.000Z,108,2023-12-20T04:03:25.782Z,45.48722,100,-61.140919999999994,100,8.4,100,6.2,100,12.0,100,0.0,100,3.5,100,0.8,100,1.9,100,8.1,100,1.3,100,1.6,100,8.8,100,6.2,100,10.5,100,1018.2,100,10.4,100,256,100,15.5,100,5,100,0.5,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,10.4,100,10.4,100,256,100,251,100,15.5,100,15.1,100
2023-12-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T04:10:00.000Z,110,2023-12-20T04:16:24.455Z,45.48723,100,-61.14092,100,8.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,235,100,14.8,100,5,100,0.5,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,10.1,100,235,100,230,100,14.8,100,14.8,100
2023-12-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T04:20:00.000Z,110,2023-12-20T04:23:23.250Z,45.48722,100,-61.140919999999994,100,8.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,205,100,16.6,100,5,100,1.1,1,1.0,1,1019.3,1,1019.3,100,1019.2,100,13.7,100,13.0,100,205,100,199,100,16.6,100,16.2,100
2023-12-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T04:30:00.000Z,110,2023-12-20T04:33:26.500Z,45.48722,100,-61.1409,100,8.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,194,100,16.2,100,5,100,0.8,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,13.0,100,194,100,189,100,16.2,100,15.5,100
2023-12-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T04:40:00.000Z,110,2023-12-20T04:43:34.217Z,45.48722,100,-61.140919999999994,100,8.2,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,210,100,16.9,100,5,100,0.5,1,1.0,1,1019.0,1,1019.0,100,1018.9,100,14.8,100,14.0,100,210,100,205,100,16.9,100,16.2,100
2023-12-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T04:50:00.000Z,110,2023-12-20T04:53:34.427Z,45.48722,100,-61.1409,100,8.2,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,208,100,18.0,100,5,100,0.3,1,3.0,1,1019.1,1,1019.1,100,1019.0,100,14.8,100,14.0,100,208,100,203,100,18.0,100,16.9,100
2023-12-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T05:00:00.000Z,108,2023-12-20T05:03:36.219Z,45.4872,100,-61.1409,100,8.1,100,6.2,100,12.0,100,0.0,100,3.5,100,0.9,100,2.4,100,8.7,100,1.3,100,1.6,100,9.5,100,6.5,100,11.1,100,1019.2,100,15.5,100,212,100,18.7,100,5,100,0.4,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,14.8,100,212,100,207,100,18.7,100,18.4,100
2023-12-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T05:10:00.000Z,110,2023-12-20T05:15:38.884Z,45.4872,100,-61.1409,100,8.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.7,100,217,100,13.7,100,5,100,-0.1,1,8.0,1,1018.9,1,1018.9,100,1018.9,100,9.7,100,9.4,100,217,100,212,100,13.7,100,13.3,100
2023-12-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T05:20:00.000Z,110,2023-12-20T05:22:40.380Z,45.48718,100,-61.14088,100,8.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.1,100,226,100,9.0,100,5,100,-0.5,1,8.0,1,1018.7,1,1018.7,100,1018.6,100,6.1,100,6.1,100,226,100,221,100,9.0,100,9.0,100
2023-12-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T05:30:00.000Z,110,2023-12-20T05:32:38.815Z,45.48718,100,-61.1409,100,8.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,239,100,9.4,100,5,100,0.4,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,7.6,100,7.2,100,239,100,234,100,9.4,100,9.0,100
2023-12-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T05:40:00.000Z,110,2023-12-20T05:42:46.687Z,45.48718,100,-61.140919999999994,100,8.5,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.8,100,260,100,8.3,100,5,100,0.6,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,6.8,100,6.8,100,260,100,256,100,8.3,100,7.9,100
2023-12-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T05:50:00.000Z,110,2023-12-20T05:52:43.678Z,45.4872,100,-61.14092,100,8.5,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.5,100,282,100,11.2,100,5,100,0.5,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,6.5,100,6.5,100,282,100,279,100,11.2,100,11.5,100
2023-12-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T06:00:00.000Z,108,2023-12-20T06:02:43.340Z,45.4872,100,-61.14088,100,8.6,100,6.3,100,12.0,100,0.0,100,3.5,100,0.7,100,2.3,100,8.0,100,1.2,100,1.5,100,8.1,100,6.3,100,10.5,100,1019.6,100,10.8,100,291,100,13.0,100,5,100,0.7,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.4,100,291,100,287,100,13.0,100,13.0,100
2023-12-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T06:10:00.000Z,110,2023-12-20T06:15:53.929Z,45.48718,100,-61.1409,100,8.2,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.2,100,326,100,13.3,100,5,100,0.2,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,11.2,100,11.2,100,326,100,321,100,13.3,100,13.3,100
2023-12-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T06:20:00.000Z,110,2023-12-20T06:22:55.663Z,45.48717,100,-61.1409,100,8.2,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,353,100,19.1,100,5,100,0.3,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,13.7,100,353,100,348,100,19.1,100,18.7,100
2023-12-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T06:30:00.000Z,110,2023-12-20T06:32:55.959Z,45.48717,100,-61.14086999999999,100,8.4,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,345,100,20.5,100,5,100,0.4,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.8,100,345,100,340,100,20.5,100,20.5,100
2023-12-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T06:40:00.000Z,110,2023-12-20T06:43:04.965Z,45.48713,100,-61.14088,100,7.9,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,349,100,24.5,100,5,100,0.5,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,19.8,100,19.8,100,349,100,344,100,24.5,100,24.5,100
2023-12-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T06:50:00.000Z,110,2023-12-20T06:52:56.565Z,45.48715,100,-61.14085,100,7.8,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,359,100,22.3,100,5,100,0.2,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,17.3,100,359,100,354,100,22.3,100,22.3,100
2023-12-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T07:00:00.000Z,108,2023-12-20T07:02:59.928Z,45.48715,100,-61.14086999999999,100,7.7,100,6.3,100,12.0,100,0.0,100,3.5,100,0.8,100,1.7,100,8.5,100,1.2,100,1.4,100,9.3,100,6.8,100,11.8,100,1019.0,100,19.8,100,357,100,24.8,100,5,100,0.8,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,19.8,100,19.8,100,357,100,352,100,24.8,100,24.5,100
2023-12-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T07:10:00.000Z,110,2023-12-20T07:15:59.049Z,45.48717,100,-61.14088,100,7.6,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.1,100,346,100,23.0,100,5,100,0.5,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,19.1,100,19.1,100,346,100,341,100,23.0,100,23.0,100
2023-12-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T07:20:00.000Z,110,2023-12-20T07:23:11.801Z,45.487120000000004,100,-61.14085,100,7.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,354,100,25.9,100,5,100,-0.2,1,6.0,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,20.5,100,354,100,349,100,25.9,100,25.9,100
2023-12-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T07:30:00.000Z,110,2023-12-20T07:33:11.855Z,45.48715,100,-61.14086999999999,100,7.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,351,100,23.0,100,5,100,0.1,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,18.4,100,351,100,346,100,23.0,100,22.7,100
2023-12-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T07:40:00.000Z,110,2023-12-20T07:43:22.729Z,45.48715,100,-61.14085,100,7.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.9,100,355,100,20.2,100,5,100,0.2,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,16.9,100,16.9,100,355,100,350,100,20.2,100,20.2,100
2023-12-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T07:50:00.000Z,110,2023-12-20T07:53:26.683Z,45.48715,100,-61.14086999999999,100,7.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,3,100,18.4,100,5,100,0.0,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,14.4,100,3,100,358,100,18.4,100,18.4,100
2023-12-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T08:00:00.000Z,108,2023-12-20T08:03:24.064Z,45.48715,100,-61.14088,100,7.6,100,6.2,100,12.0,100,0.0,100,3.5,100,0.8,100,2.3,100,8.7,100,1.2,100,1.5,100,9.0,100,6.5,100,10.5,100,1018.9,100,16.2,100,12,100,19.4,100,5,100,-0.3,1,8.0,1,1018.9,1,1018.9,100,1018.8,100,16.2,100,16.2,100,12,100,7,100,19.4,100,19.4,100
