sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T00:00:00.000Z,108,2022-03-19T00:03:08.444Z,45.48713,100,-61.14102,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.0,100,2.9,100,3.0,100,1014.7,100,21.2,100,299,100,25.2,100,5,100,3.1,1,3,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,20.9,100,299,100,303,100,25.2,100,24.5,100
2022-03-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T00:10:00.000Z,110,2022-03-19T00:13:17.819Z,,-1,,-1,3.1,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,304,100,27.0,100,5,100,3.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,22.3,100,304,100,308,100,27.0,100,26.6,100
2022-03-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T00:20:00.000Z,110,2022-03-19T00:23:17.159Z,45.487120000000004,100,-61.14103000000001,100,2.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.3,100,303,100,25.9,100,5,100,3.5,1,3,1,1015.4,1,1015.4,100,1015.4,100,22.3,100,22.0,100,303,100,307,100,25.9,100,25.6,100
2022-03-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T00:30:00.000Z,110,2022-03-19T00:33:18.943Z,45.48712,100,-61.14103000000001,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,303,100,25.2,100,5,100,3.5,1,3,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.4,100,303,100,307,100,25.2,100,24.8,100
2022-03-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T00:40:00.000Z,110,2022-03-19T00:43:16.662Z,45.487120000000004,100,-61.14103000000001,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,299,100,21.6,100,5,100,3.6,1,3,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.3,100,299,100,303,100,21.6,100,21.2,100
2022-03-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T00:50:00.000Z,110,2022-03-19T00:53:17.542Z,45.48712,100,-61.14103000000001,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,311,100,24.1,100,5,100,3.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,19.1,100,311,100,315,100,24.1,100,23.4,100
2022-03-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T01:00:00.000Z,108,2022-03-19T01:03:29.118Z,45.4871,100,-61.14103000000001,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.2,100,2.9,100,2.7,100,1016.0,100,23.8,100,316,100,28.1,100,5,100,3.7,1,3,1,1016.0,1,1016.0,100,1016.0,100,23.8,100,23.0,100,316,100,320,100,28.1,100,28.1,100
2022-03-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T01:10:00.000Z,110,2022-03-19T01:16:31.806Z,45.48712,100,-61.14103000000001,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,311,100,29.5,100,5,100,3.9,1,3,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,23.4,100,311,100,315,100,29.5,100,29.2,100
2022-03-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T01:20:00.000Z,110,2022-03-19T01:23:33.359Z,45.487120000000004,100,-61.14103000000001,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,303,100,27.0,100,5,100,3.9,1,1,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,21.2,100,303,100,307,100,27.0,100,26.3,100
2022-03-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T01:30:00.000Z,110,2022-03-19T01:33:33.639Z,45.48712,100,-61.14103000000001,100,2.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,305,100,29.5,100,5,100,3.9,1,1,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,22.7,100,305,100,309,100,29.5,100,28.4,100
2022-03-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T01:40:00.000Z,110,2022-03-19T01:43:38.398Z,45.487120000000004,100,-61.14103000000001,100,1.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.0,100,304,100,32.4,100,5,100,3.8,1,1,1,1016.1,1,1016.1,100,1016.1,100,27.0,100,26.6,100,304,100,308,100,32.4,100,31.7,100
2022-03-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T01:50:00.000Z,110,2022-03-19T01:53:46.910Z,45.4871,100,-61.14102,100,1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.4,100,305,100,32.0,100,5,100,3.8,1,1,1,1016.2,1,1016.2,100,1016.3,100,27.4,100,26.6,100,305,100,309,100,32.0,100,31.3,100
2022-03-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T02:00:00.000Z,108,2022-03-19T02:03:37.093Z,45.4871,100,-61.14102,100,1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.0,100,2.6,100,2.5,100,1016.5,100,28.8,100,302,100,34.9,100,5,100,3.9,1,1,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,28.1,100,302,100,306,100,34.9,100,33.8,100
2022-03-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T02:10:00.000Z,110,2022-03-19T02:16:44.011Z,45.48712,100,-61.14103000000001,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,303,100,34.2,100,5,100,3.9,1,1,1,1016.8,1,1016.8,100,1016.8,100,28.1,100,27.4,100,303,100,307,100,34.2,100,34.2,100
2022-03-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T02:20:00.000Z,110,2022-03-19T02:23:52.323Z,45.48708,100,-61.14102,100,1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,296,100,31.7,100,5,100,3.7,1,1,1,1016.9,1,1016.9,100,1016.9,100,27.7,100,26.6,100,296,100,300,100,31.7,100,31.0,100
2022-03-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T02:30:00.000Z,110,2022-03-19T02:32:51.764Z,45.48712,100,-61.14103000000001,100,1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.6,100,290,100,30.2,100,5,100,3.5,1,1,1,1017.1,1,1017.1,100,1017.1,100,25.6,100,24.8,100,290,100,295,100,30.2,100,29.5,100
2022-03-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T02:40:00.000Z,110,2022-03-19T02:42:55.481Z,45.487120000000004,100,-61.14102,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.3,100,289,100,30.2,100,5,100,3.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,25.6,100,289,100,293,100,30.2,100,29.5,100
2022-03-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T02:50:00.000Z,110,2022-03-19T02:52:58.333Z,45.48712,100,-61.14105,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,288,100,28.1,100,5,100,3.4,1,1,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,22.0,100,288,100,292,100,28.1,100,27.4,100
2022-03-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T03:00:00.000Z,108,2022-03-19T03:02:59.103Z,45.4871,100,-61.14106999999999,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.3,100,2.8,100,2.5,100,1017.9,100,22.0,100,284,100,25.9,100,5,100,3.2,1,3,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,21.2,100,284,100,288,100,25.9,100,25.6,100
2022-03-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T03:10:00.000Z,110,2022-03-19T03:16:00.424Z,45.48713,100,-61.14106999999999,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,290,100,25.6,100,5,100,2.9,1,3,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,20.9,100,290,100,294,100,25.6,100,25.2,100
2022-03-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T03:20:00.000Z,110,2022-03-19T03:22:59.338Z,45.48713,100,-61.14102,100,1.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,295,100,25.2,100,5,100,3.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,20.2,100,295,100,300,100,25.2,100,24.8,100
2022-03-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T03:30:00.000Z,110,2022-03-19T03:33:04.606Z,45.48713,100,-61.1411,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,302,100,26.3,100,5,100,2.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,21.6,100,302,100,306,100,26.3,100,25.9,100
2022-03-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T03:40:00.000Z,110,2022-03-19T03:43:19.842Z,45.4871,100,-61.14103000000001,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,301,100,28.1,100,5,100,2.8,1,3,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.7,100,301,100,305,100,28.1,100,27.4,100
2022-03-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T03:50:00.000Z,110,2022-03-19T03:53:15.755Z,45.48712,100,-61.14103000000001,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,301,100,26.6,100,5,100,2.9,1,3,1,1018.6,1,1018.6,100,1018.7,100,22.7,100,22.3,100,301,100,305,100,26.6,100,26.6,100
2022-03-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T04:00:00.000Z,108,2022-03-19T04:03:18.772Z,45.487120000000004,100,-61.14102,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,4.3,100,3.0,100,11.1,100,1018.9,100,20.9,100,298,100,25.2,100,5,100,2.9,1,3,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,20.5,100,298,100,302,100,25.2,100,24.8,100
2022-03-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T04:10:00.000Z,110,2022-03-19T04:16:19.743Z,45.4871,100,-61.14102,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,301,100,28.8,100,5,100,2.9,1,3,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.3,100,301,100,306,100,28.8,100,28.8,100
2022-03-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T04:20:00.000Z,110,2022-03-19T04:23:27.042Z,45.4871,100,-61.14103000000001,100,0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,304,100,28.4,100,5,100,2.9,1,3,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,24.5,100,304,100,309,100,28.4,100,28.4,100
2022-03-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T04:30:00.000Z,110,2022-03-19T04:33:24.482Z,45.48712,100,-61.14103000000001,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,298,100,27.7,100,5,100,3.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,23.0,100,298,100,302,100,27.7,100,26.6,100
2022-03-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T04:40:00.000Z,110,2022-03-19T04:43:32.768Z,45.48708,100,-61.14103000000001,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,302,100,26.3,100,5,100,3.5,1,1,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,21.2,100,302,100,306,100,26.3,100,25.6,100
2022-03-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T04:50:00.000Z,110,2022-03-19T04:53:35.465Z,45.48712,100,-61.14105,100,0.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,306,100,26.6,100,5,100,3.6,1,1,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,22.0,100,306,100,310,100,26.6,100,26.3,100
2022-03-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T05:00:00.000Z,108,2022-03-19T05:03:36.228Z,45.4871,100,-61.14105,100,0.8,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.4,100,0.4,100,6.8,100,3.3,100,11.1,100,1020.0,100,23.8,100,304,100,27.7,100,5,100,3.5,1,1,1,1020.0,1,1020.0,100,1020.1,100,23.8,100,23.4,100,304,100,308,100,27.7,100,27.7,100
2022-03-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T05:10:00.000Z,110,2022-03-19T05:16:40.294Z,45.4871,100,-61.14102,100,0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,304,100,29.2,100,5,100,3.4,1,1,1,1020.1,1,1020.1,100,1020.2,100,24.1,100,23.4,100,304,100,308,100,29.2,100,28.8,100
2022-03-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T05:20:00.000Z,110,2022-03-19T05:23:52.628Z,45.487120000000004,100,-61.14105,100,0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,307,100,29.5,100,5,100,3.4,1,1,1,1020.2,1,1020.2,100,1020.3,100,24.5,100,23.8,100,307,100,311,100,29.5,100,28.8,100
2022-03-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T05:30:00.000Z,110,2022-03-19T05:33:35.805Z,45.48712,100,-61.14105,100,0.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,310,100,28.4,100,5,100,3.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,22.3,100,22.0,100,310,100,314,100,28.4,100,27.0,100
2022-03-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T05:40:00.000Z,110,2022-03-19T05:42:40.155Z,45.4871,100,-61.14105,100,0.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,310,100,24.5,100,5,100,3.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.2,100,310,100,314,100,24.5,100,23.8,100
2022-03-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T05:50:00.000Z,110,2022-03-19T05:53:39.736Z,45.4871,100,-61.14103000000001,100,0.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,316,100,25.2,100,5,100,2.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.2,100,316,100,320,100,25.2,100,24.8,100
2022-03-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T06:00:00.000Z,108,2022-03-19T06:03:52.273Z,45.4871,100,-61.14105,100,0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,7.5,100,3.7,100,10.5,100,1020.5,100,19.4,100,316,100,22.7,100,5,100,2.6,1,1,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.1,100,316,100,320,100,22.7,100,22.3,100
2022-03-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T06:10:00.000Z,110,2022-03-19T06:15:53.574Z,45.48708,100,-61.14105,100,0.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,311,100,25.6,100,5,100,2.5,1,1,1,1020.6,1,1020.6,100,1020.7,100,22.3,100,22.0,100,311,100,315,100,25.6,100,24.8,100
2022-03-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T06:20:00.000Z,110,2022-03-19T06:22:53.867Z,45.48708,100,-61.14105,100,0.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,312,100,27.7,100,5,100,2.4,1,1,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,23.0,100,312,100,316,100,27.7,100,27.0,100
2022-03-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T06:30:00.000Z,110,2022-03-19T06:32:57.115Z,45.4871,100,-61.14105,100,0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,317,100,27.4,100,5,100,2.2,1,1,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,23.8,100,317,100,321,100,27.4,100,27.7,100
2022-03-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T06:40:00.000Z,110,2022-03-19T06:42:57.950Z,45.48708,100,-61.14106999999999,100,0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,314,100,28.4,100,5,100,2.1,1,1,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.7,100,314,100,318,100,28.4,100,28.1,100
2022-03-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T06:50:00.000Z,110,2022-03-19T06:52:59.148Z,45.48712,100,-61.14105,100,0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,315,100,28.4,100,5,100,2.0,1,1,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,22.3,100,315,100,319,100,28.4,100,28.4,100
2022-03-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T07:00:00.000Z,108,2022-03-19T07:02:59.393Z,45.4871,100,-61.14106999999999,100,0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.4,100,0.4,100,0.5,100,6.9,100,3.5,100,9.5,100,1020.7,100,23.8,100,320,100,27.4,100,5,100,1.8,1,1,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,23.0,100,320,100,324,100,27.4,100,26.3,100
2022-03-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T07:10:00.000Z,110,2022-03-19T07:16:07.419Z,45.4871,100,-61.14105,100,0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,323,100,26.6,100,5,100,1.9,1,1,1,1020.8,1,1020.8,100,1020.9,100,22.7,100,22.3,100,323,100,327,100,26.6,100,25.9,100
2022-03-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T07:20:00.000Z,110,2022-03-19T07:23:09.179Z,45.487120000000004,100,-61.1411,100,0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.5,100,330,100,24.5,100,5,100,1.9,1,1,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,20.2,100,330,100,334,100,24.5,100,24.5,100
2022-03-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T07:30:00.000Z,110,2022-03-19T07:33:11.228Z,45.4871,100,-61.14103000000001,100,0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,332,100,22.7,100,5,100,1.7,1,1,1,1021.1,1,1021.1,100,1021.2,100,18.7,100,18.7,100,332,100,336,100,22.7,100,22.3,100
2022-03-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T07:40:00.000Z,110,2022-03-19T07:43:12.411Z,45.4871,100,-61.14105,100,0.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,329,100,23.8,100,5,100,1.7,1,1,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,19.1,100,329,100,333,100,23.8,100,23.0,100
2022-03-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T07:50:00.000Z,110,2022-03-19T07:53:17.353Z,45.4871,100,-61.14103000000001,100,0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,321,100,25.2,100,5,100,1.6,1,2,1,1021.4,1,1021.4,100,1021.5,100,21.6,100,21.2,100,321,100,326,100,25.2,100,24.8,100
