sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T00:00:00.000Z,108,2020-11-10T00:03:47.909Z,45.487320000000004,100,-61.1409,100,10.0,100,9.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,7.5,100,3.5,100,12.5,100,1020.2,100,2.5,100,229,100,5.4,100,5.0,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,2.5,100,2.5,100,229,100,232,100,5.4,100,5.0,100
2020-11-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T00:10:00.000Z,110,2020-11-10T00:13:12.112Z,,-1,,-1,10.6,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.7,100,230,100,6.1,100,5.0,100,3,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,4.7,100,4.3,100,230,100,234,100,6.1,100,6.1,100
2020-11-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T00:20:00.000Z,110,2020-11-10T00:23:09.767Z,45.487320000000004,100,-61.140919999999994,100,9.9,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.1,100,243,100,9.0,100,5.0,100,3,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,6.1,100,6.1,100,243,100,248,100,9.0,100,9.0,100
2020-11-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T00:30:00.000Z,110,2020-11-10T00:33:12.953Z,45.48732,100,-61.14088,100,10.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.2,100,240,100,9.7,100,5.0,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,7.2,100,7.2,100,240,100,245,100,9.7,100,9.7,100
2020-11-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T00:40:00.000Z,110,2020-11-10T00:43:13.733Z,45.48733,100,-61.1409,100,10.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,234,100,12.6,100,5.0,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.7,100,234,100,239,100,12.6,100,12.6,100
2020-11-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T00:50:00.000Z,110,2020-11-10T00:53:25.102Z,45.48732,100,-61.14088,100,10.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,230,100,15.1,100,5.0,100,2,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,11.9,100,230,100,234,100,15.1,100,14.8,100
2020-11-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T01:00:00.000Z,108,2020-11-10T01:03:56.860Z,45.487320000000004,100,-61.1409,100,9.9,100,9.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,9.8,100,3.8,100,12.5,100,1020.3,100,12.2,100,228,100,15.5,100,5.0,100,2,1,0.5,1,1020.3,1,1020.3,100,1020.4,100,12.2,100,11.9,100,228,100,233,100,15.5,100,15.5,100
2020-11-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T01:10:00.000Z,110,2020-11-10T01:16:28.730Z,45.48735,100,-61.14092,100,9.8,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,223,100,14.0,100,5.0,100,2,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,11.2,100,223,100,228,100,14.0,100,13.7,100
2020-11-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T01:20:00.000Z,110,2020-11-10T01:23:27.900Z,45.48735,100,-61.1409,100,9.7,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,221,100,15.8,100,5.0,100,1,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.2,100,221,100,226,100,15.8,100,15.8,100
2020-11-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T01:30:00.000Z,110,2020-11-10T01:33:38.639Z,45.48733,100,-61.1409,100,9.8,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,225,100,19.1,100,5.0,100,1,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.5,100,225,100,229,100,19.1,100,18.4,100
2020-11-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T01:40:00.000Z,110,2020-11-10T01:42:44.878Z,45.48735,100,-61.140919999999994,100,9.7,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,230,100,18.7,100,5.0,100,0,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,16.9,100,16.2,100,230,100,235,100,18.7,100,18.4,100
2020-11-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T01:50:00.000Z,110,2020-11-10T01:53:47.339Z,45.48733,100,-61.1409,100,9.7,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,237,100,19.1,100,5.0,100,0,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,16.9,100,237,100,242,100,19.1,100,19.1,100
2020-11-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T02:00:00.000Z,108,2020-11-10T02:02:47.915Z,45.48735,100,-61.140919999999994,100,9.6,100,9.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,9.6,100,4.1,100,12.5,100,1020.2,100,17.6,100,246,100,19.4,100,5.0,100,0,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,17.3,100,246,100,250,100,19.4,100,19.1,100
2020-11-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T02:10:00.000Z,110,2020-11-10T02:16:52.310Z,45.48735,100,-61.14092,100,9.5,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,250,100,20.5,100,5.0,100,0,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,18.0,100,250,100,255,100,20.5,100,20.2,100
2020-11-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T02:20:00.000Z,110,2020-11-10T02:22:53.738Z,45.48735,100,-61.1409,100,9.4,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,248,100,22.0,100,5.0,100,0,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,18.7,100,248,100,253,100,22.0,100,21.2,100
2020-11-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T02:30:00.000Z,110,2020-11-10T02:35:01.272Z,45.48735,100,-61.14093,100,9.4,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,248,100,20.2,100,5.0,100,0,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,15.8,100,248,100,252,100,20.2,100,19.1,100
2020-11-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T02:40:00.000Z,110,2020-11-10T02:42:58.758Z,45.48733,100,-61.140930000000004,100,9.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,241,100,16.2,100,5.0,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,14.0,100,241,100,246,100,16.2,100,16.2,100
2020-11-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T02:50:00.000Z,110,2020-11-10T02:52:58.387Z,45.48733,100,-61.14092,100,9.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.0,100,231,100,16.2,100,5.0,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,14.0,100,13.7,100,231,100,235,100,16.2,100,15.5,100
2020-11-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T03:00:00.000Z,108,2020-11-10T03:03:44.645Z,45.48733,100,-61.140919999999994,100,9.2,100,9.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,9.3,100,4.2,100,12.5,100,1019.9,100,14.0,100,229,100,16.9,100,5.0,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.7,100,229,100,234,100,16.9,100,16.6,100
2020-11-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T03:10:00.000Z,110,2020-11-10T03:16:04.107Z,45.48737,100,-61.14092,100,9.2,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,226,100,15.5,100,5.0,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,13.3,100,13.0,100,226,100,230,100,15.5,100,15.1,100
2020-11-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T03:20:00.000Z,110,2020-11-10T03:23:04.432Z,45.48735,100,-61.140930000000004,100,9.2,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,229,100,16.2,100,5.0,100,8,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.7,100,229,100,234,100,16.2,100,15.8,100
2020-11-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T03:30:00.000Z,110,2020-11-10T03:33:03.385Z,45.48732,100,-61.14092,100,9.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,234,100,15.5,100,5.0,100,8,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.3,100,234,100,239,100,15.5,100,15.5,100
2020-11-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T03:40:00.000Z,110,2020-11-10T03:44:25.639Z,45.48737,100,-61.140930000000004,100,9.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,241,100,16.9,100,5.0,100,8,1,-0.7,1,1019.7,1,1019.7,100,1019.7,100,13.7,100,13.3,100,241,100,246,100,16.9,100,16.9,100
2020-11-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T03:50:00.000Z,110,2020-11-10T03:53:19.808Z,45.48733,100,-61.14092,100,9.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,240,100,14.4,100,5.0,100,8,1,-0.7,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.9,100,240,100,245,100,14.4,100,14.0,100
2020-11-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T04:00:00.000Z,108,2020-11-10T04:03:17.401Z,45.48733,100,-61.140919999999994,100,8.9,100,9.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,10.8,100,4.1,100,13.3,100,1019.6,100,12.6,100,240,100,14.8,100,5.0,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,12.2,100,240,100,244,100,14.8,100,14.8,100
2020-11-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T04:10:00.000Z,110,2020-11-10T04:16:20.841Z,45.48735,100,-61.14092,100,8.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,235,100,15.5,100,5.0,100,7,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,13.7,100,235,100,240,100,15.5,100,15.1,100
2020-11-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T04:20:00.000Z,110,2020-11-10T04:23:19.780Z,45.48733,100,-61.1409,100,8.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.6,100,237,100,16.2,100,5.0,100,8,1,-0.9,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,12.6,100,237,100,241,100,16.2,100,15.8,100
2020-11-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T04:30:00.000Z,110,2020-11-10T04:33:28.870Z,45.48732,100,-61.14092,100,8.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,239,100,17.6,100,5.0,100,8,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.8,100,239,100,244,100,17.6,100,17.3,100
2020-11-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T04:40:00.000Z,110,2020-11-10T04:43:27.290Z,45.48733,100,-61.1409,100,8.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,231,100,17.6,100,5.0,100,8,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.8,100,231,100,236,100,17.6,100,17.3,100
2020-11-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T04:50:00.000Z,110,2020-11-10T04:53:38.237Z,45.48732,100,-61.14088,100,8.6,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,240,100,21.6,100,5.0,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,18.7,100,18.0,100,240,100,244,100,21.6,100,21.2,100
2020-11-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T05:00:00.000Z,108,2020-11-10T05:02:41.384Z,45.48733,100,-61.14088,100,8.6,100,9.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,7.2,100,3.1,100,12.5,100,1019.1,100,17.6,100,239,100,19.8,100,5.0,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,17.6,100,17.3,100,239,100,243,100,19.8,100,19.8,100
2020-11-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T05:10:00.000Z,110,2020-11-10T05:16:41.193Z,45.48733,100,-61.1409,100,8.6,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,236,100,20.2,100,5.0,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,16.9,100,236,100,241,100,20.2,100,19.4,100
2020-11-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T05:20:00.000Z,110,2020-11-10T05:22:42.226Z,45.48733,100,-61.14088,100,8.6,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,230,100,19.1,100,5.0,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,16.2,100,230,100,235,100,19.1,100,18.7,100
2020-11-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T05:30:00.000Z,110,2020-11-10T05:33:42.327Z,45.48732,100,-61.14086999999999,100,8.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,228,100,18.0,100,5.0,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,15.1,100,228,100,233,100,18.0,100,17.6,100
2020-11-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T05:40:00.000Z,110,2020-11-10T05:42:43.408Z,45.48735,100,-61.1409,100,8.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,220,100,18.4,100,5.0,100,6,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.5,100,220,100,225,100,18.4,100,18.4,100
2020-11-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T05:50:00.000Z,110,2020-11-10T05:52:43.911Z,45.48732,100,-61.14088,100,8.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,216,100,20.5,100,5.0,100,6,1,-1.2,1,1018.9,1,1018.9,100,1019.0,100,18.4,100,18.0,100,216,100,221,100,20.5,100,20.5,100
2020-11-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T06:00:00.000Z,108,2020-11-10T06:03:43.223Z,45.48733,100,-61.1409,100,8.9,100,9.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,10.3,100,3.6,100,11.8,100,1018.9,100,18.0,100,218,100,20.5,100,5.0,100,7,1,-1.1,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,17.3,100,218,100,223,100,20.5,100,20.2,100
2020-11-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T06:10:00.000Z,110,2020-11-10T06:15:50.745Z,45.48732,100,-61.1409,100,9.0,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,226,100,19.1,100,5.0,100,6,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,14.8,100,14.4,100,226,100,230,100,19.1,100,18.7,100
2020-11-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T06:20:00.000Z,110,2020-11-10T06:23:01.418Z,45.48733,100,-61.1409,100,9.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,224,100,14.0,100,5.0,100,6,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,224,100,228,100,14.0,100,13.7,100
2020-11-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T06:30:00.000Z,110,2020-11-10T06:32:57.553Z,45.48732,100,-61.1409,100,9.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,236,100,17.3,100,5.0,100,6,1,-1.0,1,1018.8,1,1018.8,100,1018.9,100,13.3,100,13.0,100,236,100,241,100,17.3,100,16.6,100
2020-11-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T06:40:00.000Z,110,2020-11-10T06:43:04.180Z,45.48733,100,-61.1409,100,9.2,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,233,100,16.2,100,5.0,100,6,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,13.7,100,233,100,238,100,16.2,100,15.8,100
2020-11-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T06:50:00.000Z,110,2020-11-10T06:53:06.947Z,45.48732,100,-61.14088,100,9.2,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,230,100,18.4,100,5.0,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,15.1,100,230,100,234,100,18.4,100,18.0,100
2020-11-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T07:00:00.000Z,108,2020-11-10T07:03:12.290Z,45.487320000000004,100,-61.1409,100,9.2,100,9.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.1,100,2.6,100,11.8,100,1018.6,100,15.8,100,231,100,19.1,100,5.0,100,6,1,-1.0,1,1018.6,1,1018.6,100,1018.7,100,15.8,100,15.5,100,231,100,235,100,19.1,100,18.7,100
2020-11-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T07:10:00.000Z,110,2020-11-10T07:16:08.841Z,45.48732,100,-61.14085,100,9.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,225,100,22.0,100,5.0,100,6,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,18.4,100,225,100,230,100,22.0,100,21.6,100
2020-11-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T07:20:00.000Z,110,2020-11-10T07:23:09.660Z,45.48733,100,-61.14088,100,9.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,228,100,22.0,100,5.0,100,7,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,17.6,100,228,100,232,100,22.0,100,22.0,100
2020-11-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T07:30:00.000Z,110,2020-11-10T07:33:13.688Z,45.48733,100,-61.14085,100,9.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,225,100,25.9,100,5.0,100,7,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.1,100,225,100,230,100,25.9,100,25.6,100
2020-11-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T07:40:00.000Z,110,2020-11-10T07:43:09.725Z,45.48735,100,-61.14086999999999,100,9.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,232,100,24.8,100,5.0,100,6,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,20.2,100,232,100,237,100,24.8,100,24.1,100
