sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T00:00:00.000Z,108,2021-10-01T00:03:10.322Z,45.48718,100,-61.14118000000001,100,15.7,100,17.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.2,100,3.1,100,6.7,100,1013.8,100,10.1,100,242,100,19.8,100,5,100,1,1,2.4,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,9.7,100,242,100,246,100,19.8,100,19.4,100
2021-10-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T00:10:00.000Z,110,2021-10-01T00:13:13.106Z,,-1,,-1,16.5,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,250,100,17.3,100,5,100,1,1,2.3,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.7,100,250,100,254,100,17.3,100,16.9,100
2021-10-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T00:20:00.000Z,110,2021-10-01T00:23:27.905Z,45.48718,100,-61.1412,100,15.8,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,275,100,14.0,100,5,100,1,1,2.2,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,10.1,100,275,100,279,100,14.0,100,14.0,100
2021-10-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T00:30:00.000Z,110,2021-10-01T00:33:24.648Z,45.48718,100,-61.14118000000001,100,15.7,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.0,100,319,100,9.0,100,5,100,1,1,2.1,1,1014.0,1,1014.0,100,1014.0,100,5.0,100,5.0,100,319,100,323,100,9.0,100,9.0,100
2021-10-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T00:40:00.000Z,110,2021-10-01T00:43:25.465Z,45.4872,100,-61.14118000000001,100,15.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.7,100,244,100,17.6,100,5,100,1,1,2.0,1,1014.0,1,1014.0,100,1014.0,100,13.7,100,13.3,100,244,100,248,100,17.6,100,17.6,100
2021-10-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T00:50:00.000Z,110,2021-10-01T00:54:34.394Z,45.48718,100,-61.1412,100,15.7,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,242,100,19.4,100,5,100,1,1,1.8,1,1014.0,1,1014.0,100,1014.1,100,16.6,100,15.8,100,242,100,246,100,19.4,100,19.1,100
2021-10-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T01:00:00.000Z,108,2021-10-01T01:03:28.405Z,45.48718,100,-61.1412,100,15.7,100,17.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,4.2,100,3.1,100,11.8,100,1014.2,100,15.8,100,239,100,19.1,100,5,100,1,1,1.8,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.5,100,239,100,243,100,19.1,100,18.7,100
2021-10-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T01:10:00.000Z,110,2021-10-01T01:16:30.416Z,45.4872,100,-61.14118000000001,100,15.7,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,234,100,21.6,100,5,100,1,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,15.5,100,234,100,239,100,21.6,100,21.6,100
2021-10-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T01:20:00.000Z,110,2021-10-01T01:22:38.525Z,45.4872,100,-61.14118000000001,100,15.6,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,227,100,23.0,100,5,100,1,1,1.7,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.8,100,227,100,231,100,23.0,100,22.7,100
2021-10-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T01:30:00.000Z,110,2021-10-01T01:32:35.923Z,45.4872,100,-61.1412,100,15.6,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,228,100,25.6,100,5,100,1,1,1.6,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,20.9,100,228,100,232,100,25.6,100,25.6,100
2021-10-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T01:40:00.000Z,110,2021-10-01T01:42:31.896Z,45.48722,100,-61.1412,100,15.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,240,100,26.3,100,5,100,1,1,1.4,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,21.2,100,240,100,244,100,26.3,100,25.6,100
2021-10-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T01:50:00.000Z,110,2021-10-01T01:52:42.798Z,45.48722,100,-61.14122,100,15.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,251,100,23.0,100,5,100,1,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.9,100,251,100,255,100,23.0,100,22.7,100
2021-10-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T02:00:00.000Z,108,2021-10-01T02:03:59.674Z,45.48718,100,-61.14117,100,15.4,100,17.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,3.7,100,0.4,100,0.4,100,3.6,100,3.0,100,2.7,100,1014.4,100,19.4,100,258,100,23.4,100,5,100,1,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,258,100,262,100,23.4,100,23.0,100
2021-10-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T02:10:00.000Z,110,2021-10-01T02:15:57.314Z,45.48722,100,-61.14118000000001,100,15.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,265,100,21.2,100,5,100,1,1,1.2,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.9,100,265,100,269,100,21.2,100,19.8,100
2021-10-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T02:20:00.000Z,110,2021-10-01T02:22:57.514Z,45.4872,100,-61.14123000000001,100,15.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,259,100,18.7,100,5,100,1,1,1.2,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,15.1,100,259,100,263,100,18.7,100,18.7,100
2021-10-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T02:30:00.000Z,110,2021-10-01T02:33:00.958Z,45.4872,100,-61.1412,100,14.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,258,100,17.6,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,12.2,100,258,100,262,100,17.6,100,17.3,100
2021-10-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T02:40:00.000Z,110,2021-10-01T02:42:59.498Z,45.4872,100,-61.14122,100,14.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,268,100,15.5,100,5,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.6,100,12.6,100,12.6,100,268,100,272,100,15.5,100,15.5,100
2021-10-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T02:50:00.000Z,110,2021-10-01T02:53:02.128Z,45.48722,100,-61.1412,100,14.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,262,100,15.8,100,5,100,2,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,262,100,266,100,15.8,100,15.5,100
2021-10-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T03:00:00.000Z,108,2021-10-01T03:03:03.499Z,45.4872,100,-61.1412,100,14.9,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.6,100,3.1,100,11.1,100,1014.6,100,13.7,100,254,100,16.2,100,5,100,1,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,13.7,100,13.7,100,254,100,258,100,16.2,100,16.6,100
2021-10-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T03:10:00.000Z,110,2021-10-01T03:16:01.671Z,45.4872,100,-61.14122,100,14.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,255,100,16.9,100,5,100,1,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.7,100,255,100,259,100,16.9,100,16.9,100
2021-10-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-01T03:20:00.000Z,110,2021-10-01T03:23:08.683Z,45.4872,100,-61.14122,100,14.8,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,248,100,16.2,100,5,100,1,1,0.9,1,1014.7,1,1014.7,100,1014.8,100,13.7,100,13.3,100,248,100,252,100,16.2,100,16.2,100
2021-10-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-01T03:30:00.000Z,110,2021-10-01T03:33:13.174Z,45.4872,100,-61.14122,100,14.8,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,247,100,14.4,100,5,100,1,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,11.9,100,247,100,251,100,14.4,100,14.0,100
2021-10-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-01T03:40:00.000Z,110,2021-10-01T03:43:16.050Z,45.48720,100,-61.14122,100,14.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,267,100,14.4,100,5,100,1,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.9,100,267,100,271,100,14.4,100,13.7,100
