sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T00:00:00.000Z,108,2021-06-04T00:03:28.386Z,45.48728,100,-61.14122,100,11.3,100,8.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1019.6,100,17.3,100,184,100,20.5,100,5.0,100,3.0,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,17.3,100,16.2,100,184,100,189,100,20.5,100,19.8,100
2021-06-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T00:10:00.000Z,110,2021-06-04T00:12:39.046Z,,-1,,-1,12.0,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,187,100,16.9,100,5.0,100,3.0,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,14.0,100,187,100,193,100,16.9,100,16.6,100
2021-06-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T00:20:00.000Z,110,2021-06-04T00:22:55.239Z,45.48725,100,-61.14118000000001,100,11.1,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,194,100,19.4,100,5.0,100,0.0,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,14.4,100,194,100,199,100,19.4,100,18.7,100
2021-06-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T00:30:00.000Z,110,2021-06-04T00:32:56.920Z,45.48727,100,-61.14118000000001,100,10.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,190,100,18.7,100,5.0,100,0.0,1,0.2,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,14.4,100,190,100,196,100,18.7,100,18.7,100
2021-06-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T00:40:00.000Z,110,2021-06-04T00:43:00.979Z,45.48727,100,-61.14118000000001,100,10.3,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,196,100,17.3,100,5.0,100,0.0,1,0.2,1,1019.3,1,1019.3,100,1019.4,100,14.4,100,13.3,100,196,100,201,100,17.3,100,16.2,100
2021-06-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T00:50:00.000Z,110,2021-06-04T00:52:56.751Z,45.48725,100,-61.14118000000001,100,10.4,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,193,100,16.9,100,5.0,100,0.0,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,13.0,100,193,100,199,100,16.9,100,15.1,100
2021-06-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T01:00:00.000Z,108,2021-06-04T01:04:10.819Z,45.48725,100,-61.1412,100,10.1,100,8.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1019.4,100,13.3,100,179,100,15.5,100,5.0,100,0.0,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,13.3,100,13.3,100,179,100,185,100,15.5,100,15.5,100
2021-06-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T01:10:00.000Z,110,2021-06-04T01:16:05.593Z,45.48727,100,-61.14118000000001,100,10.2,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,176,100,14.4,100,5.0,100,0.0,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,11.9,100,11.5,100,176,100,181,100,14.4,100,13.7,100
2021-06-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T01:20:00.000Z,110,2021-06-04T01:23:58.628Z,45.48725,100,-61.1412,100,10.3,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.0,100,134,100,10.4,100,5.0,100,0.0,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,9.0,100,9.0,100,134,100,139,100,10.4,100,10.4,100
2021-06-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T01:30:00.000Z,110,2021-06-04T01:33:02.623Z,45.48727,100,-61.1412,100,11.0,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.0,100,160,100,14.4,100,5.0,100,0.0,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,9.0,100,9.0,100,160,100,166,100,14.4,100,14.8,100
2021-06-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T01:40:00.000Z,110,2021-06-04T01:43:13.227Z,45.48727,100,-61.1412,100,11.2,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,188,100,16.2,100,5.0,100,8.0,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,10.8,100,188,100,193,100,16.2,100,15.1,100
2021-06-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T01:50:00.000Z,110,2021-06-04T01:54:15.562Z,45.48727,100,-61.1412,100,10.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,173,100,10.8,100,5.0,100,8.0,1,-0.4,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,8.3,100,173,100,179,100,10.8,100,10.8,100
2021-06-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T02:00:00.000Z,108,2021-06-04T02:03:47.198Z,45.48725,100,-61.1412,100,10.8,100,8.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.7,100,1018.8,100,9.0,100,195,100,12.6,100,5.0,100,8.0,1,-0.7,1,1018.8,1,1018.8,100,1018.9,100,9.0,100,8.6,100,195,100,200,100,12.6,100,11.5,100
2021-06-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T02:10:00.000Z,110,2021-06-04T02:16:18.767Z,45.48728,100,-61.1412,100,10.8,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,198,100,15.8,100,5.0,100,8.0,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,11.9,100,11.2,100,198,100,204,100,15.8,100,14.8,100
2021-06-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T02:20:00.000Z,110,2021-06-04T02:24:25.501Z,45.48727,100,-61.14122,100,11.3,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.0,100,198,100,17.6,100,5.0,100,8.0,1,-1.2,1,1018.5,1,1018.5,100,1018.5,100,14.0,100,12.6,100,198,100,203,100,17.6,100,16.6,100
2021-06-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T02:30:00.000Z,110,2021-06-04T02:33:27.656Z,45.48727,100,-61.14122,100,11.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,192,100,24.1,100,5.0,100,8.0,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,18.0,100,192,100,197,100,24.1,100,22.7,100
2021-06-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T02:40:00.000Z,110,2021-06-04T02:43:27.933Z,45.48725,100,-61.1412,100,10.3,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,172,100,22.7,100,5.0,100,8.0,1,-1.3,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,16.6,100,172,100,177,100,22.7,100,20.9,100
2021-06-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T02:50:00.000Z,110,2021-06-04T02:53:29.699Z,45.48732,100,-61.14123000000001,100,10.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,158,100,16.2,100,5.0,100,8.0,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.7,100,158,100,164,100,16.2,100,15.5,100
2021-06-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T03:00:00.000Z,108,2021-06-04T03:06:56.565Z,45.48728,100,-61.14123000000001,100,10.2,100,8.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1018.0,100,12.6,100,166,100,16.2,100,5.0,100,8.0,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,12.6,100,12.6,100,166,100,173,100,16.2,100,15.8,100
2021-06-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T03:10:00.000Z,110,2021-06-04T03:16:34.453Z,45.48727,100,-61.14118000000001,100,9.9,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.7,100,181,100,17.3,100,5.0,100,8.0,1,-1.8,1,1017.8,1,1017.8,100,1017.9,100,13.7,100,12.6,100,181,100,186,100,17.3,100,16.2,100
2021-06-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T03:20:00.000Z,110,2021-06-04T03:23:38.937Z,45.4873,100,-61.1412,100,10.7,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,191,100,26.3,100,5.0,100,8.0,1,-1.9,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,18.7,100,191,100,196,100,26.3,100,25.2,100
2021-06-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T03:30:00.000Z,110,2021-06-04T03:33:40.276Z,45.4873,100,-61.14123000000001,100,11.5,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,194,100,26.6,100,5.0,100,8.0,1,-2.0,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,19.4,100,194,100,199,100,26.6,100,26.3,100
2021-06-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T03:40:00.000Z,110,2021-06-04T03:43:41.849Z,45.4873,100,-61.1412,100,11.6,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,196,100,32.4,100,5.0,100,8.0,1,-2.1,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,18.7,100,196,100,201,100,32.4,100,31.3,100
2021-06-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T03:50:00.000Z,110,2021-06-04T03:53:45.940Z,45.48732,100,-61.14123000000001,100,11.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,187,100,23.0,100,5.0,100,8.0,1,-2.2,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,17.3,100,187,100,192,100,23.0,100,22.3,100
2021-06-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T04:00:00.000Z,108,2021-06-04T04:03:43.722Z,45.4873,100,-61.14125,100,10.6,100,8.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.5,100,1017.0,100,18.0,100,166,100,19.8,100,5.0,100,8.0,1,-2.4,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,16.6,100,166,100,171,100,19.8,100,18.7,100
2021-06-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T04:10:00.000Z,110,2021-06-04T04:15:48.309Z,45.4873,100,-61.14123000000001,100,11.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,168,100,20.5,100,5.0,100,8.0,1,-2.6,1,1016.8,1,1016.8,100,1016.9,100,17.6,100,16.2,100,168,100,172,100,20.5,100,20.2,100
2021-06-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T04:20:00.000Z,110,2021-06-04T04:22:47.262Z,45.4873,100,-61.14125,100,11.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,167,100,16.6,100,5.0,100,8.0,1,-2.6,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.2,100,167,100,172,100,16.6,100,15.5,100
2021-06-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T04:30:00.000Z,110,2021-06-04T04:33:02.391Z,45.48732,100,-61.1412,100,11.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,175,100,16.9,100,5.0,100,8.0,1,-2.8,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,12.2,100,175,100,179,100,16.9,100,16.6,100
2021-06-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T04:40:00.000Z,110,2021-06-04T04:43:03.310Z,45.4873,100,-61.1412,100,11.0,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.9,100,194,100,22.0,100,5.0,100,8.0,1,-2.9,1,1016.2,1,1016.2,100,1016.2,100,16.9,100,15.8,100,194,100,198,100,22.0,100,21.2,100
2021-06-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T04:50:00.000Z,110,2021-06-04T04:53:05.211Z,45.4873,100,-61.14125,100,11.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,203,100,26.3,100,5.0,100,8.0,1,-3.1,1,1015.9,1,1015.9,100,1015.9,100,22.0,100,20.5,100,203,100,207,100,26.3,100,25.2,100
2021-06-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T05:00:00.000Z,108,2021-06-04T05:03:08.574Z,45.4873,100,-61.14125,100,11.2,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1015.5,100,24.8,100,211,100,32.0,100,5.0,100,8.0,1,-3.3,1,1015.5,1,1015.5,100,1015.6,100,24.8,100,23.8,100,211,100,216,100,32.0,100,31.0,100
2021-06-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T05:10:00.000Z,110,2021-06-04T05:16:14.390Z,45.48732,100,-61.14123000000001,100,11.5,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.0,100,211,100,36.7,100,5.0,100,8.0,1,-3.3,1,1015.4,1,1015.4,100,1015.4,100,31.0,100,29.9,100,211,100,215,100,36.7,100,36.0,100
2021-06-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T05:20:00.000Z,110,2021-06-04T05:23:07.982Z,45.487320000000004,100,-61.14127,100,11.1,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,209,100,31.7,100,5.0,100,8.0,1,-3.3,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,25.2,100,209,100,213,100,31.7,100,30.6,100
2021-06-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T05:30:00.000Z,110,2021-06-04T05:33:05.945Z,45.48732,100,-61.14123000000001,100,10.6,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,202,100,30.2,100,5.0,100,8.0,1,-3.4,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,22.0,100,202,100,207,100,30.2,100,29.2,100
2021-06-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T05:40:00.000Z,110,2021-06-04T05:43:13.579Z,45.487320000000004,100,-61.14125,100,10.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,200,100,25.6,100,5.0,100,8.0,1,-3.6,1,1014.7,1,1014.7,100,1014.8,100,22.7,100,21.2,100,200,100,205,100,25.6,100,24.8,100
2021-06-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T05:50:00.000Z,110,2021-06-04T05:53:17.865Z,45.48732,100,-61.14123000000001,100,10.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,205,100,26.3,100,5.0,100,8.0,1,-3.7,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,21.2,100,205,100,210,100,26.3,100,25.9,100
2021-06-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T06:00:00.000Z,108,2021-06-04T06:04:23.122Z,45.48733,100,-61.14122,100,10.2,100,8.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1014.5,100,23.0,100,206,100,27.4,100,5.0,100,7.0,1,-3.6,1,1014.5,1,1014.5,100,1014.5,100,23.0,100,21.6,100,206,100,211,100,27.4,100,26.6,100
2021-06-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T06:10:00.000Z,110,2021-06-04T06:16:29.769Z,45.4873,100,-61.14122,100,10.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,204,100,26.6,100,5.0,100,8.0,1,-3.5,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.2,100,204,100,209,100,26.6,100,25.6,100
2021-06-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T06:20:00.000Z,110,2021-06-04T06:23:25.188Z,45.4873,100,-61.14122,100,9.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,211,100,20.9,100,5.0,100,7.0,1,-3.4,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,16.9,100,211,100,215,100,20.9,100,20.5,100
2021-06-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T06:30:00.000Z,110,2021-06-04T06:33:22.033Z,45.4873,100,-61.14123000000001,100,10.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,216,100,23.4,100,5.0,100,7.0,1,-3.5,1,1013.9,1,1013.9,100,1013.9,100,19.8,100,18.7,100,216,100,221,100,23.4,100,22.7,100
2021-06-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T06:40:00.000Z,110,2021-06-04T06:43:33.628Z,45.4873,100,-61.14122,100,10.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,210,100,22.3,100,5.0,100,8.0,1,-3.7,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,18.4,100,210,100,215,100,22.3,100,21.6,100
2021-06-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T06:50:00.000Z,110,2021-06-04T06:53:28.967Z,45.48732,100,-61.14122,100,10.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,195,100,21.6,100,5.0,100,7.0,1,-4.0,1,1013.2,1,1013.2,100,1013.3,100,18.7,100,17.3,100,195,100,199,100,21.6,100,20.5,100
2021-06-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T07:00:00.000Z,108,2021-06-04T07:03:28.788Z,45.487320000000004,100,-61.14123000000001,100,10.1,100,8.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1013.0,100,20.9,100,188,100,27.0,100,5.0,100,7.0,1,-4.0,1,1013.0,1,1013.0,100,1013.0,100,20.9,100,19.1,100,188,100,192,100,27.0,100,26.6,100
2021-06-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T07:10:00.000Z,110,2021-06-04T07:16:51.305Z,45.48732,100,-61.14125,100,10.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,195,100,29.2,100,5.0,100,7.0,1,-4.0,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,23.4,100,195,100,200,100,29.2,100,27.7,100
2021-06-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T07:20:00.000Z,110,2021-06-04T07:24:43.443Z,45.48733,100,-61.1412,100,10.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,196,100,28.8,100,5.0,100,8.0,1,-4.1,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.5,100,196,100,201,100,28.8,100,28.1,100
2021-06-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T07:30:00.000Z,110,2021-06-04T07:32:44.364Z,45.48732,100,-61.1412,100,10.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,199,100,25.9,100,5.0,100,7.0,1,-3.9,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,21.6,100,199,100,204,100,25.9,100,25.2,100
2021-06-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T07:40:00.000Z,110,2021-06-04T07:43:47.898Z,45.487320000000004,100,-61.14123000000001,100,10.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,199,100,28.4,100,5.0,100,6.0,1,-3.9,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,24.5,100,199,100,204,100,28.4,100,27.7,100
