sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T00:00:00.000Z,108,2023-04-01T00:03:45.134Z,45.4869,100,-61.14106999999999,100,0.6,100,1.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.9,100,2.9,100,6.9,100,1022.1,100,25.2,100,310,100,30.6,100,5,100,3,1,2.2,1,1022.1,1,1022.1,100,1022.2,100,25.2,100,24.1,100,310,100,312,100,30.6,100,30.6,100
2023-04-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T00:10:00.000Z,110,2023-04-01T00:13:39.707Z,,-1,,-1,1.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.8,100,313,100,30.2,100,5,100,3,1,2.4,1,1022.2,1,1022.2,100,1022.3,100,24.8,100,23.8,100,313,100,315,100,30.2,100,29.2,100
2023-04-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T00:20:00.000Z,110,2023-04-01T00:23:52.069Z,45.48692,100,-61.14103000000001,100,0.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,317,100,31.0,100,5,100,3,1,2.8,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,25.2,100,317,100,320,100,31.0,100,30.6,100
2023-04-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T00:30:00.000Z,110,2023-04-01T00:32:53.253Z,45.4869,100,-61.14105,100,0.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.4,100,319,100,32.4,100,5,100,3,1,3.2,1,1022.5,1,1022.5,100,1022.5,100,27.4,100,26.6,100,319,100,321,100,32.4,100,31.3,100
2023-04-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T00:40:00.000Z,110,2023-04-01T00:42:51.414Z,45.4869,100,-61.14103000000001,100,0.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,322,100,35.3,100,5,100,1,1,3.6,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.2,100,322,100,324,100,35.3,100,34.9,100
2023-04-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T00:50:00.000Z,110,2023-04-01T00:53:57.526Z,45.4869,100,-61.14105,100,0.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,327,100,29.9,100,5,100,1,1,3.5,1,1022.7,1,1022.7,100,1022.7,100,25.2,100,24.5,100,327,100,329,100,29.9,100,29.5,100
2023-04-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T01:00:00.000Z,108,2023-04-01T01:02:58.981Z,45.4869,100,-61.14103000000001,100,0.3,100,1.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.5,100,2.8,100,2.4,100,1022.8,100,22.0,100,328,100,25.9,100,5,100,1,1,3.4,1,1022.8,1,1022.8,100,1022.8,100,22.0,100,21.2,100,328,100,331,100,25.9,100,24.8,100
2023-04-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T01:10:00.000Z,110,2023-04-01T01:16:10.113Z,45.4869,100,-61.14106999999999,100,0.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,337,100,22.7,100,5,100,1,1,3.2,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,18.7,100,337,100,339,100,22.7,100,22.7,100
2023-04-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T01:20:00.000Z,110,2023-04-01T01:24:12.273Z,45.4869,100,-61.14105,100,0.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,335,100,20.9,100,5,100,1,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,17.6,100,335,100,337,100,20.9,100,21.2,100
2023-04-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T01:30:00.000Z,110,2023-04-01T01:33:10.323Z,45.48692,100,-61.14106999999999,100,0.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.3,100,338,100,20.2,100,5,100,1,1,2.8,1,1022.7,1,1022.7,100,1022.7,100,17.3,100,16.9,100,338,100,341,100,20.2,100,20.2,100
2023-04-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T01:40:00.000Z,110,2023-04-01T01:43:25.568Z,45.4869,100,-61.14106999999999,100,0.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.2,100,339,100,19.1,100,5,100,1,1,2.6,1,1022.7,1,1022.7,100,1022.8,100,16.2,100,15.8,100,339,100,341,100,19.1,100,18.7,100
2023-04-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T01:50:00.000Z,110,2023-04-01T01:53:16.142Z,45.4869,100,-61.14106999999999,100,0.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,352,100,19.4,100,5,100,0,1,2.2,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,15.5,100,352,100,354,100,19.4,100,19.4,100
2023-04-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T02:00:00.000Z,108,2023-04-01T02:03:09.707Z,45.48692,100,-61.14106999999999,100,0.3,100,1.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,5.5,100,3.6,100,6.9,100,1022.7,100,13.0,100,344,100,16.6,100,5,100,0,1,2.1,1,1022.7,1,1022.7,100,1022.7,100,13.0,100,13.0,100,344,100,346,100,16.6,100,16.2,100
2023-04-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T02:10:00.000Z,110,2023-04-01T02:16:22.616Z,45.48692,100,-61.1411,100,0.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.0,100,345,100,16.6,100,5,100,0,1,1.9,1,1022.7,1,1022.7,100,1022.7,100,14.0,100,13.7,100,345,100,348,100,16.6,100,16.6,100
2023-04-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T02:20:00.000Z,110,2023-04-01T02:23:20.038Z,45.48693,100,-61.1411,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.5,100,336,100,15.8,100,5,100,1,1,1.6,1,1022.8,1,1022.8,100,1022.8,100,11.5,100,11.2,100,336,100,339,100,15.8,100,15.8,100
2023-04-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T02:30:00.000Z,110,2023-04-01T02:33:20.728Z,45.48693,100,-61.1411,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,297,100,10.8,100,5,100,1,1,1.2,1,1022.8,1,1022.8,100,1022.8,100,7.6,100,7.2,100,297,100,300,100,10.8,100,11.2,100
2023-04-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T02:40:00.000Z,110,2023-04-01T02:43:22.999Z,45.48692,100,-61.1411,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,312,100,10.8,100,5,100,1,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,7.6,100,7.2,100,312,100,315,100,10.8,100,10.4,100
2023-04-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T02:50:00.000Z,110,2023-04-01T02:53:27.638Z,45.48695,100,-61.14108,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,296,100,10.8,100,5,100,1,1,0.9,1,1023.0,1,1023.0,100,1023.0,100,8.3,100,7.9,100,296,100,299,100,10.8,100,10.4,100
2023-04-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T03:00:00.000Z,108,2023-04-01T03:03:25.354Z,45.48693,100,-61.1411,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.4,100,6.9,100,5.0,100,7.4,100,1023.1,100,9.7,100,280,100,13.0,100,5,100,1,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,9.7,100,9.0,100,280,100,282,100,13.0,100,12.2,100
2023-04-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T03:10:00.000Z,110,2023-04-01T03:16:41.349Z,45.48698,100,-61.14112,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.1,100,282,100,12.2,100,5,100,1,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,10.1,100,9.4,100,282,100,284,100,12.2,100,11.9,100
2023-04-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T03:20:00.000Z,110,2023-04-01T03:23:45.076Z,45.48697,100,-61.141119999999994,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,251,100,12.2,100,5,100,1,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.4,100,251,100,253,100,12.2,100,12.2,100
2023-04-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T03:30:00.000Z,110,2023-04-01T03:33:41.890Z,45.48697,100,-61.14112,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.2,100,247,100,12.6,100,5,100,1,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,10.4,100,247,100,249,100,12.6,100,12.6,100
2023-04-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T03:40:00.000Z,110,2023-04-01T03:43:47.567Z,45.48692,100,-61.1411,100,0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.8,100,251,100,13.0,100,5,100,1,1,0.2,1,1022.8,1,1022.8,100,1022.9,100,10.8,100,10.4,100,251,100,253,100,13.0,100,13.0,100
2023-04-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T03:50:00.000Z,110,2023-04-01T03:53:47.279Z,45.48693,100,-61.1411,100,0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.5,100,239,100,14.0,100,5,100,0,1,0.1,1,1022.8,1,1022.8,100,1022.9,100,11.5,100,11.2,100,239,100,241,100,14.0,100,13.7,100
2023-04-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T04:00:00.000Z,108,2023-04-01T04:03:47.529Z,45.48693,100,-61.141119999999994,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.0,100,4.9,100,6.9,100,1022.8,100,12.6,100,235,100,14.4,100,5,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,12.6,100,12.2,100,235,100,237,100,14.4,100,14.0,100
2023-04-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T04:10:00.000Z,110,2023-04-01T04:15:50.120Z,45.48695,100,-61.14112,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,227,100,14.4,100,5,100,8,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,11.9,100,11.9,100,227,100,229,100,14.4,100,14.0,100
2023-04-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T04:20:00.000Z,110,2023-04-01T04:22:51.297Z,45.48693,100,-61.1411,100,0.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,230,100,15.8,100,5,100,8,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,13.7,100,13.3,100,230,100,233,100,15.8,100,15.5,100
2023-04-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T04:30:00.000Z,110,2023-04-01T04:32:56.404Z,45.48695,100,-61.14112,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,228,100,15.5,100,5,100,8,1,-0.3,1,1022.4,1,1022.4,100,1022.5,100,13.0,100,12.6,100,228,100,230,100,15.5,100,14.8,100
2023-04-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T04:40:00.000Z,110,2023-04-01T04:42:55.681Z,45.48695,100,-61.14106999999999,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,242,100,15.5,100,5,100,8,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,13.0,100,242,100,245,100,15.5,100,15.5,100
2023-04-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T04:50:00.000Z,110,2023-04-01T04:52:56.893Z,45.48695,100,-61.14108,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,240,100,16.2,100,5,100,8,1,-0.2,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,14.0,100,240,100,243,100,16.2,100,15.8,100
2023-04-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T05:00:00.000Z,108,2023-04-01T05:02:59.298Z,45.48693,100,-61.14108,100,0.0,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.2,100,4.9,100,6.7,100,1022.4,100,13.3,100,228,100,15.1,100,5,100,8,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.0,100,228,100,231,100,15.1,100,15.1,100
2023-04-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T05:10:00.000Z,110,2023-04-01T05:16:12.294Z,45.48695,100,-61.1411,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,208,100,19.4,100,5,100,8,1,-0.4,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,14.8,100,208,100,210,100,19.4,100,19.1,100
2023-04-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T05:20:00.000Z,110,2023-04-01T05:23:15.024Z,45.48695,100,-61.14106999999999,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,207,100,19.4,100,5,100,8,1,-0.5,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.9,100,207,100,210,100,19.4,100,19.1,100
2023-04-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T05:30:00.000Z,110,2023-04-01T05:33:16.293Z,45.48695,100,-61.14106999999999,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,210,100,20.2,100,5,100,8,1,-0.5,1,1022.3,1,1022.3,100,1022.4,100,18.0,100,17.6,100,210,100,212,100,20.2,100,19.8,100
2023-04-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T05:40:00.000Z,110,2023-04-01T05:43:17.149Z,45.48693,100,-61.14106999999999,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,202,100,19.4,100,5,100,8,1,-0.6,1,1022.2,1,1022.2,100,1022.3,100,17.3,100,16.6,100,202,100,204,100,19.4,100,19.1,100
2023-04-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T05:50:00.000Z,110,2023-04-01T05:53:19.566Z,45.48693,100,-61.14106999999999,100,0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,199,100,18.0,100,5,100,8,1,-0.8,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.8,100,199,100,201,100,18.0,100,17.3,100
2023-04-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T06:00:00.000Z,108,2023-04-01T06:03:22.448Z,45.48692,100,-61.14108,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.3,100,4.6,100,7.7,100,1021.9,100,15.1,100,192,100,17.6,100,5,100,8,1,-1.1,1,1021.9,1,1021.9,100,1021.9,100,15.1,100,14.8,100,192,100,195,100,17.6,100,17.3,100
2023-04-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T06:10:00.000Z,110,2023-04-01T06:16:35.808Z,45.48692,100,-61.14106999999999,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,192,100,18.0,100,5,100,7,1,-1.0,1,1021.9,1,1021.9,100,1022.0,100,15.5,100,15.1,100,192,100,195,100,18.0,100,17.6,100
2023-04-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T06:20:00.000Z,110,2023-04-01T06:23:33.620Z,45.48692,100,-61.14106999999999,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.5,100,192,100,18.4,100,5,100,7,1,-1.0,1,1022.0,1,1022.0,100,1022.0,100,15.5,100,15.1,100,192,100,195,100,18.4,100,18.0,100
2023-04-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T06:30:00.000Z,110,2023-04-01T06:33:39.355Z,45.48693,100,-61.1411,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,183,100,16.6,100,5,100,7,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,183,100,185,100,16.6,100,15.8,100
2023-04-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T06:40:00.000Z,110,2023-04-01T06:43:41.322Z,45.4869,100,-61.14108,100,0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,175,100,14.4,100,5,100,7,1,-1.1,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,11.9,100,175,100,177,100,14.4,100,14.0,100
2023-04-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T06:50:00.000Z,110,2023-04-01T06:53:43.085Z,45.4869,100,-61.14108,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,170,100,16.2,100,5,100,7,1,-1.2,1,1021.7,1,1021.7,100,1021.7,100,13.0,100,12.6,100,170,100,172,100,16.2,100,15.5,100
2023-04-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T07:00:00.000Z,108,2023-04-01T07:03:42.540Z,45.48695,100,-61.14115,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,6.1,100,4.7,100,7.1,100,1021.6,100,11.9,100,174,100,15.5,100,5,100,6,1,-1.2,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,11.5,100,174,100,177,100,15.5,100,15.1,100
2023-04-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T07:10:00.000Z,110,2023-04-01T07:16:47.908Z,45.48695,100,-61.14115,100,0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,182,100,16.2,100,5,100,8,1,-1.1,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,12.6,100,182,100,184,100,16.2,100,16.2,100
2023-04-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T07:20:00.000Z,110,2023-04-01T07:23:44.313Z,45.48697,100,-61.141169999999995,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,177,100,17.3,100,5,100,8,1,-1.3,1,1021.3,1,1021.3,100,1021.4,100,12.6,100,12.2,100,177,100,179,100,17.3,100,16.9,100
2023-04-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T07:30:00.000Z,110,2023-04-01T07:33:49.122Z,45.48695,100,-61.14113,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,188,100,19.4,100,5,100,8,1,-1.2,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,14.4,100,188,100,190,100,19.4,100,18.7,100
2023-04-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T07:40:00.000Z,110,2023-04-01T07:43:51.163Z,45.48697,100,-61.14115,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,199,100,15.5,100,5,100,8,1,-1.4,1,1021.0,1,1021.0,100,1021.1,100,12.6,100,12.2,100,199,100,202,100,15.5,100,15.1,100
2023-04-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T07:50:00.000Z,110,2023-04-01T07:53:54.686Z,45.48697,100,-61.14113,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,209,100,15.5,100,5,100,8,1,-1.5,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.2,100,209,100,212,100,15.5,100,15.1,100
