sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T00:00:00.000Z,108,2021-06-05T00:04:20.877Z,45.487320000000004,100,-61.1412,100,10.0,100,7.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1008.2,100,27.7,100,215,100,32.8,100,5.0,100,3.0,1,0.5,1,1008.2,1,1008.2,100,1008.3,100,27.7,100,26.6,100,215,100,219,100,32.8,100,31.3,100
2021-06-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T00:10:00.000Z,110,2021-06-05T00:13:21.527Z,,-1,,-1,10.8,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,215,100,34.6,100,5.0,100,3.0,1,0.5,1,1008.4,1,1008.4,100,1008.4,100,31.3,100,30.2,100,215,100,220,100,34.6,100,33.8,100
2021-06-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T00:20:00.000Z,110,2021-06-05T00:24:28.065Z,45.4873,100,-61.1412,100,10.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,214,100,33.5,100,5.0,100,3.0,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,28.8,100,214,100,219,100,33.5,100,32.8,100
2021-06-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T00:30:00.000Z,110,2021-06-05T00:33:27.143Z,45.4873,100,-61.14118000000001,100,10.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.0,100,216,100,35.3,100,5.0,100,3.0,1,1.0,1,1008.7,1,1008.7,100,1008.7,100,31.0,100,30.2,100,216,100,221,100,35.3,100,33.8,100
2021-06-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T00:40:00.000Z,110,2021-06-05T00:43:31.371Z,45.4873,100,-61.14118000000001,100,10.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,218,100,31.0,100,5.0,100,3.0,1,1.3,1,1009.0,1,1009.0,100,1009.0,100,27.7,100,26.6,100,218,100,223,100,31.0,100,30.6,100
2021-06-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T00:50:00.000Z,110,2021-06-05T00:53:26.517Z,45.4873,100,-61.14122,100,10.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.0,100,222,100,27.7,100,5.0,100,3.0,1,1.4,1,1009.2,1,1009.2,100,1009.2,100,23.0,100,22.3,100,222,100,227,100,27.7,100,27.0,100
2021-06-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T01:00:00.000Z,108,2021-06-05T01:04:34.162Z,45.48728,100,-61.14118000000001,100,10.4,100,7.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.4,100,1009.3,100,22.3,100,220,100,24.8,100,5.0,100,3.0,1,1.6,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,21.2,100,220,100,224,100,24.8,100,24.5,100
2021-06-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T01:10:00.000Z,110,2021-06-05T01:16:29.922Z,45.4873,100,-61.14122,100,10.4,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,215,100,24.8,100,5.0,100,3.0,1,1.6,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,20.9,100,215,100,220,100,24.8,100,23.4,100
2021-06-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T01:20:00.000Z,110,2021-06-05T01:23:29.051Z,45.48728,100,-61.14122,100,10.7,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.9,100,213,100,24.1,100,5.0,100,3.0,1,1.6,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,19.8,100,213,100,218,100,24.1,100,23.4,100
2021-06-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T01:30:00.000Z,110,2021-06-05T01:33:48.895Z,45.48728,100,-61.1412,100,11.0,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,215,100,23.4,100,5.0,100,3.0,1,1.6,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,18.7,100,215,100,220,100,23.4,100,22.7,100
2021-06-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T01:40:00.000Z,110,2021-06-05T01:43:47.035Z,45.48728,100,-61.1412,100,10.7,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.8,100,223,100,18.7,100,5.0,100,3.0,1,1.8,1,1009.6,1,1009.6,100,1009.6,100,15.8,100,15.1,100,223,100,228,100,18.7,100,17.6,100
2021-06-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T01:50:00.000Z,110,2021-06-05T01:53:49.536Z,45.4873,100,-61.14122,100,11.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,227,100,22.0,100,5.0,100,3.0,1,1.9,1,1009.6,1,1009.6,100,1009.7,100,15.5,100,15.1,100,227,100,233,100,22.0,100,20.9,100
2021-06-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T02:00:00.000Z,108,2021-06-05T02:03:01.686Z,45.48728,100,-61.1412,100,11.1,100,7.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1009.8,100,13.0,100,266,100,20.9,100,5.0,100,3.0,1,1.9,1,1009.8,1,1009.8,100,1009.8,100,13.0,100,12.6,100,266,100,271,100,20.9,100,21.2,100
2021-06-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T02:10:00.000Z,110,2021-06-05T02:15:48.609Z,45.4873,100,-61.1412,100,11.2,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.7,100,232,100,16.6,100,5.0,100,3.0,1,1.7,1,1009.7,1,1009.7,100,1009.8,100,13.7,100,13.3,100,232,100,237,100,16.6,100,16.6,100
2021-06-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T02:20:00.000Z,110,2021-06-05T02:22:47.514Z,45.48728,100,-61.14123000000001,100,11.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.4,100,216,100,17.3,100,5.0,100,2.0,1,1.5,1,1009.7,1,1009.7,100,1009.7,100,14.4,100,13.7,100,216,100,221,100,17.3,100,16.9,100
2021-06-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T02:30:00.000Z,110,2021-06-05T02:32:54.519Z,45.48727,100,-61.1412,100,11.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.5,100,210,100,14.0,100,5.0,100,1.0,1,1.4,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,10.8,100,210,100,215,100,14.0,100,13.7,100
2021-06-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T02:40:00.000Z,110,2021-06-05T02:42:59.174Z,45.4873,100,-61.14122,100,11.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.0,100,206,100,16.9,100,5.0,100,0.0,1,1.4,1,1009.5,1,1009.5,100,1009.5,100,14.0,100,12.6,100,206,100,211,100,16.9,100,16.2,100
2021-06-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T02:50:00.000Z,110,2021-06-05T02:53:09.790Z,45.48728,100,-61.14122,100,10.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.5,100,185,100,13.0,100,5.0,100,1.0,1,1.5,1,1009.7,1,1009.7,100,1009.7,100,6.5,100,5.8,100,185,100,188,100,13.0,100,12.2,100
2021-06-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T03:00:00.000Z,108,2021-06-05T03:03:47.276Z,45.4873,100,-61.14123000000001,100,10.2,100,7.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.3,100,2.6,100,2.2,100,1009.7,100,4.0,100,154,100,8.3,100,5.0,100,0.0,1,1.5,1,1009.7,1,1009.7,100,1009.7,100,4.0,100,4.0,100,154,100,159,100,8.3,100,7.9,100
2021-06-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T03:10:00.000Z,110,2021-06-05T03:16:04.819Z,45.48732,100,-61.14125,100,10.7,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.9,100,188,100,16.2,100,5.0,100,0.0,1,1.3,1,1009.7,1,1009.7,100,1009.7,100,11.9,100,10.8,100,188,100,193,100,16.2,100,15.8,100
2021-06-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T03:20:00.000Z,110,2021-06-05T03:25:08.500Z,45.48733,100,-61.14127,100,10.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.8,100,195,100,16.2,100,5.0,100,0.0,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,13.7,100,195,100,199,100,16.2,100,15.5,100
2021-06-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T03:30:00.000Z,110,2021-06-05T03:33:09.891Z,45.48728,100,-61.14123000000001,100,9.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,199,100,15.1,100,5.0,100,0.0,1,0.7,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,13.3,100,199,100,204,100,15.1,100,14.8,100
2021-06-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T03:40:00.000Z,110,2021-06-05T03:43:10.336Z,45.4873,100,-61.14123000000001,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.2,100,214,100,14.0,100,5.0,100,1.0,1,0.5,1,1009.5,1,1009.5,100,1009.5,100,7.2,100,6.8,100,214,100,219,100,14.0,100,13.3,100
2021-06-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T03:50:00.000Z,110,2021-06-05T03:53:14.018Z,45.48728,100,-61.14123000000001,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.8,100,219,100,8.3,100,5.0,100,0.0,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,5.8,100,5.4,100,219,100,224,100,8.3,100,7.6,100
2021-06-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T04:00:00.000Z,108,2021-06-05T04:03:16.154Z,45.4873,100,-61.14123000000001,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.2,100,2.6,100,5.4,100,1009.6,100,7.6,100,213,100,10.4,100,5.0,100,0.0,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,7.6,100,7.2,100,213,100,218,100,10.4,100,10.4,100
2021-06-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T04:10:00.000Z,110,2021-06-05T04:16:29.022Z,45.48727,100,-61.14122,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,221,100,12.2,100,5.0,100,0.0,1,0.3,1,1009.5,1,1009.5,100,1009.5,100,10.1,100,9.7,100,221,100,226,100,12.2,100,11.9,100
2021-06-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T04:20:00.000Z,110,2021-06-05T04:23:31.262Z,45.4873,100,-61.14122,100,9.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.5,100,214,100,15.8,100,5.0,100,1.0,1,0.1,1,1009.4,1,1009.4,100,1009.5,100,11.5,100,10.8,100,214,100,219,100,15.8,100,14.8,100
2021-06-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T04:30:00.000Z,110,2021-06-05T04:34:37.630Z,45.4873,100,-61.14122,100,9.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,198,100,14.0,100,5.0,100,1.0,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.0,100,198,100,203,100,14.0,100,13.7,100
2021-06-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T04:40:00.000Z,110,2021-06-05T04:44:35.478Z,45.4873,100,-61.14125,100,9.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.4,100,188,100,13.0,100,5.0,100,6.0,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,10.4,100,9.7,100,188,100,192,100,13.0,100,13.0,100
2021-06-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T04:50:00.000Z,110,2021-06-05T04:53:39.459Z,45.48728,100,-61.14128,100,9.2,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,179,100,15.8,100,5.0,100,8.0,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.0,100,179,100,184,100,15.8,100,15.1,100
2021-06-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T05:00:00.000Z,108,2021-06-05T05:04:38.068Z,45.487320000000004,100,-61.14125,100,9.2,100,7.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.8,100,2.5,100,2.2,100,1009.3,100,15.5,100,180,100,17.3,100,5.0,100,8.0,1,-0.5,1,1009.3,1,1009.3,100,1009.4,100,15.5,100,14.8,100,180,100,185,100,17.3,100,16.6,100
2021-06-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T05:10:00.000Z,110,2021-06-05T05:16:35.024Z,45.4873,100,-61.14122,100,9.1,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.5,100,180,100,18.0,100,5.0,100,8.0,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,15.5,100,14.8,100,180,100,184,100,18.0,100,17.3,100
2021-06-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T05:20:00.000Z,110,2021-06-05T05:23:34.471Z,45.48735,100,-61.14138000000001,100,8.8,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,182,100,16.2,100,5.0,100,6.0,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,14.8,100,14.0,100,182,100,187,100,16.2,100,15.8,100
2021-06-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T05:30:00.000Z,110,2021-06-05T05:33:42.216Z,45.4873,100,-61.14125,100,8.8,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,179,100,17.3,100,5.0,100,6.0,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,13.7,100,179,100,184,100,17.3,100,16.9,100
2021-06-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T05:40:00.000Z,110,2021-06-05T05:42:47.177Z,45.48733,100,-61.14128,100,8.9,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.1,100,189,100,18.4,100,5.0,100,4.0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,15.1,100,14.4,100,189,100,193,100,18.4,100,18.0,100
2021-06-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T05:50:00.000Z,110,2021-06-05T05:53:49.863Z,45.48732,100,-61.14127,100,8.9,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,192,100,22.7,100,5.0,100,5.0,1,-0.1,1,1009.5,1,1009.5,100,1009.6,100,19.8,100,19.1,100,192,100,196,100,22.7,100,22.0,100
2021-06-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T06:00:00.000Z,108,2021-06-05T06:03:55.274Z,45.487320000000004,100,-61.14125,100,8.8,100,7.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.7,100,2.6,100,2.2,100,1009.6,100,22.3,100,195,100,25.9,100,5.0,100,5.0,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,21.6,100,195,100,200,100,25.9,100,24.8,100
2021-06-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T06:10:00.000Z,110,2021-06-05T06:15:57.063Z,45.48732,100,-61.14123000000001,100,8.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,199,100,22.3,100,5.0,100,5.0,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,18.0,100,199,100,204,100,22.3,100,22.0,100
2021-06-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T06:20:00.000Z,110,2021-06-05T06:24:58.050Z,45.4873,100,-61.14125,100,8.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,198,100,21.2,100,5.0,100,3.0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,18.0,100,198,100,203,100,21.2,100,20.5,100
2021-06-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T06:30:00.000Z,110,2021-06-05T06:33:55.949Z,45.48732,100,-61.14125,100,8.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,193,100,21.6,100,5.0,100,3.0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,18.4,100,17.6,100,193,100,198,100,21.6,100,21.2,100
2021-06-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T06:40:00.000Z,110,2021-06-05T06:42:56.707Z,45.487320000000004,100,-61.14127,100,8.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,192,100,18.7,100,5.0,100,5.0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,15.5,100,14.8,100,192,100,197,100,18.7,100,18.0,100
2021-06-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T06:50:00.000Z,110,2021-06-05T06:55:00.432Z,45.4873,100,-61.14123000000001,100,8.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.9,100,190,100,15.1,100,5.0,100,6.0,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,11.9,100,11.2,100,190,100,194,100,15.1,100,14.4,100
2021-06-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T07:00:00.000Z,108,2021-06-05T07:03:09.319Z,45.4873,100,-61.14127,100,8.7,100,7.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1009.4,100,14.0,100,185,100,15.8,100,5.0,100,7.0,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.3,100,185,100,189,100,15.8,100,15.5,100
2021-06-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T07:10:00.000Z,110,2021-06-05T07:16:13.798Z,45.48732,100,-61.14125,100,8.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.5,100,183,100,15.1,100,5.0,100,5.0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,11.5,100,10.4,100,183,100,188,100,15.1,100,14.8,100
2021-06-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T07:20:00.000Z,110,2021-06-05T07:26:19.975Z,45.48727,100,-61.14125,100,8.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,190,100,16.6,100,5.0,100,8.0,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,13.7,100,190,100,195,100,16.6,100,15.8,100
2021-06-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T07:30:00.000Z,110,2021-06-05T07:33:22.717Z,45.48732,100,-61.14123000000001,100,8.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.4,100,194,100,16.9,100,5.0,100,8.0,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,13.7,100,194,100,199,100,16.9,100,16.2,100
2021-06-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T07:40:00.000Z,110,2021-06-05T07:43:15.385Z,45.4873,100,-61.14123000000001,100,8.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.1,100,199,100,17.3,100,5.0,100,8.0,1,-0.1,1,1009.3,1,1009.3,100,1009.4,100,15.1,100,14.4,100,199,100,204,100,17.3,100,16.2,100
